createdAt,value
2022-11-30T00:00:45.559Z,1024.76
2022-11-30T00:01:45.679Z,1024.77
2022-11-30T00:02:45.925Z,1024.72
2022-11-30T00:03:46.008Z,1024.72
2022-11-30T00:04:46.510Z,1024.74
2022-11-30T00:05:46.363Z,1024.72
2022-11-30T00:06:46.547Z,1024.71
2022-11-30T00:07:46.868Z,1024.71
2022-11-30T00:08:46.896Z,1024.70
2022-11-30T00:09:47.088Z,1024.73
2022-11-30T00:10:47.226Z,1024.71
2022-11-30T00:11:47.405Z,1024.69
2022-11-30T00:12:47.596Z,1024.73
2022-11-30T00:13:47.746Z,1024.75
2022-11-30T00:14:48.121Z,1024.73
2022-11-30T00:15:48.088Z,1024.73
2022-11-30T00:16:48.292Z,1024.75
2022-11-30T00:17:48.449Z,1024.78
2022-11-30T00:18:48.652Z,1024.76
2022-11-30T00:19:48.813Z,1024.76
2022-11-30T00:20:48.957Z,1024.78
2022-11-30T00:21:49.137Z,1024.78
2022-11-30T00:22:49.318Z,1024.79
2022-11-30T00:23:49.505Z,1024.79
2022-11-30T00:24:49.878Z,1024.82
2022-11-30T00:25:49.863Z,1024.81
2022-11-30T00:26:50.044Z,1024.85
2022-11-30T00:27:50.234Z,1024.85
2022-11-30T00:28:50.424Z,1024.86
2022-11-30T00:29:50.584Z,1024.82
2022-11-30T00:30:50.816Z,1024.83
2022-11-30T00:31:50.917Z,1024.84
2022-11-30T00:32:51.106Z,1024.78
2022-11-30T00:33:51.284Z,1024.79
2022-11-30T00:34:51.491Z,1024.83
2022-11-30T00:35:51.642Z,1024.85
2022-11-30T00:36:51.928Z,1024.83
2022-11-30T00:37:52.004Z,1024.79
2022-11-30T00:38:52.176Z,1024.82
2022-11-30T00:39:52.363Z,1024.77
2022-11-30T00:40:52.549Z,1024.79
2022-11-30T00:41:52.724Z,1024.79
2022-11-30T00:42:52.903Z,1024.78
2022-11-30T00:43:53.084Z,1024.78
2022-11-30T00:44:53.290Z,1024.76
2022-11-30T00:45:53.478Z,1024.82
2022-11-30T00:46:53.604Z,1024.77
2022-11-30T00:47:53.782Z,1024.76
2022-11-30T00:48:53.963Z,1024.79
2022-11-30T00:49:54.141Z,1024.81
2022-11-30T00:50:54.322Z,1024.82
2022-11-30T00:51:54.524Z,1024.84
2022-11-30T00:52:54.680Z,1024.84
2022-11-30T00:53:54.852Z,1024.84
2022-11-30T00:54:55.061Z,1024.84
2022-11-30T00:55:55.201Z,1024.85
2022-11-30T00:56:55.382Z,1024.87
2022-11-30T00:57:55.562Z,1024.83
2022-11-30T00:58:55.762Z,1024.89
2022-11-30T00:59:55.922Z,1024.86
2022-11-30T01:00:56.156Z,1024.90
2022-11-30T01:01:56.250Z,1024.91
2022-11-30T01:02:56.431Z,1024.94
2022-11-30T01:03:56.628Z,1024.96
2022-11-30T01:04:56.780Z,1024.95
2022-11-30T01:05:56.972Z,1024.92
2022-11-30T01:06:57.120Z,1024.92
2022-11-30T01:07:57.340Z,1024.97
2022-11-30T01:08:57.480Z,1024.95
2022-11-30T01:09:57.660Z,1024.94
2022-11-30T01:10:57.874Z,1024.97
2022-11-30T01:11:58.034Z,1024.97
2022-11-30T01:12:58.223Z,1024.95
2022-11-30T01:13:58.403Z,1024.94
2022-11-30T01:14:58.589Z,1024.97
2022-11-30T01:15:58.806Z,1024.94
2022-11-30T01:16:58.989Z,1024.96
2022-11-30T01:17:59.144Z,1024.95
2022-11-30T01:18:59.309Z,1024.95
2022-11-30T01:19:59.692Z,1025.02
2022-11-30T01:20:59.760Z,1025.00
2022-11-30T01:21:59.869Z,1024.98
2022-11-30T01:23:00.063Z,1024.99
2022-11-30T01:24:00.243Z,1025.02
2022-11-30T01:25:00.436Z,1025.02
2022-11-30T01:26:00.703Z,1025.02
2022-11-30T01:27:00.753Z,1024.99
2022-11-30T01:28:00.939Z,1025.01
2022-11-30T01:29:01.129Z,1025.04
2022-11-30T01:30:01.328Z,1025.00
2022-11-30T01:31:01.528Z,1025.02
2022-11-30T01:32:01.660Z,1025.02
2022-11-30T01:33:01.840Z,1025.00
2022-11-30T01:34:02.018Z,1025.05
2022-11-30T01:35:02.199Z,1025.05
2022-11-30T01:36:02.399Z,1025.07
2022-11-30T01:37:02.547Z,1025.05
2022-11-30T01:38:02.725Z,1025.10
2022-11-30T01:39:02.897Z,1025.08
2022-11-30T01:40:03.098Z,1025.05
2022-11-30T01:41:03.247Z,1025.10
2022-11-30T01:42:03.454Z,1025.09
2022-11-30T01:43:03.598Z,1025.06
2022-11-30T01:44:03.779Z,1025.05
2022-11-30T01:45:03.971Z,1025.09
2022-11-30T01:46:04.182Z,1025.08
2022-11-30T01:47:04.277Z,1025.09
2022-11-30T01:48:04.476Z,1025.09
2022-11-30T01:49:04.619Z,1025.10
2022-11-30T01:50:04.824Z,1025.07
2022-11-30T01:51:04.947Z,1025.04
2022-11-30T01:52:05.143Z,1025.10
2022-11-30T01:53:05.318Z,1025.08
2022-11-30T01:54:05.497Z,1025.06
2022-11-30T01:55:05.708Z,1025.05
2022-11-30T01:56:05.856Z,1025.05
2022-11-30T01:57:06.026Z,1025.08
2022-11-30T01:58:06.207Z,1025.03
2022-11-30T01:59:06.396Z,1025.06
2022-11-30T02:00:06.586Z,1025.03
2022-11-30T02:01:06.806Z,1025.10
2022-11-30T02:02:06.966Z,1025.11
2022-11-30T02:03:07.151Z,1025.12
2022-11-30T02:04:07.292Z,1025.09
2022-11-30T02:05:07.486Z,1025.07
2022-11-30T02:06:07.633Z,1025.14
2022-11-30T02:07:07.881Z,1025.13
2022-11-30T02:08:08.064Z,1025.15
2022-11-30T02:09:08.166Z,1025.17
2022-11-30T02:10:08.375Z,1025.16
2022-11-30T02:11:08.515Z,1025.17
2022-11-30T02:12:08.697Z,1025.17
2022-11-30T02:13:08.891Z,1025.15
2022-11-30T02:14:09.047Z,1025.16
2022-11-30T02:15:09.244Z,1025.14
2022-11-30T02:16:09.445Z,1025.14
2022-11-30T02:17:09.585Z,1025.13
2022-11-30T02:18:09.765Z,1025.18
2022-11-30T02:19:09.953Z,1025.12
2022-11-30T02:20:10.134Z,1025.13
2022-11-30T02:21:10.324Z,1025.13
2022-11-30T02:22:10.506Z,1025.13
2022-11-30T02:23:10.707Z,1025.12
2022-11-30T02:24:10.856Z,1025.09
2022-11-30T02:25:11.047Z,1025.07
2022-11-30T02:26:11.194Z,1025.05
2022-11-30T02:27:11.353Z,1025.07
2022-11-30T02:28:11.533Z,1025.14
2022-11-30T02:29:11.713Z,1025.08
2022-11-30T02:30:11.897Z,1025.10
2022-11-30T02:31:12.196Z,1025.09
2022-11-30T02:32:12.284Z,1025.16
2022-11-30T02:33:12.463Z,1025.13
2022-11-30T02:34:12.633Z,1025.10
2022-11-30T02:35:12.833Z,1025.10
2022-11-30T02:36:12.991Z,1025.10
2022-11-30T02:37:13.182Z,1025.10
2022-11-30T02:38:13.358Z,1025.04
2022-11-30T02:39:13.534Z,1025.11
2022-11-30T02:40:13.738Z,1025.09
2022-11-30T02:41:13.889Z,1025.13
2022-11-30T02:42:14.066Z,1025.13
2022-11-30T02:43:14.240Z,1025.15
2022-11-30T02:44:14.414Z,1025.10
2022-11-30T02:45:14.621Z,1025.11
2022-11-30T02:46:14.816Z,1025.10
2022-11-30T02:47:14.961Z,1025.09
2022-11-30T02:48:15.145Z,1025.08
2022-11-30T02:49:15.331Z,1025.11
2022-11-30T02:50:15.532Z,1025.08
2022-11-30T02:51:15.705Z,1025.11
2022-11-30T02:52:15.837Z,1025.12
2022-11-30T02:53:16.011Z,1025.15
2022-11-30T02:54:16.210Z,1025.16
2022-11-30T02:55:16.390Z,1025.16
2022-11-30T02:56:16.582Z,1025.15
2022-11-30T02:57:16.760Z,1025.16
2022-11-30T02:58:16.947Z,1025.22
2022-11-30T02:59:17.121Z,1025.21
2022-11-30T03:00:17.299Z,1025.21
2022-11-30T03:01:17.535Z,1025.20
2022-11-30T03:02:17.718Z,1025.19
2022-11-30T03:03:17.849Z,1025.23
2022-11-30T03:04:17.990Z,1025.24
2022-11-30T03:05:18.193Z,1025.25
2022-11-30T03:06:18.352Z,1025.26
2022-11-30T03:07:18.612Z,1025.25
2022-11-30T03:08:18.684Z,1025.23
2022-11-30T03:09:18.860Z,1025.24
2022-11-30T03:10:19.040Z,1025.22
2022-11-30T03:11:19.240Z,1025.23
2022-11-30T03:12:19.381Z,1025.19
2022-11-30T03:13:19.560Z,1025.19
2022-11-30T03:14:19.760Z,1025.23
2022-11-30T03:15:19.911Z,1025.18
2022-11-30T03:16:20.137Z,1025.18
2022-11-30T03:17:20.269Z,1025.15
2022-11-30T03:18:20.449Z,1025.17
2022-11-30T03:19:20.629Z,1025.20
2022-11-30T03:20:20.828Z,1025.16
2022-11-30T03:21:20.981Z,1025.17
2022-11-30T03:22:21.150Z,1025.20
2022-11-30T03:23:22.304Z,1025.20
2022-11-30T03:24:21.509Z,1025.20
2022-11-30T03:25:21.708Z,1025.21
2022-11-30T03:26:21.858Z,1025.21
2022-11-30T03:27:22.037Z,1025.23
2022-11-30T03:28:22.218Z,1025.23
2022-11-30T03:29:22.400Z,1025.17
2022-11-30T03:30:22.598Z,1025.18
2022-11-30T03:31:22.789Z,1025.20
2022-11-30T03:32:22.937Z,1025.23
2022-11-30T03:33:23.069Z,1025.25
2022-11-30T03:34:23.248Z,1025.25
2022-11-30T03:35:23.448Z,1025.25
2022-11-30T03:36:23.608Z,1025.27
2022-11-30T03:37:23.790Z,1025.30
2022-11-30T03:38:23.967Z,1025.30
2022-11-30T03:39:24.150Z,1025.32
2022-11-30T03:40:24.348Z,1025.30
2022-11-30T03:41:24.497Z,1025.32
2022-11-30T03:42:24.667Z,1025.32
2022-11-30T03:43:24.877Z,1025.36
2022-11-30T03:44:25.028Z,1025.31
2022-11-30T03:45:25.206Z,1025.36
2022-11-30T03:46:25.413Z,1025.37
2022-11-30T03:47:25.578Z,1025.32
2022-11-30T03:48:25.758Z,1025.28
2022-11-30T03:49:25.936Z,1025.33
2022-11-30T03:50:26.145Z,1025.36
2022-11-30T03:51:26.294Z,1025.33
2022-11-30T03:52:26.476Z,1025.35
2022-11-30T03:53:26.656Z,1025.35
2022-11-30T03:54:26.836Z,1025.41
2022-11-30T03:55:27.047Z,1025.44
2022-11-30T03:56:27.231Z,1025.39
2022-11-30T03:57:27.380Z,1025.44
2022-11-30T03:58:27.555Z,1025.38
2022-11-30T03:59:27.734Z,1025.39
2022-11-30T04:00:27.916Z,1025.39
2022-11-30T04:01:28.244Z,1025.42
2022-11-30T04:02:28.342Z,1025.40
2022-11-30T04:03:28.465Z,1025.45
2022-11-30T04:04:28.655Z,1025.46
2022-11-30T04:05:28.861Z,1025.46
2022-11-30T04:06:28.996Z,1025.47
2022-11-30T04:07:29.195Z,1025.47
2022-11-30T04:08:29.354Z,1025.47
2022-11-30T04:09:29.534Z,1025.50
2022-11-30T04:10:29.743Z,1025.45
2022-11-30T04:11:29.885Z,1025.49
2022-11-30T04:12:30.063Z,1025.48
2022-11-30T04:13:30.249Z,1025.49
2022-11-30T04:14:30.415Z,1025.52
2022-11-30T04:15:30.617Z,1025.54
2022-11-30T04:16:30.793Z,1025.54
2022-11-30T04:17:30.956Z,1025.57
2022-11-30T04:18:31.131Z,1025.56
2022-11-30T04:19:31.303Z,1025.55
2022-11-30T04:20:32.311Z,1025.54
2022-11-30T04:21:31.703Z,1025.54
2022-11-30T04:22:31.833Z,1025.52
2022-11-30T04:23:32.012Z,1025.56
2022-11-30T04:24:32.193Z,1025.50
2022-11-30T04:25:32.384Z,1025.54
2022-11-30T04:26:32.535Z,1025.55
2022-11-30T04:27:32.723Z,1025.55
2022-11-30T04:28:32.913Z,1025.56
2022-11-30T04:29:33.082Z,1025.60
2022-11-30T04:30:33.306Z,1025.56
2022-11-30T04:31:33.494Z,1025.60
2022-11-30T04:32:33.614Z,1025.58
2022-11-30T04:33:33.796Z,1025.65
2022-11-30T04:34:33.992Z,1025.62
2022-11-30T04:35:34.162Z,1025.64
2022-11-30T04:36:34.302Z,1025.66
2022-11-30T04:37:34.486Z,1025.66
2022-11-30T04:38:34.671Z,1025.74
2022-11-30T04:39:34.832Z,1025.73
2022-11-30T04:40:35.011Z,1025.68
2022-11-30T04:41:35.199Z,1025.70
2022-11-30T04:42:35.391Z,1025.67
2022-11-30T04:43:35.538Z,1025.73
2022-11-30T04:44:35.711Z,1025.75
2022-11-30T04:45:35.944Z,1025.76
2022-11-30T04:46:36.088Z,1025.70
2022-11-30T04:47:36.220Z,1025.75
2022-11-30T04:48:36.391Z,1025.75
2022-11-30T04:49:36.580Z,1025.79
2022-11-30T04:50:36.748Z,1025.75
2022-11-30T04:51:36.903Z,1025.80
2022-11-30T04:52:37.067Z,1025.78
2022-11-30T04:53:37.244Z,1025.77
2022-11-30T04:54:37.420Z,1025.83
2022-11-30T04:55:37.630Z,1025.77
2022-11-30T04:56:37.770Z,1025.77
2022-11-30T04:57:37.962Z,1025.77
2022-11-30T04:58:38.139Z,1025.77
2022-11-30T04:59:38.319Z,1025.80
2022-11-30T05:00:38.519Z,1025.77
2022-11-30T05:01:38.717Z,1025.75
2022-11-30T05:02:38.838Z,1025.72
2022-11-30T05:03:39.019Z,1025.70
2022-11-30T05:04:39.251Z,1025.67
2022-11-30T05:05:39.429Z,1025.66
2022-11-30T05:06:39.518Z,1025.73
2022-11-30T05:07:39.744Z,1025.71
2022-11-30T05:08:39.890Z,1025.72
2022-11-30T05:09:40.077Z,1025.72
2022-11-30T05:10:40.286Z,1025.77
2022-11-30T05:11:40.428Z,1025.83
2022-11-30T05:12:40.620Z,1025.82
2022-11-30T05:13:40.798Z,1025.83
2022-11-30T05:14:40.978Z,1025.85
2022-11-30T05:15:41.169Z,1025.86
2022-11-30T05:16:41.340Z,1025.89
2022-11-30T05:17:41.498Z,1025.86
2022-11-30T05:18:41.647Z,1025.87
2022-11-30T05:19:41.827Z,1025.93
2022-11-30T05:20:42.037Z,1025.93
2022-11-30T05:21:45.632Z,1025.93
2022-11-30T05:22:42.337Z,1025.95
2022-11-30T05:23:42.518Z,1025.96
2022-11-30T05:24:42.697Z,1026.00
2022-11-30T05:25:42.888Z,1026.01
2022-11-30T05:26:43.027Z,1026.00
2022-11-30T05:27:43.208Z,1026.00
2022-11-30T05:28:43.404Z,1026.00
2022-11-30T05:29:43.550Z,1026.04
2022-11-30T05:30:43.738Z,1026.01
2022-11-30T05:31:43.991Z,1026.02
2022-11-30T05:32:44.066Z,1026.03
2022-11-30T05:33:44.260Z,1026.03
2022-11-30T05:34:50.668Z,1026.05
2022-11-30T05:35:45.619Z,1026.01
2022-11-30T05:36:44.777Z,1026.06
2022-11-30T05:37:44.958Z,1026.03
2022-11-30T05:38:45.130Z,1026.04
2022-11-30T05:39:45.308Z,1026.05
2022-11-30T05:40:45.515Z,1026.05
2022-11-30T05:41:45.713Z,1026.05
2022-11-30T05:42:45.826Z,1026.10
2022-11-30T05:43:46.005Z,1026.07
2022-11-30T05:44:46.393Z,1026.06
2022-11-30T05:45:46.364Z,1026.09
2022-11-30T05:46:46.554Z,1026.12
2022-11-30T05:47:46.696Z,1026.13
2022-11-30T05:48:46.865Z,1026.11
2022-11-30T05:49:47.065Z,1026.12
2022-11-30T05:50:47.224Z,1026.09
2022-11-30T05:51:47.406Z,1026.11
2022-11-30T05:52:47.576Z,1026.14
2022-11-30T05:53:47.852Z,1026.08
2022-11-30T05:54:48.249Z,1026.10
2022-11-30T05:55:48.134Z,1026.13
2022-11-30T05:56:53.102Z,1026.15
2022-11-30T05:57:49.454Z,1026.15
2022-11-30T05:58:48.636Z,1026.15
2022-11-30T05:59:48.784Z,1026.12
2022-11-30T06:00:48.974Z,1026.13
2022-11-30T06:01:49.352Z,1026.17
2022-11-30T06:02:49.422Z,1026.15
2022-11-30T06:03:49.504Z,1026.18
2022-11-30T06:04:49.896Z,1026.21
2022-11-30T06:05:49.864Z,1026.22
2022-11-30T06:06:50.026Z,1026.23
2022-11-30T06:07:50.218Z,1026.24
2022-11-30T06:08:50.342Z,1026.30
2022-11-30T06:09:51.482Z,1026.28
2022-11-30T06:10:50.759Z,1026.31
2022-11-30T06:11:50.883Z,1026.27
2022-11-30T06:12:51.063Z,1026.31
2022-11-30T06:13:51.242Z,1026.29
2022-11-30T06:14:51.426Z,1026.31
2022-11-30T06:15:51.639Z,1026.35
2022-11-30T06:16:51.799Z,1026.34
2022-11-30T06:17:51.970Z,1026.34
2022-11-30T06:18:52.142Z,1026.32
2022-11-30T06:19:52.322Z,1026.33
2022-11-30T06:20:52.524Z,1026.34
2022-11-30T06:21:52.682Z,1026.37
2022-11-30T06:22:52.849Z,1026.32
2022-11-30T06:23:53.038Z,1026.35
2022-11-30T06:24:53.221Z,1026.35
2022-11-30T06:25:53.437Z,1026.36
2022-11-30T06:26:53.571Z,1026.38
2022-11-30T06:27:53.751Z,1026.37
2022-11-30T06:28:53.943Z,1026.39
2022-11-30T06:29:54.111Z,1026.41
2022-11-30T06:30:54.301Z,1026.38
2022-11-30T06:31:54.578Z,1026.38
2022-11-30T06:32:54.651Z,1026.41
2022-11-30T06:33:54.830Z,1026.41
2022-11-30T06:34:55.000Z,1026.42
2022-11-30T06:35:55.191Z,1026.43
2022-11-30T06:36:55.368Z,1026.45
2022-11-30T06:37:55.572Z,1026.41
2022-11-30T06:38:55.730Z,1026.41
2022-11-30T06:40:06.579Z,1026.47
2022-11-30T06:40:57.129Z,1026.46
2022-11-30T06:41:56.261Z,1026.49
2022-11-30T06:42:56.429Z,1026.47
2022-11-30T06:43:56.589Z,1026.46
2022-11-30T06:44:56.760Z,1026.47
2022-11-30T06:45:56.976Z,1026.50
2022-11-30T06:46:57.173Z,1026.49
2022-11-30T06:47:57.299Z,1026.45
2022-11-30T06:48:58.309Z,1026.49
2022-11-30T06:49:57.629Z,1026.50
2022-11-30T06:50:57.826Z,1026.51
2022-11-30T06:51:58.000Z,1026.48
2022-11-30T06:52:58.129Z,1026.49
2022-11-30T06:53:58.289Z,1026.53
2022-11-30T06:54:58.468Z,1026.52
2022-11-30T06:55:58.618Z,1026.56
2022-11-30T06:56:58.800Z,1026.55
2022-11-30T06:57:58.969Z,1026.55
2022-11-30T06:58:59.147Z,1026.49
2022-11-30T06:59:59.307Z,1026.52
2022-11-30T07:00:59.514Z,1026.52
2022-11-30T07:02:02.887Z,1026.59
2022-11-30T07:03:00.819Z,1026.59
2022-11-30T07:04:00.055Z,1026.62
2022-11-30T07:05:00.180Z,1026.64
2022-11-30T07:06:00.363Z,1026.59
2022-11-30T07:07:00.579Z,1026.60
2022-11-30T07:08:00.823Z,1026.62
2022-11-30T07:09:00.940Z,1026.59
2022-11-30T07:10:01.077Z,1026.62
2022-11-30T07:11:01.256Z,1026.60
2022-11-30T07:12:01.429Z,1026.69
2022-11-30T07:13:01.585Z,1026.68
2022-11-30T07:14:01.758Z,1026.69
2022-11-30T07:15:01.927Z,1026.70
2022-11-30T07:16:02.140Z,1026.70
2022-11-30T07:17:02.291Z,1026.72
2022-11-30T07:18:02.427Z,1026.71
2022-11-30T07:19:02.606Z,1026.72
2022-11-30T07:20:02.784Z,1026.77
2022-11-30T07:21:02.974Z,1026.76
2022-11-30T07:22:03.126Z,1026.76
2022-11-30T07:23:03.304Z,1026.80
2022-11-30T07:24:03.450Z,1026.83
2022-11-30T07:25:03.606Z,1026.80
2022-11-30T07:26:03.765Z,1026.83
2022-11-30T07:27:03.965Z,1026.84
2022-11-30T07:28:04.088Z,1026.86
2022-11-30T07:29:04.266Z,1026.86
2022-11-30T07:30:04.426Z,1026.90
2022-11-30T07:31:04.616Z,1026.93
2022-11-30T07:32:04.877Z,1026.93
2022-11-30T07:33:04.947Z,1026.94
2022-11-30T07:34:05.131Z,1026.96
2022-11-30T07:35:05.298Z,1026.94
2022-11-30T07:36:05.474Z,1026.97
2022-11-30T07:37:05.655Z,1026.97
2022-11-30T07:38:09.754Z,1026.98
2022-11-30T07:39:06.017Z,1027.00
2022-11-30T07:40:06.144Z,1027.02
2022-11-30T07:41:06.326Z,1027.01
2022-11-30T07:42:06.516Z,1026.99
2022-11-30T07:43:06.656Z,1026.99
2022-11-30T07:44:06.820Z,1026.99
2022-11-30T07:45:07.036Z,1026.99
2022-11-30T07:46:07.250Z,1026.97
2022-11-30T07:47:07.333Z,1026.94
2022-11-30T07:48:07.474Z,1026.99
2022-11-30T07:49:07.634Z,1026.98
2022-11-30T07:50:07.803Z,1026.98
2022-11-30T07:51:07.973Z,1026.98
2022-11-30T07:52:08.153Z,1026.99
2022-11-30T07:53:08.316Z,1027.05
2022-11-30T07:54:08.483Z,1027.05
2022-11-30T07:55:08.654Z,1027.02
2022-11-30T07:56:08.814Z,1027.03
2022-11-30T07:57:08.994Z,1027.02
2022-11-30T07:58:12.869Z,1027.04
2022-11-30T07:59:10.336Z,1027.00
2022-11-30T08:00:09.479Z,1026.98
2022-11-30T08:01:09.752Z,1027.04
2022-11-30T08:02:09.972Z,1026.98
2022-11-30T08:03:09.995Z,1027.01
2022-11-30T08:04:10.163Z,1026.99
2022-11-30T08:05:10.313Z,1026.99
2022-11-30T08:06:10.483Z,1026.97
2022-11-30T08:07:10.672Z,1026.98
2022-11-30T08:08:10.834Z,1027.04
2022-11-30T08:09:10.994Z,1027.01
2022-11-30T08:10:11.164Z,1027.06
2022-11-30T08:11:11.343Z,1027.02
2022-11-30T08:12:11.512Z,1027.04
2022-11-30T08:13:11.681Z,1027.04
2022-11-30T08:14:11.835Z,1027.09
2022-11-30T08:15:19.963Z,1027.10
2022-11-30T08:16:13.200Z,1027.08
2022-11-30T08:17:12.352Z,1027.10
2022-11-30T08:18:12.501Z,1027.15
2022-11-30T08:19:12.682Z,1027.14
2022-11-30T08:20:12.842Z,1027.11
2022-11-30T08:21:13.011Z,1027.14
2022-11-30T08:22:13.191Z,1027.12
2022-11-30T08:23:13.352Z,1027.16
2022-11-30T08:24:13.582Z,1027.15
2022-11-30T08:25:13.701Z,1027.16
2022-11-30T08:26:13.883Z,1027.16
2022-11-30T08:27:14.061Z,1027.16
2022-11-30T08:28:14.198Z,1027.17
2022-11-30T08:29:14.390Z,1027.17
2022-11-30T08:30:14.542Z,1027.19
2022-11-30T08:31:14.829Z,1027.16
2022-11-30T08:32:14.922Z,1027.17
2022-11-30T08:33:15.050Z,1027.19
2022-11-30T08:34:15.260Z,1027.16
2022-11-30T08:35:15.420Z,1027.17
2022-11-30T08:36:15.559Z,1027.22
2022-11-30T08:37:15.771Z,1027.20
2022-11-30T08:38:15.946Z,1027.24
2022-11-30T08:39:16.091Z,1027.25
2022-11-30T08:40:16.239Z,1027.26
2022-11-30T08:41:16.422Z,1027.28
2022-11-30T08:42:16.609Z,1027.26
2022-11-30T08:43:16.783Z,1027.30
2022-11-30T08:44:16.946Z,1027.26
2022-11-30T08:45:17.109Z,1027.27
2022-11-30T08:46:49.200Z,1027.24
2022-11-30T08:47:18.520Z,1027.29
2022-11-30T08:48:17.619Z,1027.32
2022-11-30T08:49:22.503Z,1027.32
2022-11-30T08:50:18.972Z,1027.31
2022-11-30T08:51:18.151Z,1027.30
2022-11-30T08:52:18.957Z,1027.32
2022-11-30T08:53:18.534Z,1027.32
2022-11-30T08:54:18.658Z,1027.27
2022-11-30T08:55:18.831Z,1027.30
2022-11-30T08:56:18.999Z,1027.30
2022-11-30T08:57:19.187Z,1027.30
2022-11-30T08:58:19.335Z,1027.30
2022-11-30T08:59:19.499Z,1027.25
2022-11-30T09:00:19.665Z,1027.26
2022-11-30T09:01:19.838Z,1027.24
2022-11-30T09:02:20.139Z,1027.27
2022-11-30T09:03:20.177Z,1027.27
2022-11-30T09:04:20.350Z,1027.25
2022-11-30T09:05:20.527Z,1027.24
2022-11-30T09:06:20.690Z,1027.29
2022-11-30T09:07:21.101Z,1027.27
2022-11-30T09:08:21.045Z,1027.26
2022-11-30T09:09:21.207Z,1027.22
2022-11-30T09:10:21.436Z,1027.29
2022-11-30T09:11:21.566Z,1027.27
2022-11-30T09:12:21.747Z,1027.26
2022-11-30T09:13:21.929Z,1027.31
2022-11-30T09:14:22.076Z,1027.33
2022-11-30T09:15:22.250Z,1027.32
2022-11-30T09:16:22.455Z,1027.34
2022-11-30T09:17:22.620Z,1027.33
2022-11-30T09:18:22.776Z,1027.34
2022-11-30T09:19:22.966Z,1027.31
2022-11-30T09:20:23.098Z,1027.36
2022-11-30T09:21:23.267Z,1027.36
2022-11-30T09:22:23.445Z,1027.31
2022-11-30T09:23:23.625Z,1027.34
2022-11-30T09:24:23.793Z,1027.32
2022-11-30T09:25:23.956Z,1027.35
2022-11-30T09:26:24.125Z,1027.32
2022-11-30T09:27:24.306Z,1027.34
2022-11-30T09:28:24.465Z,1027.33
2022-11-30T09:29:24.626Z,1027.35
2022-11-30T09:30:24.902Z,1027.31
2022-11-30T09:31:24.974Z,1027.33
2022-11-30T09:32:25.155Z,1027.30
2022-11-30T09:33:25.356Z,1027.34
2022-11-30T09:34:25.528Z,1027.29
2022-11-30T09:35:25.689Z,1027.34
2022-11-30T09:36:25.855Z,1027.34
2022-11-30T09:37:26.078Z,1027.31
2022-11-30T09:38:26.216Z,1027.28
2022-11-30T09:39:26.397Z,1027.33
2022-11-30T09:40:29.885Z,1027.30
2022-11-30T09:41:27.747Z,1027.28
2022-11-30T09:42:27.091Z,1027.27
2022-11-30T09:43:27.134Z,1027.29
2022-11-30T09:44:27.316Z,1027.30
2022-11-30T09:45:27.478Z,1027.26
2022-11-30T09:46:27.725Z,1027.31
2022-11-30T09:47:31.933Z,1027.32
2022-11-30T09:48:27.982Z,1027.33
2022-11-30T09:49:28.144Z,1027.26
2022-11-30T09:50:28.323Z,1027.30
2022-11-30T09:51:28.494Z,1027.31
2022-11-30T09:52:28.675Z,1027.29
2022-11-30T09:53:29.894Z,1027.31
2022-11-30T09:54:29.027Z,1027.27
2022-11-30T09:55:29.213Z,1027.30
2022-11-30T09:56:29.378Z,1027.31
2022-11-30T09:57:29.563Z,1027.31
2022-11-30T09:58:29.750Z,1027.32
2022-11-30T09:59:29.923Z,1027.34
2022-11-30T10:00:30.109Z,1027.33
2022-11-30T10:01:32.805Z,1027.29
2022-11-30T10:02:30.624Z,1027.32
2022-11-30T10:03:30.718Z,1027.30
2022-11-30T10:04:30.865Z,1027.29
2022-11-30T10:05:31.013Z,1027.29
2022-11-30T10:06:31.191Z,1027.27
2022-11-30T10:07:31.424Z,1027.25
2022-11-30T10:08:31.523Z,1027.23
2022-11-30T10:09:31.713Z,1027.27
2022-11-30T10:10:33.096Z,1027.25
2022-11-30T10:11:32.063Z,1027.21
2022-11-30T10:12:32.254Z,1027.21
2022-11-30T10:13:32.405Z,1027.23
2022-11-30T10:14:32.610Z,1027.16
2022-11-30T10:15:32.840Z,1027.21
2022-11-30T10:16:33.020Z,1027.20
2022-11-30T10:17:33.226Z,1027.16
2022-11-30T10:18:33.322Z,1027.14
2022-11-30T10:19:33.502Z,1027.21
2022-11-30T10:20:33.683Z,1027.14
2022-11-30T10:21:33.852Z,1027.15
2022-11-30T10:22:34.051Z,1027.13
2022-11-30T10:23:34.213Z,1027.15
2022-11-30T10:24:34.382Z,1027.16
2022-11-30T10:25:34.561Z,1027.09
2022-11-30T10:26:34.767Z,1027.12
2022-11-30T10:27:34.947Z,1027.12
2022-11-30T10:28:50.683Z,1027.16
2022-11-30T10:29:36.302Z,1027.11
2022-11-30T10:30:35.473Z,1027.12
2022-11-30T10:31:35.738Z,1027.13
2022-11-30T10:32:35.867Z,1027.17
2022-11-30T10:33:38.649Z,1027.13
2022-11-30T10:34:36.215Z,1027.20
2022-11-30T10:35:36.399Z,1027.18
2022-11-30T10:36:36.571Z,1027.18
2022-11-30T10:37:36.761Z,1027.21
2022-11-30T10:38:36.943Z,1027.14
2022-11-30T10:39:37.121Z,1027.16
2022-11-30T10:40:37.301Z,1027.19
2022-11-30T10:41:37.487Z,1027.12
2022-11-30T10:42:37.728Z,1027.15
2022-11-30T10:43:37.811Z,1027.12
2022-11-30T10:44:37.983Z,1027.12
2022-11-30T10:45:38.151Z,1027.14
2022-11-30T10:46:38.410Z,1027.10
2022-11-30T10:47:38.541Z,1027.15
2022-11-30T10:48:38.681Z,1027.13
2022-11-30T10:49:38.860Z,1027.11
2022-11-30T10:50:39.031Z,1027.13
2022-11-30T10:51:39.208Z,1027.12
2022-11-30T10:52:39.401Z,1027.10
2022-11-30T10:53:39.562Z,1027.11
2022-11-30T10:54:39.742Z,1027.16
2022-11-30T10:55:39.918Z,1027.14
2022-11-30T10:56:40.116Z,1027.08
2022-11-30T10:57:40.291Z,1027.15
2022-11-30T10:58:40.461Z,1027.11
2022-11-30T10:59:40.631Z,1027.14
2022-11-30T11:00:40.810Z,1027.16
2022-11-30T11:01:41.037Z,1027.14
2022-11-30T11:02:41.233Z,1027.13
2022-11-30T11:03:41.426Z,1027.12
2022-11-30T11:04:41.529Z,1027.09
2022-11-30T11:05:41.688Z,1027.13
2022-11-30T11:06:41.908Z,1027.06
2022-11-30T11:07:42.076Z,1027.15
2022-11-30T11:08:42.204Z,1027.14
2022-11-30T11:09:42.380Z,1027.15
2022-11-30T11:10:42.554Z,1027.17
2022-11-30T11:11:42.721Z,1027.20
2022-11-30T11:12:42.910Z,1027.21
2022-11-30T11:13:43.094Z,1027.19
2022-11-30T11:14:43.258Z,1027.19
2022-11-30T11:15:43.495Z,1027.19
2022-11-30T11:16:43.595Z,1027.14
2022-11-30T11:17:43.820Z,1027.14
2022-11-30T11:18:43.940Z,1027.12
2022-11-30T11:19:44.138Z,1027.15
2022-11-30T11:20:44.299Z,1027.13
2022-11-30T11:21:44.470Z,1027.16
2022-11-30T11:22:44.650Z,1027.13
2022-11-30T11:23:44.854Z,1027.22
2022-11-30T11:24:45.010Z,1027.20
2022-11-30T11:25:45.167Z,1027.17
2022-11-30T11:26:45.351Z,1027.19
2022-11-30T11:27:45.562Z,1027.19
2022-11-30T11:28:45.719Z,1027.15
2022-11-30T11:29:46.282Z,1027.18
2022-11-30T11:30:46.125Z,1027.15
2022-11-30T11:31:46.258Z,1027.13
2022-11-30T11:32:46.533Z,1027.18
2022-11-30T11:33:47.558Z,1027.19
2022-11-30T11:34:51.100Z,1027.16
2022-11-30T11:35:46.950Z,1027.12
2022-11-30T11:36:47.129Z,1027.12
2022-11-30T11:37:47.310Z,1027.15
2022-11-30T11:38:47.499Z,1027.15
2022-11-30T11:39:47.992Z,1027.17
2022-11-30T11:40:47.826Z,1027.21
2022-11-30T11:41:47.991Z,1027.20
2022-11-30T11:42:48.258Z,1027.19
2022-11-30T11:43:48.366Z,1027.22
2022-11-30T11:44:48.549Z,1027.23
2022-11-30T11:45:48.719Z,1027.24
2022-11-30T11:46:48.936Z,1027.28
2022-11-30T11:47:49.088Z,1027.25
2022-11-30T11:48:49.249Z,1027.25
2022-11-30T11:49:49.630Z,1027.26
2022-11-30T11:51:06.225Z,1027.29
2022-11-30T11:51:50.765Z,1027.33
2022-11-30T11:52:49.988Z,1027.30
2022-11-30T11:53:53.583Z,1027.28
2022-11-30T11:54:50.308Z,1027.27
2022-11-30T11:55:50.545Z,1027.28
2022-11-30T11:56:50.646Z,1027.29
2022-11-30T11:57:50.924Z,1027.34
2022-11-30T11:58:51.021Z,1027.31
2022-11-30T11:59:51.178Z,1027.30
2022-11-30T12:01:01.147Z,1027.35
2022-11-30T12:01:52.527Z,1027.30
2022-11-30T12:02:51.776Z,1027.27
2022-11-30T12:03:51.915Z,1027.33
2022-11-30T12:04:52.078Z,1027.32
2022-11-30T12:05:52.248Z,1027.32
2022-11-30T12:06:52.420Z,1027.33
2022-11-30T12:07:52.656Z,1027.29