createdAt,value
2022-08-17T00:00:08.919Z,330.60
2022-08-17T00:01:09.028Z,332.90
2022-08-17T00:02:18.102Z,315.80
2022-08-17T00:03:10.238Z,303.10
2022-08-17T00:04:11.633Z,292.00
2022-08-17T00:05:08.883Z,298.50
2022-08-17T00:06:08.894Z,309.20
2022-08-17T00:07:08.844Z,312.20
2022-08-17T00:08:08.834Z,328.30
2022-08-17T00:09:08.819Z,364.00
2022-08-17T00:10:08.818Z,405.20
2022-08-17T00:11:08.847Z,412.40
2022-08-17T00:12:35.010Z,386.40
2022-08-17T00:13:09.785Z,372.50
2022-08-17T00:14:08.759Z,351.10
2022-08-17T00:15:10.728Z,331.30
2022-08-17T00:16:08.800Z,293.50
2022-08-17T00:17:08.779Z,307.20
2022-08-17T00:19:01.925Z,312.00
2022-08-17T00:19:09.710Z,303.20
2022-08-17T00:20:08.712Z,329.50
2022-08-17T00:21:10.495Z,305.00
2022-08-17T00:22:32.410Z,325.10
2022-08-17T00:23:09.656Z,330.00
2022-08-17T00:24:08.658Z,322.60
2022-08-17T00:25:08.648Z,319.30
2022-08-17T00:26:08.669Z,323.00
2022-08-17T00:27:08.645Z,320.80
2022-08-17T00:28:08.598Z,317.00
2022-08-17T00:29:08.602Z,317.70
2022-08-17T00:30:08.568Z,310.20
2022-08-17T00:31:08.611Z,317.30
2022-08-17T00:33:15.123Z,296.40
2022-08-17T00:33:15.776Z,318.80
2022-08-17T00:34:09.536Z,306.00
2022-08-17T00:35:08.533Z,303.40
2022-08-17T00:36:08.568Z,281.30
2022-08-17T00:37:08.503Z,266.50
2022-08-17T00:38:08.471Z,258.90
2022-08-17T00:39:08.481Z,246.10
2022-08-17T00:40:08.595Z,233.90
2022-08-17T00:41:08.461Z,215.90
2022-08-17T00:42:08.496Z,214.70
2022-08-17T00:43:08.459Z,241.80
2022-08-17T00:44:08.426Z,252.00
2022-08-17T00:45:08.425Z,285.70
2022-08-17T00:46:08.396Z,293.50
2022-08-17T00:47:08.442Z,289.20
2022-08-17T00:48:11.543Z,286.00
2022-08-17T00:49:09.363Z,279.40
2022-08-17T00:50:08.363Z,286.00
2022-08-17T00:51:08.355Z,274.70
2022-08-17T00:52:10.818Z,267.90
2022-08-17T00:53:08.301Z,274.50
2022-08-17T00:54:08.294Z,245.70
2022-08-17T00:55:08.305Z,246.40
2022-08-17T00:56:08.275Z,232.10
2022-08-17T00:57:08.315Z,227.30
2022-08-17T00:58:08.287Z,226.60
2022-08-17T00:59:08.268Z,207.60
2022-08-17T01:00:08.232Z,204.30
2022-08-17T01:01:08.276Z,211.50
2022-08-17T01:02:08.247Z,220.40
2022-08-17T01:03:08.209Z,226.90
2022-08-17T01:04:08.206Z,195.80
2022-08-17T01:05:08.183Z,231.70
2022-08-17T01:06:08.193Z,226.00
2022-08-17T01:07:08.200Z,236.00
2022-08-17T01:08:08.139Z,244.90
2022-08-17T01:09:08.148Z,212.70
2022-08-17T01:10:08.118Z,193.20
2022-08-17T01:11:09.132Z,226.50
2022-08-17T01:12:08.169Z,257.60
2022-08-17T01:13:08.102Z,215.30
2022-08-17T01:14:08.081Z,238.90
2022-08-17T01:15:08.070Z,233.10
2022-08-17T01:16:08.065Z,244.20
2022-08-17T01:17:08.100Z,188.20
2022-08-17T01:18:08.037Z,238.80
2022-08-17T01:19:08.028Z,252.20
2022-08-17T01:20:07.999Z,225.30
2022-08-17T01:21:08.013Z,231.20
2022-08-17T01:22:08.037Z,219.10
2022-08-17T01:23:07.992Z,207.20
2022-08-17T01:24:07.964Z,207.30
2022-08-17T01:25:07.950Z,233.60
2022-08-17T01:26:07.937Z,211.70
2022-08-17T01:27:10.673Z,213.80
2022-08-17T01:28:07.924Z,213.50
2022-08-17T01:29:07.903Z,234.20
2022-08-17T01:30:56.825Z,227.00
2022-08-17T01:31:08.883Z,221.40
2022-08-17T01:32:07.904Z,235.70
2022-08-17T01:33:07.876Z,256.40
2022-08-17T01:34:07.845Z,240.10
2022-08-17T01:35:07.867Z,233.20
2022-08-17T01:36:07.871Z,197.20
2022-08-17T01:37:07.869Z,226.90
2022-08-17T01:38:07.797Z,236.30
2022-08-17T01:39:07.817Z,225.70
2022-08-17T01:40:07.855Z,238.50
2022-08-17T01:41:07.765Z,216.90
2022-08-17T01:42:07.800Z,251.10
2022-08-17T01:43:07.761Z,235.60
2022-08-17T01:44:07.739Z,229.60
2022-08-17T01:45:07.716Z,200.70
2022-08-17T01:46:07.699Z,232.00
2022-08-17T01:47:07.788Z,218.00
2022-08-17T01:48:07.684Z,223.30
2022-08-17T01:49:07.689Z,241.60
2022-08-17T01:50:07.665Z,245.20
2022-08-17T01:51:07.680Z,248.10
2022-08-17T01:52:07.699Z,242.40
2022-08-17T01:53:07.646Z,242.20
2022-08-17T01:54:07.628Z,255.20
2022-08-17T01:55:07.621Z,264.40
2022-08-17T01:56:07.602Z,278.70
2022-08-17T01:57:07.651Z,282.50
2022-08-17T01:58:07.567Z,284.10
2022-08-17T01:59:07.563Z,295.10
2022-08-17T02:00:07.547Z,306.20
2022-08-17T02:01:07.611Z,303.40
2022-08-17T02:02:07.566Z,312.80
2022-08-17T02:03:07.545Z,314.90
2022-08-17T02:04:07.508Z,316.10
2022-08-17T02:05:07.503Z,319.10
2022-08-17T02:06:27.443Z,313.30
2022-08-17T02:07:08.527Z,316.90
2022-08-17T02:08:07.450Z,335.50
2022-08-17T02:09:07.464Z,333.60
2022-08-17T02:10:18.244Z,339.90
2022-08-17T02:11:11.285Z,335.30
2022-08-17T02:12:39.479Z,334.80
2022-08-17T02:13:08.426Z,331.40
2022-08-17T02:14:07.393Z,344.10
2022-08-17T02:15:07.401Z,342.30
2022-08-17T02:16:07.383Z,351.90
2022-08-17T02:17:07.448Z,355.50
2022-08-17T02:18:07.352Z,351.30
2022-08-17T02:19:07.345Z,352.30
2022-08-17T02:20:07.335Z,346.10
2022-08-17T02:21:07.332Z,350.10
2022-08-17T02:22:07.382Z,357.20
2022-08-17T02:23:07.296Z,357.20
2022-08-17T02:24:07.260Z,365.90
2022-08-17T02:25:07.283Z,356.00
2022-08-17T02:26:07.256Z,361.00
2022-08-17T02:27:07.295Z,365.80
2022-08-17T02:28:07.236Z,368.60
2022-08-17T02:29:07.216Z,362.20
2022-08-17T02:30:59.308Z,362.80
2022-08-17T02:31:08.188Z,362.50
2022-08-17T02:32:07.217Z,365.00
2022-08-17T02:33:09.277Z,384.60
2022-08-17T02:34:07.156Z,379.50
2022-08-17T02:35:07.163Z,376.90
2022-08-17T02:36:07.135Z,376.20
2022-08-17T02:37:07.195Z,396.10
2022-08-17T02:38:07.114Z,417.30
2022-08-17T02:39:07.095Z,465.70
2022-08-17T02:40:07.134Z,483.80
2022-08-17T02:41:07.069Z,448.20
2022-08-17T02:42:07.116Z,434.80
2022-08-17T02:43:07.076Z,460.90
2022-08-17T02:44:07.041Z,483.70
2022-08-17T02:45:07.047Z,503.80
2022-08-17T02:46:07.015Z,509.10
2022-08-17T02:47:07.071Z,514.50
2022-08-17T02:48:07.009Z,521.40
2022-08-17T02:49:07.003Z,526.40
2022-08-17T02:50:06.985Z,537.00
2022-08-17T02:51:06.989Z,548.40
2022-08-17T02:52:07.020Z,543.40
2022-08-17T02:53:07.125Z,555.20
2022-08-17T02:54:41.367Z,558.70
2022-08-17T02:55:07.916Z,571.60
2022-08-17T02:56:06.937Z,550.70
2022-08-17T02:57:06.970Z,573.60
2022-08-17T02:58:06.916Z,571.60
2022-08-17T02:59:06.875Z,579.60
2022-08-17T03:00:06.860Z,581.60
2022-08-17T03:01:06.846Z,590.20
2022-08-17T03:02:06.927Z,543.60
2022-08-17T03:03:06.846Z,588.20
2022-08-17T03:04:06.824Z,618.40
2022-08-17T03:05:06.833Z,601.50
2022-08-17T03:06:06.820Z,597.80
2022-08-17T03:07:06.853Z,599.70
2022-08-17T03:08:06.819Z,622.60
2022-08-17T03:09:07.778Z,602.50
2022-08-17T03:10:06.775Z,626.90
2022-08-17T03:11:06.748Z,605.40
2022-08-17T03:12:06.786Z,687.40
2022-08-17T03:13:06.714Z,727.30
2022-08-17T03:14:06.712Z,767.70
2022-08-17T03:15:06.695Z,834.10
2022-08-17T03:16:06.699Z,763.00
2022-08-17T03:17:06.711Z,783.10
2022-08-17T03:18:06.674Z,815.60
2022-08-17T03:19:06.656Z,793.90
2022-08-17T03:20:06.659Z,795.50
2022-08-17T03:21:06.625Z,802.50
2022-08-17T03:22:36.956Z,787.80
2022-08-17T03:23:07.597Z,729.90
2022-08-17T03:24:08.962Z,724.20
2022-08-17T03:25:06.686Z,685.80
2022-08-17T03:26:06.562Z,706.80
2022-08-17T03:27:07.597Z,711.50
2022-08-17T03:28:06.561Z,683.10
2022-08-17T03:29:06.518Z,720.20
2022-08-17T03:30:06.514Z,810.00
2022-08-17T03:31:06.495Z,810.90
2022-08-17T03:32:06.566Z,760.10
2022-08-17T03:33:06.487Z,811.80
2022-08-17T03:34:06.493Z,851.00
2022-08-17T03:35:06.456Z,835.20
2022-08-17T03:36:06.468Z,885.00
2022-08-17T03:37:06.498Z,825.90
2022-08-17T03:38:06.430Z,830.00
2022-08-17T03:39:06.425Z,647.60
2022-08-17T03:40:06.502Z,695.40
2022-08-17T03:41:06.412Z,742.90
2022-08-17T03:42:06.437Z,787.90
2022-08-17T03:43:06.396Z,774.80
2022-08-17T03:44:06.372Z,753.00
2022-08-17T03:45:06.337Z,744.30
2022-08-17T03:46:06.351Z,760.80
2022-08-17T03:47:07.383Z,739.10
2022-08-17T03:48:06.354Z,683.90
2022-08-17T03:49:06.300Z,730.40
2022-08-17T03:50:06.802Z,685.50
2022-08-17T03:51:06.307Z,673.70
2022-08-17T03:52:06.320Z,660.40
2022-08-17T03:53:06.263Z,638.80
2022-08-17T03:54:06.248Z,663.40
2022-08-17T03:55:06.248Z,678.90
2022-08-17T03:56:06.223Z,693.10
2022-08-17T03:57:06.258Z,660.50
2022-08-17T03:58:06.207Z,652.20
2022-08-17T03:59:06.174Z,660.30
2022-08-17T04:00:07.175Z,655.00
2022-08-17T04:01:06.192Z,617.40
2022-08-17T04:02:06.201Z,639.80
2022-08-17T04:03:06.136Z,603.00
2022-08-17T04:04:06.127Z,633.60
2022-08-17T04:05:06.097Z,616.80
2022-08-17T04:06:06.105Z,575.10
2022-08-17T04:07:06.136Z,604.00
2022-08-17T04:08:06.077Z,552.40
2022-08-17T04:09:06.070Z,541.20
2022-08-17T04:10:06.044Z,560.10
2022-08-17T04:11:06.045Z,548.20
2022-08-17T04:12:06.090Z,556.60
2022-08-17T04:13:06.020Z,515.40
2022-08-17T04:14:06.021Z,519.00
2022-08-17T04:15:05.990Z,521.50
2022-08-17T04:16:05.984Z,527.90
2022-08-17T04:17:06.015Z,528.80
2022-08-17T04:18:07.455Z,528.40
2022-08-17T04:19:05.944Z,528.30
2022-08-17T04:20:05.942Z,522.40
2022-08-17T04:21:05.922Z,528.00
2022-08-17T04:22:05.986Z,522.80
2022-08-17T04:23:05.906Z,537.10
2022-08-17T04:24:05.901Z,535.30
2022-08-17T04:25:05.881Z,536.90
2022-08-17T04:26:05.882Z,540.40
2022-08-17T04:27:05.911Z,539.20
2022-08-17T04:28:05.845Z,539.40
2022-08-17T04:29:06.837Z,559.80
2022-08-17T04:30:05.814Z,540.90
2022-08-17T04:31:05.802Z,560.50
2022-08-17T04:32:05.853Z,565.30
2022-08-17T04:33:07.381Z,577.10
2022-08-17T04:34:05.801Z,584.60
2022-08-17T04:35:05.761Z,586.10
2022-08-17T04:36:05.763Z,593.40
2022-08-17T04:37:05.801Z,579.90
2022-08-17T04:38:05.736Z,585.30
2022-08-17T04:39:05.726Z,598.30
2022-08-17T04:40:05.769Z,567.60
2022-08-17T04:41:05.698Z,585.50
2022-08-17T04:42:05.736Z,607.40
2022-08-17T04:43:05.678Z,601.50
2022-08-17T04:44:05.661Z,602.50
2022-08-17T04:45:05.649Z,609.20
2022-08-17T04:46:05.650Z,606.50
2022-08-17T04:47:05.684Z,596.00
2022-08-17T04:48:05.621Z,592.60
2022-08-17T04:49:05.611Z,595.30
2022-08-17T04:50:05.601Z,573.80
2022-08-17T04:51:05.594Z,548.30
2022-08-17T04:52:05.641Z,549.80
2022-08-17T04:53:05.570Z,537.30
2022-08-17T04:54:05.542Z,525.40
2022-08-17T04:55:05.543Z,532.60
2022-08-17T04:56:05.537Z,543.70
2022-08-17T04:57:05.572Z,530.40
2022-08-17T04:58:05.511Z,551.10
2022-08-17T04:59:05.499Z,542.80
2022-08-17T05:00:05.491Z,542.70
2022-08-17T05:01:05.499Z,525.60
2022-08-17T05:02:05.527Z,499.20
2022-08-17T05:03:05.439Z,476.30
2022-08-17T05:04:21.096Z,425.60
2022-08-17T05:05:06.440Z,446.10
2022-08-17T05:06:05.423Z,496.60
2022-08-17T05:07:05.411Z,471.80
2022-08-17T05:08:05.444Z,533.40
2022-08-17T05:09:05.391Z,504.00
2022-08-17T05:10:05.383Z,539.10
2022-08-17T05:11:05.362Z,551.40
2022-08-17T05:12:05.356Z,528.70
2022-08-17T05:13:05.381Z,501.90
2022-08-17T05:14:05.319Z,437.30
2022-08-17T05:15:05.307Z,479.90
2022-08-17T05:16:05.301Z,438.50
2022-08-17T05:17:07.259Z,432.10
2022-08-17T05:18:06.326Z,449.30
2022-08-17T05:19:05.270Z,412.30
2022-08-17T05:20:05.281Z,351.10
2022-08-17T05:21:05.244Z,338.00
2022-08-17T05:22:05.243Z,271.20
2022-08-17T05:23:05.267Z,268.20
2022-08-17T05:24:06.092Z,290.30
2022-08-17T05:25:06.206Z,296.00
2022-08-17T05:26:05.188Z,334.90
2022-08-17T05:27:06.141Z,329.00
2022-08-17T05:28:05.227Z,297.50
2022-08-17T05:29:05.160Z,223.20
2022-08-17T05:30:05.141Z,254.30
2022-08-17T05:31:05.119Z,213.80
2022-08-17T05:32:05.122Z,277.40
2022-08-17T05:33:06.143Z,189.00
2022-08-17T05:34:05.089Z,260.40
2022-08-17T05:35:05.089Z,261.80
2022-08-17T05:36:05.075Z,219.70
2022-08-17T05:37:05.085Z,188.80
2022-08-17T05:38:05.108Z,242.10
2022-08-17T05:39:05.040Z,174.40
2022-08-17T05:40:05.112Z,199.50
2022-08-17T05:41:05.016Z,150.00
2022-08-17T05:42:05.019Z,149.30
2022-08-17T05:43:05.035Z,137.50
2022-08-17T05:44:05.515Z,133.30
2022-08-17T05:45:04.956Z,90.30
2022-08-17T05:46:04.954Z,44.70
2022-08-17T05:47:04.952Z,42.70
2022-08-17T05:48:05.991Z,38.10
2022-08-17T05:49:04.936Z,71.40
2022-08-17T05:50:09.446Z,67.50
2022-08-17T05:51:05.901Z,98.80
2022-08-17T05:52:04.908Z,59.80
2022-08-17T05:53:04.915Z,60.50
2022-08-17T05:54:04.882Z,30.70
2022-08-17T05:55:04.850Z,71.80
2022-08-17T05:56:04.856Z,45.00
2022-08-17T05:57:04.835Z,68.80
2022-08-17T05:58:04.871Z,62.60
2022-08-17T05:59:04.814Z,49.20
2022-08-17T06:00:04.808Z,29.70
2022-08-17T06:01:04.836Z,29.00
2022-08-17T06:02:04.787Z,33.00
2022-08-17T06:03:04.833Z,30.20
2022-08-17T06:04:04.754Z,26.70
2022-08-17T06:05:04.742Z,25.60
2022-08-17T06:06:04.744Z,29.10
2022-08-17T06:07:04.718Z,29.10
2022-08-17T06:08:04.759Z,31.90
2022-08-17T06:09:04.699Z,30.10
2022-08-17T06:10:04.716Z,25.40
2022-08-17T06:11:04.708Z,24.00
2022-08-17T06:12:04.708Z,20.70
2022-08-17T06:13:04.736Z,22.20
2022-08-17T06:14:04.677Z,28.20
2022-08-17T06:15:04.638Z,31.80
2022-08-17T06:16:04.653Z,46.50
2022-08-17T06:17:05.620Z,38.00
2022-08-17T06:18:04.664Z,35.70
2022-08-17T06:19:04.604Z,28.50
2022-08-17T06:20:04.597Z,24.30
2022-08-17T06:21:04.579Z,19.80
2022-08-17T06:22:04.604Z,19.50
2022-08-17T06:23:04.611Z,18.00
2022-08-17T06:24:04.553Z,17.80
2022-08-17T06:25:04.525Z,15.00
2022-08-17T06:26:05.550Z,12.20
2022-08-17T06:27:04.516Z,10.70
2022-08-17T06:28:04.539Z,11.10
2022-08-17T06:29:04.496Z,13.00
2022-08-17T06:30:04.514Z,16.40
2022-08-17T06:31:04.462Z,16.60
2022-08-17T06:32:04.467Z,19.40
2022-08-17T06:33:04.503Z,15.50
2022-08-17T06:34:04.430Z,13.50
2022-08-17T06:35:04.424Z,12.50
2022-08-17T06:36:09.314Z,13.10
2022-08-17T06:37:05.404Z,12.00
2022-08-17T06:38:04.474Z,12.20
2022-08-17T06:39:04.381Z,9.50
2022-08-17T06:40:04.427Z,9.00
2022-08-17T06:41:04.364Z,8.80
2022-08-17T06:42:04.342Z,9.40
2022-08-17T06:43:06.396Z,10.30
2022-08-17T06:44:04.329Z,10.30
2022-08-17T06:45:04.307Z,9.80
2022-08-17T06:46:04.335Z,9.60
2022-08-17T06:47:04.300Z,10.50
2022-08-17T06:48:04.325Z,11.90
2022-08-17T06:49:04.259Z,13.70
2022-08-17T06:50:04.281Z,14.90
2022-08-17T06:51:04.232Z,15.00
2022-08-17T06:52:04.249Z,13.80
2022-08-17T06:53:04.267Z,12.70
2022-08-17T06:54:04.208Z,12.10
2022-08-17T06:55:04.207Z,13.20
2022-08-17T06:56:04.241Z,12.20
2022-08-17T06:57:04.175Z,10.40
2022-08-17T06:58:05.807Z,9.60
2022-08-17T06:59:05.162Z,9.00
2022-08-17T07:00:04.134Z,9.80
2022-08-17T07:01:04.156Z,8.90
2022-08-17T07:02:04.150Z,8.00
2022-08-17T07:03:04.549Z,8.60
2022-08-17T07:04:06.374Z,8.30
2022-08-17T07:05:05.090Z,7.90
2022-08-17T07:06:04.079Z,8.10
2022-08-17T07:07:04.074Z,8.30
2022-08-17T07:08:04.196Z,7.80
2022-08-17T07:09:04.066Z,8.40
2022-08-17T07:10:04.041Z,8.10
2022-08-17T07:11:04.053Z,7.60
2022-08-17T07:12:04.026Z,7.70
2022-08-17T07:13:04.048Z,8.00
2022-08-17T07:14:03.987Z,7.70
2022-08-17T07:15:03.993Z,8.00
2022-08-17T07:16:03.982Z,8.40
2022-08-17T07:17:03.985Z,7.90
2022-08-17T07:18:04.085Z,8.20
2022-08-17T07:19:03.942Z,7.80
2022-08-17T07:20:03.941Z,8.00
2022-08-17T07:21:03.946Z,8.50
2022-08-17T07:22:03.901Z,8.40
2022-08-17T07:23:03.979Z,8.70
2022-08-17T07:24:03.883Z,8.70
2022-08-17T07:25:03.859Z,9.10
2022-08-17T07:26:03.876Z,9.50
2022-08-17T07:27:03.847Z,9.10
2022-08-17T07:28:07.086Z,8.70
2022-08-17T07:29:03.834Z,8.60
2022-08-17T07:30:08.138Z,8.50
2022-08-17T07:31:04.815Z,8.80
2022-08-17T07:32:03.821Z,8.90
2022-08-17T07:33:03.835Z,8.70
2022-08-17T07:34:03.770Z,8.20
2022-08-17T07:35:03.777Z,8.50
2022-08-17T07:36:03.753Z,7.90
2022-08-17T07:37:03.759Z,8.00
2022-08-17T07:38:03.797Z,8.20
2022-08-17T07:39:03.726Z,8.10
2022-08-17T07:40:15.981Z,8.00
2022-08-17T07:41:04.713Z,8.00
2022-08-17T07:42:03.683Z,8.00
2022-08-17T07:43:04.981Z,8.00
2022-08-17T07:44:03.692Z,8.00
2022-08-17T07:45:03.678Z,8.10
2022-08-17T07:46:03.667Z,8.70
2022-08-17T07:47:03.675Z,9.00
2022-08-17T07:48:03.663Z,9.10
2022-08-17T07:49:03.663Z,9.20
2022-08-17T07:50:03.613Z,9.00
2022-08-17T07:51:03.585Z,9.90
2022-08-17T07:52:47.824Z,10.00
2022-08-17T07:53:04.645Z,9.10
2022-08-17T07:54:13.915Z,8.70
2022-08-17T07:55:04.545Z,8.60
2022-08-17T07:56:03.558Z,9.00
2022-08-17T07:57:03.541Z,9.00
2022-08-17T07:58:03.597Z,8.80
2022-08-17T07:59:03.538Z,9.00
2022-08-17T08:00:03.512Z,9.70
2022-08-17T08:01:03.485Z,10.00
2022-08-17T08:02:03.577Z,10.20
2022-08-17T08:03:03.514Z,10.90
2022-08-17T08:04:03.437Z,9.10
2022-08-17T08:05:03.445Z,8.90
2022-08-17T08:06:03.458Z,8.70
2022-08-17T08:07:03.427Z,8.60
2022-08-17T08:08:03.474Z,8.60
2022-08-17T08:09:03.404Z,8.90
2022-08-17T08:10:03.390Z,8.70
2022-08-17T08:11:03.391Z,8.70
2022-08-17T08:12:03.377Z,9.50
2022-08-17T08:13:03.414Z,9.70
2022-08-17T08:14:03.370Z,9.90
2022-08-17T08:15:03.371Z,9.40
2022-08-17T08:16:03.365Z,9.10
2022-08-17T08:17:03.337Z,8.90
2022-08-17T08:18:03.355Z,9.30
2022-08-17T08:19:03.306Z,9.10
2022-08-17T08:20:34.958Z,9.10
2022-08-17T08:21:04.278Z,9.00
2022-08-17T08:22:03.260Z,9.00
2022-08-17T08:23:03.324Z,8.80
2022-08-17T08:24:03.237Z,8.80
2022-08-17T08:25:03.237Z,9.20
2022-08-17T08:26:03.245Z,9.00
2022-08-17T08:27:03.239Z,10.00
2022-08-17T08:28:03.253Z,9.60
2022-08-17T08:29:03.199Z,10.20
2022-08-17T08:30:03.184Z,10.60
2022-08-17T08:31:03.154Z,10.80
2022-08-17T08:32:03.157Z,10.30
2022-08-17T08:33:03.232Z,12.00
2022-08-17T08:34:03.152Z,11.90
2022-08-17T08:35:03.722Z,11.00
2022-08-17T08:36:03.128Z,10.80
2022-08-17T08:37:16.561Z,10.90
2022-08-17T08:38:04.133Z,11.40
2022-08-17T08:39:03.105Z,11.20
2022-08-17T08:40:03.137Z,11.80
2022-08-17T08:41:03.094Z,12.80
2022-08-17T08:42:03.060Z,13.10
2022-08-17T08:43:03.111Z,12.60
2022-08-17T08:44:03.039Z,13.50
2022-08-17T08:45:05.005Z,14.20
2022-08-17T08:46:03.036Z,14.30
2022-08-17T08:47:03.014Z,14.40
2022-08-17T08:48:05.380Z,15.10
2022-08-17T08:49:14.536Z,15.10
2022-08-17T08:50:05.342Z,15.30
2022-08-17T08:51:02.972Z,15.60
2022-08-17T08:52:02.999Z,15.60
2022-08-17T08:53:02.999Z,15.60
2022-08-17T08:54:02.937Z,16.10
2022-08-17T08:55:02.941Z,15.90
2022-08-17T08:56:02.912Z,16.20
2022-08-17T08:58:03.939Z,16.40
2022-08-17T08:59:02.899Z,17.60
2022-08-17T09:00:02.875Z,17.80
2022-08-17T09:01:02.925Z,18.70
2022-08-17T09:02:02.830Z,19.50
2022-08-17T09:03:02.893Z,20.10
2022-08-17T09:04:20.021Z,20.60
2022-08-17T09:05:14.342Z,20.90
2022-08-17T09:06:03.810Z,21.70
2022-08-17T09:07:02.818Z,22.80
2022-08-17T09:08:02.857Z,23.70
2022-08-17T09:09:02.786Z,23.90
2022-08-17T09:10:02.754Z,23.60
2022-08-17T09:11:02.769Z,23.70
2022-08-17T09:12:03.932Z,23.00
2022-08-17T09:13:09.587Z,22.00
2022-08-17T09:14:03.725Z,22.00
2022-08-17T09:15:02.721Z,21.90
2022-08-17T09:16:02.732Z,20.70
2022-08-17T09:17:02.707Z,18.90
2022-08-17T09:19:02.199Z,18.60
2022-08-17T09:19:04.993Z,18.30
2022-08-17T09:20:02.683Z,18.70
2022-08-17T09:21:02.678Z,19.50
2022-08-17T09:22:02.663Z,19.10
2022-08-17T09:23:02.694Z,20.50
2022-08-17T09:24:02.650Z,21.40
2022-08-17T09:25:02.653Z,21.90
2022-08-17T09:26:02.612Z,22.20
2022-08-17T09:27:02.598Z,22.20
2022-08-17T09:28:02.652Z,22.60
2022-08-17T09:29:02.561Z,22.10
2022-08-17T09:30:02.585Z,22.90
2022-08-17T09:31:02.576Z,23.20
2022-08-17T09:32:02.555Z,23.80
2022-08-17T09:33:02.622Z,24.80
2022-08-17T09:34:02.559Z,24.90
2022-08-17T09:35:02.549Z,25.80
2022-08-17T09:36:02.522Z,26.60
2022-08-17T09:37:02.532Z,26.50
2022-08-17T09:38:02.562Z,27.30
2022-08-17T09:39:02.498Z,27.30
2022-08-17T09:40:02.551Z,27.30
2022-08-17T09:41:02.472Z,27.00
2022-08-17T09:42:02.488Z,27.30
2022-08-17T09:43:02.497Z,27.70
2022-08-17T09:44:02.432Z,27.80
2022-08-17T09:45:02.441Z,27.90
2022-08-17T09:46:02.438Z,27.60
2022-08-17T09:47:02.420Z,27.80
2022-08-17T09:48:02.464Z,28.00
2022-08-17T09:49:02.403Z,28.50
2022-08-17T09:50:02.405Z,29.40
2022-08-17T09:51:04.984Z,28.90
2022-08-17T09:52:02.439Z,28.60
2022-08-17T09:53:03.651Z,29.50
2022-08-17T09:54:21.355Z,30.90
2022-08-17T09:55:03.484Z,30.20
2022-08-17T09:56:02.355Z,28.80
2022-08-17T09:57:27.809Z,25.70
2022-08-17T09:58:03.373Z,24.10
2022-08-17T09:59:02.462Z,23.30
2022-08-17T10:00:02.291Z,23.30
2022-08-17T10:01:02.336Z,24.10
2022-08-17T10:02:03.090Z,25.10
2022-08-17T10:03:02.307Z,23.90
2022-08-17T10:04:02.613Z,23.70
2022-08-17T10:05:02.246Z,24.50
2022-08-17T10:06:02.252Z,23.80
2022-08-17T10:07:02.196Z,23.80
2022-08-17T10:08:02.227Z,23.50
2022-08-17T10:09:02.260Z,25.20
2022-08-17T10:10:02.202Z,26.10
2022-08-17T10:11:02.177Z,26.90
2022-08-17T10:12:02.190Z,27.70
2022-08-17T10:13:02.162Z,28.20
2022-08-17T10:14:02.373Z,27.90
2022-08-17T10:15:07.940Z,29.40
2022-08-17T10:16:03.537Z,29.80
2022-08-17T10:17:02.153Z,30.00
2022-08-17T10:18:02.166Z,30.70
2022-08-17T10:19:02.190Z,31.10
2022-08-17T10:20:02.345Z,31.70
2022-08-17T10:21:02.777Z,32.00
2022-08-17T10:22:14.896Z,33.10
2022-08-17T10:23:03.190Z,32.10
2022-08-17T10:24:02.403Z,31.50
2022-08-17T10:25:22.079Z,30.50
2022-08-17T10:26:03.359Z,29.60
2022-08-17T10:27:02.076Z,29.00
2022-08-17T10:28:02.043Z,28.20
2022-08-17T10:29:03.285Z,27.30
2022-08-17T10:30:02.027Z,26.40
2022-08-17T10:31:31.034Z,25.70
2022-08-17T10:32:03.012Z,24.80
2022-08-17T10:33:01.991Z,24.00
2022-08-17T10:34:02.028Z,23.50
2022-08-17T10:35:01.948Z,22.00
2022-08-17T10:36:01.939Z,20.80
2022-08-17T10:37:01.918Z,18.80
2022-08-17T10:38:01.916Z,17.00
2022-08-17T10:39:04.312Z,16.90
2022-08-17T10:40:01.930Z,16.80
2022-08-17T10:41:01.910Z,16.40
2022-08-17T10:42:01.872Z,16.20
2022-08-17T10:43:01.878Z,16.30
2022-08-17T10:44:40.391Z,15.90
2022-08-17T10:45:02.873Z,15.40
2022-08-17T10:46:10.581Z,15.50
2022-08-17T10:47:02.853Z,15.50
2022-08-17T10:48:05.778Z,15.40
2022-08-17T10:49:02.857Z,15.20
2022-08-17T10:50:01.808Z,14.20
2022-08-17T10:51:01.805Z,14.50
2022-08-17T10:52:01.790Z,15.40
2022-08-17T10:53:01.806Z,14.20
2022-08-17T10:54:01.849Z,12.80
2022-08-17T10:55:01.758Z,11.70
2022-08-17T10:56:01.733Z,12.80
2022-08-17T10:57:01.721Z,13.10
2022-08-17T10:58:01.708Z,12.60
2022-08-17T10:59:01.748Z,13.00
2022-08-17T11:00:01.718Z,11.40
2022-08-17T11:01:01.788Z,11.30
2022-08-17T11:02:01.687Z,11.60
2022-08-17T11:03:01.679Z,11.70
2022-08-17T11:04:01.710Z,10.90
2022-08-17T11:05:01.644Z,10.60
2022-08-17T11:06:01.655Z,10.10
2022-08-17T11:07:01.639Z,10.00
2022-08-17T11:08:01.646Z,9.60
2022-08-17T11:09:01.668Z,9.60
2022-08-17T11:10:01.618Z,9.60
2022-08-17T11:11:01.613Z,9.80
2022-08-17T11:12:01.598Z,9.60
2022-08-17T11:13:01.565Z,8.90
2022-08-17T11:14:01.618Z,8.80
2022-08-17T11:15:01.568Z,8.70
2022-08-17T11:16:06.242Z,8.00
2022-08-17T11:17:02.527Z,8.10
2022-08-17T11:18:01.560Z,7.70
2022-08-17T11:19:01.563Z,8.50
2022-08-17T11:20:01.513Z,8.50
2022-08-17T11:21:01.503Z,8.80
2022-08-17T11:22:01.505Z,9.00
2022-08-17T11:23:01.491Z,8.60
2022-08-17T11:24:01.556Z,8.60
2022-08-17T11:25:01.445Z,8.30
2022-08-17T11:26:01.424Z,8.50
2022-08-17T11:27:01.407Z,9.50
2022-08-17T11:28:01.452Z,9.40
2022-08-17T11:29:01.477Z,9.70
2022-08-17T11:30:02.505Z,9.90
2022-08-17T11:31:01.397Z,9.60
2022-08-17T11:32:01.395Z,9.80
2022-08-17T11:33:01.364Z,9.30
2022-08-17T11:34:01.420Z,9.90
2022-08-17T11:35:01.352Z,10.50
2022-08-17T11:36:01.346Z,9.50
2022-08-17T11:37:01.337Z,10.80
2022-08-17T11:38:01.324Z,10.90
2022-08-17T11:39:01.363Z,11.50
2022-08-17T11:40:01.342Z,10.60
2022-08-17T11:41:01.285Z,9.60
2022-08-17T11:42:01.297Z,9.60
2022-08-17T11:43:01.263Z,9.90
2022-08-17T11:44:02.045Z,10.00
2022-08-17T11:45:01.267Z,10.10
2022-08-17T11:46:01.225Z,10.40
2022-08-17T11:47:01.239Z,12.30
2022-08-17T11:48:27.833Z,11.50
2022-08-17T11:49:02.241Z,14.60
2022-08-17T11:50:01.233Z,15.10
2022-08-17T11:51:01.202Z,15.10
2022-08-17T11:52:01.473Z,14.20
2022-08-17T11:53:01.165Z,11.90
2022-08-17T11:54:28.930Z,12.00
2022-08-17T11:55:31.451Z,11.10
2022-08-17T11:56:02.143Z,10.30
2022-08-17T11:57:01.145Z,11.50
2022-08-17T11:58:01.099Z,15.60
2022-08-17T11:59:01.161Z,15.80
2022-08-17T12:00:01.080Z,15.40
2022-08-17T12:01:01.090Z,15.70
2022-08-17T12:02:01.090Z,13.80
2022-08-17T12:03:01.128Z,15.70
2022-08-17T12:04:01.123Z,12.80
2022-08-17T12:05:01.032Z,13.00
2022-08-17T12:06:01.061Z,12.60
2022-08-17T12:07:01.043Z,12.60
2022-08-17T12:08:01.016Z,12.10
2022-08-17T12:09:01.044Z,12.20
2022-08-17T12:10:01.015Z,12.80
2022-08-17T12:11:01.000Z,12.20
2022-08-17T12:12:12.818Z,11.00
2022-08-17T12:13:01.998Z,12.20
2022-08-17T12:14:01.019Z,11.90
2022-08-17T12:15:16.176Z,13.30
2022-08-17T12:16:01.994Z,13.00
2022-08-17T12:17:00.942Z,12.90
2022-08-17T12:18:00.902Z,12.80
2022-08-17T12:19:00.980Z,12.80
2022-08-17T12:20:00.934Z,12.10
2022-08-17T12:21:00.901Z,11.80
2022-08-17T12:22:00.918Z,12.50
2022-08-17T12:23:00.871Z,13.20
2022-08-17T12:24:00.918Z,13.70
2022-08-17T12:25:00.859Z,14.50
2022-08-17T12:26:00.861Z,14.40
2022-08-17T12:27:00.854Z,14.20
2022-08-17T12:28:06.595Z,14.00
2022-08-17T12:29:02.200Z,13.50
2022-08-17T12:30:00.810Z,14.60
2022-08-17T12:31:01.124Z,15.60
2022-08-17T12:32:00.826Z,16.10
2022-08-17T12:33:00.796Z,17.00
2022-08-17T12:34:00.844Z,17.30
2022-08-17T12:35:00.761Z,18.10
2022-08-17T12:36:00.793Z,18.70
2022-08-17T12:37:02.058Z,19.50
2022-08-17T12:38:01.050Z,19.90
2022-08-17T12:39:13.922Z,20.50
2022-08-17T12:40:01.996Z,21.60
2022-08-17T12:41:00.944Z,22.70
2022-08-17T12:42:02.532Z,23.90
2022-08-17T12:43:00.976Z,24.60
2022-08-17T12:44:00.900Z,25.60
2022-08-17T12:45:04.268Z,26.40
2022-08-17T12:46:00.900Z,26.30