createdAt,value
2018-09-23T00:01:07.409Z,3.30
2018-09-23T00:03:36.151Z,3.23
2018-09-23T00:06:04.331Z,3.33
2018-09-23T00:08:32.336Z,3.23
2018-09-23T00:11:00.406Z,3.13
2018-09-23T00:13:28.444Z,3.07
2018-09-23T00:15:56.407Z,3.33
2018-09-23T00:18:24.538Z,3.33
2018-09-23T00:20:54.503Z,3.03
2018-09-23T00:23:22.506Z,3.20
2018-09-23T00:25:50.478Z,3.73
2018-09-23T00:28:18.561Z,3.03
2018-09-23T00:30:46.613Z,3.23
2018-09-23T00:33:14.609Z,2.80
2018-09-23T00:35:42.681Z,2.90
2018-09-23T00:38:10.851Z,3.60
2018-09-23T00:40:38.889Z,4.03
2018-09-23T00:43:06.983Z,4.00
2018-09-23T00:45:35.036Z,3.50
2018-09-23T00:48:03.101Z,3.60
2018-09-23T00:50:31.093Z,4.00
2018-09-23T00:52:59.166Z,4.50
2018-09-23T00:55:27.182Z,4.00
2018-09-23T00:57:55.220Z,3.63
2018-09-23T01:00:23.225Z,4.60
2018-09-23T01:02:51.229Z,4.50
2018-09-23T01:05:19.239Z,4.72
2018-09-23T01:07:47.312Z,4.60
2018-09-23T01:10:15.580Z,5.00
2018-09-23T01:12:43.590Z,5.13
2018-09-23T01:15:12.136Z,5.37
2018-09-23T01:17:40.206Z,5.17
2018-09-23T01:20:08.181Z,5.40
2018-09-23T01:22:36.678Z,5.57
2018-09-23T01:25:05.104Z,6.57
2018-09-23T01:27:33.164Z,5.00
2018-09-23T01:30:01.157Z,5.87
2018-09-23T01:32:29.211Z,5.70
2018-09-23T01:34:57.191Z,5.40
2018-09-23T01:37:25.259Z,5.87
2018-09-23T01:39:53.344Z,5.90
2018-09-23T01:42:21.316Z,5.80
2018-09-23T01:44:49.413Z,5.10
2018-09-23T01:47:17.540Z,5.00
2018-09-23T01:49:45.646Z,5.00
2018-09-23T01:52:13.609Z,5.37
2018-09-23T01:54:41.685Z,4.70
2018-09-23T01:57:09.656Z,4.30
2018-09-23T01:59:38.453Z,4.57
2018-09-23T02:02:06.456Z,4.20
2018-09-23T02:04:34.521Z,4.42
2018-09-23T02:07:02.522Z,4.50
2018-09-23T02:09:31.346Z,4.03
2018-09-23T02:11:59.319Z,4.60
2018-09-23T02:14:27.396Z,4.80
2018-09-23T02:16:55.481Z,4.97
2018-09-23T02:19:23.705Z,4.53
2018-09-23T02:21:51.803Z,4.30
2018-09-23T02:24:19.853Z,4.60
2018-09-23T02:26:47.919Z,4.13
2018-09-23T02:29:16.910Z,4.03
2018-09-23T02:31:45.005Z,4.60
2018-09-23T02:34:12.980Z,4.23
2018-09-23T02:36:40.992Z,4.33
2018-09-23T02:39:09.852Z,4.07
2018-09-23T02:41:37.957Z,5.10
2018-09-23T02:44:05.917Z,4.87
2018-09-23T02:46:33.937Z,4.47
2018-09-23T02:49:02.007Z,4.90
2018-09-23T02:51:29.972Z,4.50
2018-09-23T02:53:57.932Z,5.20
2018-09-23T02:56:25.924Z,5.10
2018-09-23T02:58:54.048Z,5.40
2018-09-23T03:01:22.119Z,5.53
2018-09-23T03:03:50.134Z,5.10
2018-09-23T03:06:18.115Z,4.57
2018-09-23T03:08:46.207Z,7.33
2018-09-23T03:11:14.188Z,5.87
2018-09-23T03:13:42.160Z,5.80
2018-09-23T03:16:10.249Z,6.60
2018-09-23T03:18:38.268Z,6.70
2018-09-23T03:21:06.252Z,5.93
2018-09-23T03:23:34.282Z,6.27
2018-09-23T03:26:02.296Z,6.83
2018-09-23T03:28:30.389Z,7.00
2018-09-23T03:30:58.454Z,6.50
2018-09-23T03:33:26.509Z,6.87
2018-09-23T03:35:54.510Z,6.73
2018-09-23T03:38:22.686Z,7.90
2018-09-23T03:40:50.745Z,6.83
2018-09-23T03:43:18.712Z,7.47
2018-09-23T03:45:47.009Z,7.50
2018-09-23T03:48:15.062Z,7.43
2018-09-23T03:50:43.109Z,8.07
2018-09-23T03:53:11.266Z,7.27
2018-09-23T03:55:39.357Z,7.80
2018-09-23T03:58:08.288Z,7.83
2018-09-23T04:00:36.235Z,7.80
2018-09-23T04:03:04.233Z,7.67
2018-09-23T04:05:34.449Z,8.10
2018-09-23T04:08:02.517Z,7.73
2018-09-23T04:10:30.501Z,7.43
2018-09-23T04:12:58.507Z,8.23
2018-09-23T04:15:26.521Z,8.23
2018-09-23T04:17:54.584Z,8.30
2018-09-23T04:20:22.644Z,8.47
2018-09-23T04:22:51.544Z,8.47
2018-09-23T04:25:22.096Z,7.37
2018-09-23T04:27:50.476Z,7.47
2018-09-23T04:30:20.268Z,7.60
2018-09-23T04:32:49.096Z,7.87
2018-09-23T04:35:17.654Z,8.50
2018-09-23T04:37:46.649Z,9.47
2018-09-23T04:40:14.885Z,7.13
2018-09-23T04:42:42.976Z,8.03
2018-09-23T04:45:11.093Z,8.00
2018-09-23T04:47:39.138Z,8.80
2018-09-23T04:52:49.851Z,7.37
2018-09-23T04:55:17.904Z,7.60
2018-09-23T04:57:45.862Z,8.20
2018-09-23T05:00:13.896Z,7.40
2018-09-23T05:02:42.057Z,7.13
2018-09-23T05:05:10.037Z,7.43
2018-09-23T05:07:38.225Z,7.90
2018-09-23T05:10:06.209Z,7.13
2018-09-23T05:12:34.299Z,7.77
2018-09-23T05:15:02.366Z,7.70
2018-09-23T05:17:30.415Z,7.67
2018-09-23T05:19:58.385Z,8.10
2018-09-23T05:22:26.390Z,7.33
2018-09-23T05:24:54.389Z,6.80
2018-09-23T05:27:22.494Z,6.83
2018-09-23T05:29:50.545Z,7.13
2018-09-23T05:32:18.670Z,7.63
2018-09-23T05:34:46.700Z,7.53
2018-09-23T05:37:14.785Z,7.30
2018-09-23T05:39:42.942Z,6.43
2018-09-23T05:42:11.172Z,7.20
2018-09-23T05:44:39.193Z,7.10
2018-09-23T05:47:07.164Z,7.30
2018-09-23T05:49:35.901Z,6.33
2018-09-23T05:52:03.949Z,6.07
2018-09-23T05:54:31.937Z,6.10
2018-09-23T05:56:59.913Z,6.37
2018-09-23T05:59:28.946Z,6.40
2018-09-23T06:01:57.081Z,5.23
2018-09-23T06:04:25.079Z,6.17
2018-09-23T06:06:53.174Z,5.50
2018-09-23T06:09:21.237Z,5.50
2018-09-23T06:11:49.316Z,5.50
2018-09-23T06:14:17.405Z,5.50
2018-09-23T06:16:45.413Z,5.73
2018-09-23T06:19:13.427Z,5.63
2018-09-23T06:21:41.648Z,5.77
2018-09-23T06:24:09.639Z,6.43
2018-09-23T06:26:37.697Z,6.00
2018-09-23T06:29:05.975Z,5.33
2018-09-23T06:31:34.148Z,5.23
2018-09-23T06:34:02.228Z,5.93
2018-09-23T06:36:30.200Z,6.80
2018-09-23T06:38:58.175Z,5.53
2018-09-23T06:41:26.245Z,6.80
2018-09-23T06:43:54.418Z,6.00
2018-09-23T06:46:22.407Z,5.90
2018-09-23T06:48:50.525Z,5.63
2018-09-23T06:51:18.484Z,6.23
2018-09-23T06:53:46.677Z,6.13
2018-09-23T06:56:14.711Z,5.40
2018-09-23T06:58:42.813Z,5.50
2018-09-23T07:01:10.880Z,5.40
2018-09-23T07:03:38.945Z,5.37
2018-09-23T07:06:07.009Z,4.90
2018-09-23T07:08:34.985Z,4.90
2018-09-23T07:11:03.050Z,5.40
2018-09-23T07:13:31.125Z,5.63
2018-09-23T07:15:59.300Z,5.23
2018-09-23T07:18:27.297Z,5.20
2018-09-23T07:20:55.344Z,4.20
2018-09-23T07:23:23.440Z,4.80
2018-09-23T07:25:51.484Z,5.10
2018-09-23T07:28:19.555Z,4.90
2018-09-23T07:30:47.649Z,4.50
2018-09-23T07:33:15.686Z,4.60
2018-09-23T07:35:43.659Z,4.97
2018-09-23T07:38:11.771Z,6.03
2018-09-23T07:40:39.769Z,6.40
2018-09-23T07:43:07.792Z,4.70
2018-09-23T07:45:36.737Z,4.57
2018-09-23T07:48:04.846Z,4.93
2018-09-23T07:50:32.779Z,4.57
2018-09-23T07:53:00.772Z,4.73
2018-09-23T07:55:28.767Z,3.90
2018-09-23T07:57:56.844Z,4.50
2018-09-23T08:00:24.912Z,4.90
2018-09-23T08:02:52.905Z,4.50
2018-09-23T08:05:20.864Z,3.97
2018-09-23T08:07:49.548Z,4.23
2018-09-23T08:10:17.543Z,4.30
2018-09-23T08:12:45.750Z,4.10
2018-09-23T08:15:13.604Z,4.03
2018-09-23T08:17:41.625Z,3.70
2018-09-23T08:20:09.797Z,3.90
2018-09-23T08:22:37.761Z,3.20
2018-09-23T08:25:05.874Z,3.47
2018-09-23T08:27:33.831Z,3.70
2018-09-23T08:30:01.909Z,3.73
2018-09-23T08:32:29.878Z,2.97
2018-09-23T08:34:57.881Z,3.53
2018-09-23T08:37:25.967Z,3.40
2018-09-23T08:39:53.838Z,3.17
2018-09-23T08:42:21.833Z,3.57
2018-09-23T08:44:50.125Z,3.73
2018-09-23T08:47:18.172Z,3.37
2018-09-23T08:49:46.172Z,3.23
2018-09-23T08:52:14.201Z,3.67
2018-09-23T08:54:42.245Z,3.20
2018-09-23T08:57:10.306Z,3.03
2018-09-23T08:59:38.385Z,2.70
2018-09-23T09:02:06.419Z,3.27
2018-09-23T09:04:34.569Z,3.07
2018-09-23T09:07:02.707Z,4.00
2018-09-23T09:09:30.771Z,3.00
2018-09-23T09:11:58.739Z,4.00
2018-09-23T09:14:27.696Z,4.23
2018-09-23T09:16:55.684Z,3.17
2018-09-23T09:19:23.704Z,3.97
2018-09-23T09:21:51.693Z,2.87
2018-09-23T09:24:19.820Z,3.50
2018-09-23T09:26:47.864Z,2.80
2018-09-23T09:29:15.814Z,3.77
2018-09-23T09:31:43.982Z,3.23
2018-09-23T09:34:12.229Z,4.50
2018-09-23T09:36:40.211Z,3.57
2018-09-23T09:39:09.176Z,2.40
2018-09-23T09:41:37.190Z,3.67
2018-09-23T09:44:05.231Z,3.13
2018-09-23T09:46:33.180Z,4.67
2018-09-23T09:49:01.226Z,3.30
2018-09-23T09:51:29.421Z,4.30
2018-09-23T09:53:57.518Z,3.40
2018-09-23T09:56:25.544Z,3.00
2018-09-23T09:58:53.503Z,3.37
2018-09-23T10:01:21.499Z,3.20
2018-09-23T10:03:49.512Z,6.10
2018-09-23T10:06:17.657Z,3.40
2018-09-23T10:08:45.690Z,7.80
2018-09-23T10:11:13.765Z,3.77
2018-09-23T10:13:41.812Z,4.93
2018-09-23T10:16:09.793Z,3.33
2018-09-23T10:18:38.079Z,4.03
2018-09-23T10:21:06.093Z,2.67
2018-09-23T10:23:34.486Z,2.57
2018-09-23T10:26:02.486Z,2.37
2018-09-23T10:28:30.608Z,5.33
2018-09-23T10:30:58.684Z,1.73
2018-09-23T10:33:26.679Z,4.13
2018-09-23T10:35:54.824Z,5.80
2018-09-23T10:38:22.844Z,2.40
2018-09-23T10:40:50.940Z,4.70
2018-09-23T10:43:19.575Z,2.27
2018-09-23T10:45:47.612Z,2.50
2018-09-23T10:48:15.590Z,2.30
2018-09-23T10:50:43.704Z,3.50
2018-09-23T10:53:11.693Z,3.67
2018-09-23T10:55:39.778Z,3.20
2018-09-23T10:58:07.879Z,2.30
2018-09-23T11:00:37.816Z,2.70
2018-09-23T11:03:05.905Z,6.40
2018-09-23T11:05:33.913Z,5.03
2018-09-23T11:08:01.965Z,4.00
2018-09-23T11:10:30.874Z,5.20
2018-09-23T11:12:59.029Z,4.57
2018-09-23T11:15:27.281Z,3.77
2018-09-23T11:17:55.297Z,2.87
2018-09-23T11:20:23.514Z,4.23
2018-09-23T11:22:51.567Z,5.57
2018-09-23T11:25:22.975Z,5.23
2018-09-23T11:27:51.051Z,6.50
2018-09-23T11:30:19.165Z,8.07
2018-09-23T11:32:47.245Z,6.10
2018-09-23T11:35:15.272Z,4.47
2018-09-23T11:37:43.314Z,4.33
2018-09-23T11:40:11.309Z,4.50
2018-09-23T11:42:39.363Z,6.70
2018-09-23T11:45:07.365Z,4.37
2018-09-23T11:47:35.453Z,3.70
2018-09-23T11:50:03.497Z,4.77
2018-09-23T11:52:31.771Z,2.25
2018-09-23T11:54:59.853Z,3.10
2018-09-23T11:57:27.920Z,3.20
2018-09-23T11:59:55.972Z,3.87
2018-09-23T12:02:24.498Z,4.20
2018-09-23T12:04:52.479Z,7.93
2018-09-23T12:07:20.690Z,22.07
2018-09-23T12:09:48.693Z,9.20
2018-09-23T12:12:16.685Z,15.00
2018-09-23T12:14:44.699Z,10.93
2018-09-23T12:17:12.703Z,8.20
2018-09-23T12:19:40.761Z,8.17
2018-09-23T12:22:09.098Z,8.53
2018-09-23T12:24:37.181Z,5.90
2018-09-23T12:27:05.334Z,6.40
2018-09-23T12:29:33.366Z,6.30
2018-09-23T12:32:01.452Z,11.20
2018-09-23T12:34:29.500Z,19.27
2018-09-23T12:36:57.589Z,8.70
2018-09-23T12:39:29.802Z,10.87
2018-09-23T12:41:59.471Z,10.37
2018-09-23T12:44:27.433Z,8.80
2018-09-23T12:46:55.965Z,9.13
2018-09-23T12:49:24.111Z,6.33
2018-09-23T12:51:52.259Z,17.10
2018-09-23T12:54:20.818Z,20.20
2018-09-23T12:56:48.823Z,13.80
2018-09-23T12:59:16.885Z,10.20
2018-09-23T13:01:44.871Z,12.70
2018-09-23T13:04:12.847Z,8.40
2018-09-23T13:06:40.940Z,9.90
2018-09-23T13:09:09.111Z,9.43
2018-09-23T13:11:37.196Z,8.30
2018-09-23T13:14:05.172Z,12.10
2018-09-23T13:16:33.196Z,29.53
2018-09-23T13:19:01.275Z,25.70
2018-09-23T13:21:29.349Z,21.95
2018-09-23T13:23:57.497Z,11.20
2018-09-23T13:26:25.595Z,5.07
2018-09-23T13:28:53.932Z,5.43
2018-09-23T13:31:21.886Z,5.30
2018-09-23T13:33:49.922Z,5.43
2018-09-23T13:36:18.022Z,5.30
2018-09-23T13:38:46.115Z,2.90
2018-09-23T13:41:14.152Z,3.83
2018-09-23T13:43:42.922Z,8.70
2018-09-23T13:46:11.021Z,7.17
2018-09-23T13:48:39.002Z,6.20
2018-09-23T13:51:06.995Z,4.20
2018-09-23T13:53:35.055Z,14.20
2018-09-23T13:56:03.055Z,7.07
2018-09-23T13:58:31.041Z,6.30
2018-09-23T14:00:59.200Z,7.20
2018-09-23T14:03:27.271Z,5.97
2018-09-23T14:05:55.393Z,5.03
2018-09-23T14:08:23.673Z,4.50
2018-09-23T14:10:51.750Z,6.30
2018-09-23T14:13:19.744Z,7.50
2018-09-23T14:15:47.742Z,6.80
2018-09-23T14:18:15.749Z,16.27
2018-09-23T14:20:43.735Z,9.97
2018-09-23T14:23:11.721Z,7.57
2018-09-23T14:25:40.002Z,6.80
2018-09-23T14:28:08.168Z,6.57
2018-09-23T14:30:36.205Z,6.83
2018-09-23T14:33:04.470Z,25.63
2018-09-23T14:35:32.571Z,41.40
2018-09-23T14:38:00.536Z,15.37
2018-09-23T14:40:28.529Z,8.13
2018-09-23T14:42:56.577Z,6.23
2018-09-23T14:45:24.617Z,9.20
2018-09-23T14:47:52.612Z,9.40
2018-09-23T14:50:20.674Z,10.40
2018-09-23T14:52:48.730Z,10.87
2018-09-23T14:55:17.622Z,6.47
2018-09-23T14:57:45.600Z,5.57
2018-09-23T15:00:13.882Z,7.47
2018-09-23T15:02:41.738Z,8.07
2018-09-23T15:05:09.741Z,6.87
2018-09-23T15:07:37.904Z,5.73
2018-09-23T15:10:06.020Z,5.20
2018-09-23T15:12:34.003Z,8.90
2018-09-23T15:15:02.126Z,8.00
2018-09-23T15:17:30.252Z,6.23
2018-09-23T15:19:58.259Z,12.93
2018-09-23T15:22:26.296Z,9.13
2018-09-23T15:24:54.489Z,7.30
2018-09-23T15:27:22.575Z,7.57
2018-09-23T15:29:50.609Z,6.80
2018-09-23T15:32:18.694Z,5.93
2018-09-23T15:34:46.706Z,5.25
2018-09-23T15:37:14.785Z,5.27
2018-09-23T15:42:17.517Z,5.40
2018-09-23T15:44:45.507Z,6.10
2018-09-23T15:47:13.573Z,6.77
2018-09-23T15:49:41.670Z,6.20
2018-09-23T15:52:10.711Z,6.47
2018-09-23T15:54:38.701Z,7.00
2018-09-23T15:57:06.780Z,6.80
2018-09-23T15:59:34.949Z,7.10
2018-09-23T16:03:06.633Z,6.93
2018-09-23T16:05:34.641Z,6.23
2018-09-23T16:08:02.659Z,6.00
2018-09-23T16:10:31.049Z,8.90
2018-09-23T16:13:00.036Z,7.73
2018-09-23T16:15:28.827Z,10.10
2018-09-23T16:17:56.908Z,6.50
2018-09-23T16:20:25.144Z,8.33
2018-09-23T16:22:53.221Z,7.50
2018-09-23T16:25:21.460Z,7.70
2018-09-23T16:27:49.521Z,7.13
2018-09-23T16:30:18.925Z,7.50
2018-09-23T16:32:47.020Z,9.90
2018-09-23T16:35:15.076Z,8.80
2018-09-23T16:37:44.383Z,10.90
2018-09-23T16:40:12.560Z,13.37
2018-09-23T16:42:40.826Z,6.70
2018-09-23T16:45:09.003Z,5.77
2018-09-23T16:47:37.116Z,6.92
2018-09-23T16:50:05.462Z,6.25
2018-09-23T16:52:33.529Z,5.60
2018-09-23T16:55:01.626Z,8.40
2018-09-23T16:57:29.651Z,6.27
2018-09-23T16:59:57.855Z,8.17
2018-09-23T17:02:25.893Z,12.50
2018-09-23T17:04:53.989Z,10.67
2018-09-23T17:07:22.072Z,8.87
2018-09-23T17:09:50.209Z,7.70
2018-09-23T17:12:19.205Z,7.87
2018-09-23T17:14:47.305Z,7.93
2018-09-23T17:17:15.433Z,7.23
2018-09-23T17:19:43.424Z,8.90
2018-09-23T17:22:11.636Z,11.10
2018-09-23T17:24:40.112Z,7.90
2018-09-23T17:27:08.379Z,14.73
2018-09-23T17:29:36.617Z,6.23
2018-09-23T17:32:06.122Z,10.70
2018-09-23T17:34:34.215Z,7.50
2018-09-23T17:37:02.734Z,6.73
2018-09-23T17:39:30.782Z,7.70
2018-09-23T17:41:58.827Z,5.53
2018-09-23T17:44:27.433Z,6.27
2018-09-23T17:46:56.273Z,7.33
2018-09-23T17:49:24.289Z,6.03
2018-09-23T17:51:52.366Z,5.30
2018-09-23T17:54:20.444Z,6.03
2018-09-23T17:56:49.075Z,5.20
2018-09-23T17:59:17.253Z,4.40
2018-09-23T18:01:45.249Z,4.90
2018-09-23T18:04:13.348Z,5.27
2018-09-23T18:06:41.477Z,6.40
2018-09-23T18:09:10.519Z,6.73
2018-09-23T18:11:39.171Z,10.00
2018-09-23T18:14:07.393Z,7.97
2018-09-23T18:16:35.553Z,6.37
2018-09-23T18:19:03.594Z,6.73
2018-09-23T18:21:31.712Z,6.37
2018-09-23T18:24:00.430Z,8.00
2018-09-23T18:26:28.475Z,5.80
2018-09-23T18:28:56.485Z,4.37
2018-09-23T18:31:24.665Z,3.90
2018-09-23T18:33:52.848Z,3.70
2018-09-23T18:36:20.909Z,2.80
2018-09-23T18:38:49.027Z,3.97
2018-09-23T18:41:17.085Z,3.57
2018-09-23T18:43:45.140Z,3.80
2018-09-23T18:46:13.209Z,5.90
2018-09-23T18:48:42.257Z,4.80
2018-09-23T18:51:10.259Z,6.50
2018-09-23T18:53:38.332Z,5.30
2018-09-23T18:56:07.325Z,5.00
2018-09-23T18:58:36.419Z,3.67
2018-09-23T19:01:05.207Z,3.37
2018-09-23T19:03:33.365Z,3.40
2018-09-23T19:06:01.388Z,4.33
2018-09-23T19:08:29.739Z,4.23
2018-09-23T19:10:57.841Z,3.90
2018-09-23T19:13:31.272Z,3.83
2018-09-23T19:16:04.938Z,4.70
2018-09-23T19:18:33.011Z,4.97
2018-09-23T19:21:01.141Z,4.40
2018-09-23T19:23:29.590Z,4.63
2018-09-23T19:25:57.678Z,4.20
2018-09-23T19:28:25.674Z,4.53
2018-09-23T19:30:53.671Z,4.97
2018-09-23T19:33:21.708Z,4.73
2018-09-23T19:35:49.758Z,4.20
2018-09-23T19:38:18.041Z,4.53
2018-09-23T19:40:46.091Z,4.60
2018-09-23T19:43:14.162Z,4.80
2018-09-23T19:45:42.259Z,4.90
2018-09-23T19:48:10.336Z,5.30
2018-09-23T19:50:38.428Z,4.97
2018-09-23T19:53:06.463Z,5.20
2018-09-23T19:55:34.441Z,5.00
2018-09-23T19:58:02.509Z,4.87
2018-09-23T20:00:30.567Z,4.57
2018-09-23T20:02:59.021Z,4.13
2018-09-23T20:05:27.070Z,6.93
2018-09-23T20:07:55.174Z,5.83
2018-09-23T20:10:23.515Z,10.80
2018-09-23T20:12:51.524Z,13.03
2018-09-23T20:15:19.639Z,13.63
2018-09-23T20:17:48.303Z,14.30
2018-09-23T20:20:16.314Z,15.20
2018-09-23T20:22:44.707Z,13.90
2018-09-23T20:25:12.768Z,13.10
2018-09-23T20:27:40.889Z,13.10
2018-09-23T20:30:08.963Z,12.10
2018-09-23T20:32:36.945Z,12.13
2018-09-23T20:35:06.121Z,9.00
2018-09-23T20:37:34.307Z,7.60
2018-09-23T20:40:02.466Z,7.40
2018-09-23T20:45:13.297Z,6.80
2018-09-23T20:47:41.353Z,8.33
2018-09-23T20:50:09.354Z,7.37
2018-09-23T20:52:37.354Z,6.73
2018-09-23T20:55:05.545Z,5.90
2018-09-23T20:57:33.714Z,5.43
2018-09-23T21:00:01.720Z,6.50
2018-09-23T21:02:29.745Z,4.63
2018-09-23T21:04:57.806Z,7.00
2018-09-23T21:07:26.024Z,7.10
2018-09-23T21:09:54.150Z,6.77
2018-09-23T21:12:56.956Z,5.27
2018-09-23T21:15:25.054Z,4.70
2018-09-23T21:17:53.059Z,5.63
2018-09-23T21:20:21.066Z,4.97
2018-09-23T21:22:49.104Z,6.33
2018-09-23T21:25:17.318Z,9.07
2018-09-23T21:27:46.001Z,5.58
2018-09-23T21:30:14.039Z,5.60
2018-09-23T21:32:42.164Z,5.10
2018-09-23T21:35:10.179Z,4.20
2018-09-23T21:37:38.164Z,6.20
2018-09-23T21:40:06.240Z,12.37
2018-09-23T21:42:34.368Z,16.93
2018-09-23T21:45:02.369Z,21.57
2018-09-23T21:47:30.655Z,20.30
2018-09-23T21:50:00.010Z,18.20
2018-09-23T21:52:28.185Z,18.27
2018-09-23T21:54:56.234Z,16.87
2018-09-23T21:57:24.354Z,12.40
2018-09-23T21:59:52.321Z,11.50
2018-09-23T22:02:20.426Z,8.30
2018-09-23T22:04:48.488Z,6.50
2018-09-23T22:07:16.567Z,5.43
2018-09-23T22:09:44.671Z,5.43
2018-09-23T22:12:12.669Z,4.90
2018-09-23T22:14:40.705Z,5.33
2018-09-23T22:17:08.899Z,5.57
2018-09-23T22:19:36.940Z,5.73
2018-09-23T22:22:04.920Z,6.10
2018-09-23T22:24:32.939Z,6.60
2018-09-23T22:27:01.033Z,7.17
2018-09-23T22:29:29.151Z,7.30
2018-09-23T22:31:57.195Z,7.60
2018-09-23T22:34:25.213Z,6.70
2018-09-23T22:36:53.188Z,6.30
2018-09-23T22:39:21.173Z,5.50
2018-09-23T22:41:49.224Z,5.90
2018-09-23T22:44:17.209Z,5.30
2018-09-23T22:46:45.174Z,5.57
2018-09-23T22:49:13.256Z,4.50
2018-09-23T22:51:41.216Z,3.70
2018-09-23T22:54:09.232Z,4.40
2018-09-23T22:56:37.328Z,4.60
2018-09-23T22:59:05.393Z,4.33
2018-09-23T23:01:33.352Z,4.03
2018-09-23T23:04:01.325Z,3.30
2018-09-23T23:06:29.319Z,4.17
2018-09-23T23:08:57.305Z,3.83
2018-09-23T23:11:25.985Z,3.40
2018-09-23T23:13:53.999Z,4.00
2018-09-23T23:16:23.021Z,3.33
2018-09-23T23:18:51.115Z,2.77
2018-09-23T23:21:19.148Z,2.77
2018-09-23T23:23:47.213Z,2.90
2018-09-23T23:26:15.217Z,3.17
2018-09-23T23:28:43.290Z,3.40
2018-09-23T23:31:11.291Z,3.80
2018-09-23T23:33:39.305Z,4.10
2018-09-23T23:36:07.383Z,4.00
2018-09-23T23:38:35.446Z,4.10
2018-09-23T23:42:06.860Z,4.00
2018-09-23T23:44:36.941Z,3.30
2018-09-23T23:47:05.171Z,4.77
2018-09-23T23:49:33.179Z,3.93
2018-09-23T23:52:01.140Z,3.20
2018-09-23T23:54:29.377Z,4.07
2018-09-23T23:56:57.340Z,3.90
2018-09-23T23:59:25.357Z,3.63
