createdAt,value
2018-09-16T00:01:57.149Z,99.90
2018-09-16T00:04:25.767Z,99.90
2018-09-16T00:06:54.287Z,99.90
2018-09-16T00:09:23.022Z,99.90
2018-09-16T00:11:51.495Z,99.90
2018-09-16T00:14:19.984Z,99.90
2018-09-16T00:16:49.733Z,99.90
2018-09-16T00:19:18.278Z,99.90
2018-09-16T00:21:47.085Z,99.90
2018-09-16T00:24:15.754Z,99.90
2018-09-16T00:26:44.248Z,99.90
2018-09-16T00:29:12.728Z,99.90
2018-09-16T00:31:41.682Z,99.90
2018-09-16T00:34:10.194Z,99.90
2018-09-16T00:36:38.644Z,99.90
2018-09-16T00:39:10.678Z,99.90
2018-09-16T00:41:40.889Z,99.90
2018-09-16T00:44:09.381Z,99.90
2018-09-16T00:46:37.936Z,99.90
2018-09-16T00:49:06.472Z,99.90
2018-09-16T00:51:34.911Z,99.90
2018-09-16T00:54:03.420Z,99.90
2018-09-16T00:56:31.887Z,99.90
2018-09-16T00:59:00.307Z,99.90
2018-09-16T01:01:28.761Z,99.90
2018-09-16T01:03:57.292Z,99.90
2018-09-16T01:06:30.943Z,99.90
2018-09-16T01:08:59.657Z,99.90
2018-09-16T01:11:28.183Z,99.90
2018-09-16T01:13:56.703Z,99.90
2018-09-16T01:16:25.347Z,99.90
2018-09-16T01:18:54.408Z,99.90
2018-09-16T01:21:22.844Z,99.90
2018-09-16T01:23:51.317Z,99.90
2018-09-16T01:26:19.788Z,99.90
2018-09-16T01:28:48.230Z,99.90
2018-09-16T01:31:16.804Z,99.90
2018-09-16T01:33:45.371Z,99.90
2018-09-16T01:36:14.492Z,99.90
2018-09-16T01:38:48.213Z,99.90
2018-09-16T01:41:16.732Z,99.90
2018-09-16T01:43:45.257Z,99.90
2018-09-16T01:46:13.746Z,99.90
2018-09-16T01:48:42.488Z,99.90
2018-09-16T01:51:11.150Z,99.90
2018-09-16T01:53:39.769Z,99.90
2018-09-16T01:56:08.528Z,99.90
2018-09-16T01:58:37.349Z,99.90
2018-09-16T02:01:05.804Z,99.90
2018-09-16T02:03:34.213Z,99.90
2018-09-16T02:06:02.743Z,99.90
2018-09-16T02:08:31.269Z,99.90
2018-09-16T02:10:59.685Z,99.90
2018-09-16T02:13:28.129Z,99.90
2018-09-16T02:15:56.636Z,99.90
2018-09-16T02:18:25.196Z,99.90
2018-09-16T02:20:53.680Z,99.90
2018-09-16T02:23:22.167Z,99.90
2018-09-16T02:25:50.590Z,99.90
2018-09-16T02:28:19.018Z,99.90
2018-09-16T02:30:47.450Z,99.90
2018-09-16T02:33:15.882Z,99.90
2018-09-16T02:35:44.290Z,99.90
2018-09-16T02:38:12.676Z,99.90
2018-09-16T02:40:41.094Z,99.90
2018-09-16T02:43:09.521Z,99.90
2018-09-16T02:45:37.946Z,99.90
2018-09-16T02:48:06.396Z,99.90
2018-09-16T02:50:34.888Z,99.90
2018-09-16T02:53:03.298Z,99.90
2018-09-16T02:55:33.061Z,99.90
2018-09-16T02:58:01.562Z,99.90
2018-09-16T03:00:30.144Z,99.90
2018-09-16T03:02:58.592Z,99.90
2018-09-16T03:05:32.256Z,99.90
2018-09-16T03:08:00.813Z,99.90
2018-09-16T03:10:29.289Z,99.90
2018-09-16T03:12:57.696Z,99.90
2018-09-16T03:15:26.179Z,99.90
2018-09-16T03:17:54.584Z,99.90
2018-09-16T03:20:23.060Z,99.90
2018-09-16T03:22:51.482Z,99.90
2018-09-16T03:25:20.068Z,99.90
2018-09-16T03:27:48.516Z,99.90
2018-09-16T03:30:16.969Z,99.90
2018-09-16T03:32:45.421Z,99.90
2018-09-16T03:35:13.949Z,99.90
2018-09-16T03:37:42.457Z,99.90
2018-09-16T03:40:10.920Z,99.90
2018-09-16T03:42:39.352Z,99.90
2018-09-16T03:45:08.880Z,99.90
2018-09-16T03:47:37.773Z,99.90
2018-09-16T03:50:06.321Z,99.90
2018-09-16T03:52:34.776Z,99.90
2018-09-16T03:55:03.211Z,99.90
2018-09-16T03:57:31.795Z,99.90
2018-09-16T04:00:00.454Z,99.90
2018-09-16T04:02:28.937Z,99.90
2018-09-16T04:04:57.418Z,99.90
2018-09-16T04:07:25.937Z,99.90
2018-09-16T04:09:54.393Z,99.90
2018-09-16T04:12:22.879Z,99.90
2018-09-16T04:14:51.393Z,99.90
2018-09-16T04:17:19.844Z,99.90
2018-09-16T04:19:48.341Z,99.90
2018-09-16T04:22:16.851Z,99.90
2018-09-16T04:24:45.350Z,99.90
2018-09-16T04:27:13.765Z,99.90
2018-09-16T04:29:42.241Z,99.90
2018-09-16T04:32:10.696Z,99.90
2018-09-16T04:34:39.245Z,99.90
2018-09-16T04:37:07.660Z,99.90
2018-09-16T04:39:36.139Z,99.90
2018-09-16T04:42:04.693Z,99.90
2018-09-16T04:44:33.111Z,99.90
2018-09-16T04:47:01.572Z,99.90
2018-09-16T04:49:30.037Z,99.90
2018-09-16T04:51:58.479Z,99.90
2018-09-16T04:54:26.955Z,99.90
2018-09-16T04:56:55.470Z,99.90
2018-09-16T04:59:24.210Z,99.90
2018-09-16T05:01:52.762Z,99.90
2018-09-16T05:04:21.290Z,99.90
2018-09-16T05:06:50.062Z,99.90
2018-09-16T05:09:18.546Z,99.90
2018-09-16T05:11:47.017Z,99.90
2018-09-16T05:14:15.496Z,99.90
2018-09-16T05:16:43.982Z,99.90
2018-09-16T05:19:12.459Z,99.90
2018-09-16T05:21:40.952Z,99.90
2018-09-16T05:24:09.393Z,99.90
2018-09-16T05:26:37.883Z,99.90
2018-09-16T05:29:06.327Z,99.90
2018-09-16T05:31:35.277Z,99.90
2018-09-16T05:34:03.752Z,99.90
2018-09-16T05:36:32.191Z,99.90
2018-09-16T05:39:00.713Z,99.90
2018-09-16T05:41:29.218Z,99.90
2018-09-16T05:43:57.746Z,99.90
2018-09-16T05:46:26.321Z,99.90
2018-09-16T05:48:54.912Z,99.90
2018-09-16T05:51:23.415Z,99.90
2018-09-16T05:53:51.890Z,99.90
2018-09-16T05:56:20.382Z,99.90
2018-09-16T05:58:48.830Z,99.90
2018-09-16T06:01:17.411Z,99.90
2018-09-16T06:03:45.875Z,99.90
2018-09-16T06:06:14.431Z,99.90
2018-09-16T06:08:42.902Z,99.90
2018-09-16T06:11:11.333Z,99.90
2018-09-16T06:13:39.890Z,99.90
2018-09-16T06:16:08.361Z,99.90
2018-09-16T06:18:36.960Z,99.90
2018-09-16T06:21:05.627Z,99.90
2018-09-16T06:23:34.418Z,99.90
2018-09-16T06:26:03.041Z,99.90
2018-09-16T06:28:31.732Z,99.90
2018-09-16T06:31:00.542Z,99.90
2018-09-16T06:33:29.053Z,99.90
2018-09-16T06:35:57.495Z,99.90
2018-09-16T06:38:25.978Z,99.90
2018-09-16T06:40:54.420Z,99.90
2018-09-16T06:43:22.896Z,99.90
2018-09-16T06:45:51.376Z,99.90
2018-09-16T06:48:21.028Z,99.90
2018-09-16T06:50:49.758Z,99.90
2018-09-16T06:53:18.196Z,99.90
2018-09-16T06:55:46.620Z,99.90
2018-09-16T06:58:15.662Z,99.90
2018-09-16T07:00:44.293Z,99.90
2018-09-16T07:03:12.759Z,99.90
2018-09-16T07:05:41.490Z,99.90
2018-09-16T07:08:10.452Z,99.90
2018-09-16T07:10:39.526Z,99.90
2018-09-16T07:13:08.037Z,99.90
2018-09-16T07:15:36.621Z,99.90
2018-09-16T07:18:05.158Z,99.90
2018-09-16T07:20:33.626Z,99.90
2018-09-16T07:23:02.284Z,99.90
2018-09-16T07:25:30.876Z,99.90
2018-09-16T07:27:59.502Z,99.90
2018-09-16T07:30:29.136Z,99.90
2018-09-16T07:32:57.681Z,99.90
2018-09-16T07:35:26.131Z,99.90
2018-09-16T07:37:54.627Z,99.90
2018-09-16T07:40:23.113Z,99.90
2018-09-16T07:42:51.642Z,99.90
2018-09-16T07:45:20.394Z,99.90
2018-09-16T07:47:49.122Z,99.90
2018-09-16T07:50:17.713Z,99.90
2018-09-16T07:52:46.251Z,99.90
2018-09-16T07:55:14.983Z,99.90
2018-09-16T07:57:43.513Z,99.90
2018-09-16T08:00:11.973Z,99.90
2018-09-16T08:02:40.642Z,99.90
2018-09-16T08:05:09.270Z,99.90
2018-09-16T08:07:38.005Z,99.90
2018-09-16T08:10:06.739Z,99.90
2018-09-16T08:12:36.726Z,99.90
2018-09-16T08:15:05.667Z,99.90
2018-09-16T08:17:34.233Z,99.90
2018-09-16T08:20:02.752Z,99.90
2018-09-16T08:22:31.315Z,99.90
2018-09-16T08:24:59.846Z,99.90
2018-09-16T08:27:28.337Z,99.90
2018-09-16T08:29:56.841Z,99.90
2018-09-16T08:32:25.435Z,99.90
2018-09-16T08:34:54.016Z,99.90
2018-09-16T08:37:22.537Z,99.90
2018-09-16T08:39:51.340Z,99.90
2018-09-16T08:42:19.917Z,99.90
2018-09-16T08:44:49.107Z,99.90
2018-09-16T08:47:17.731Z,99.90
2018-09-16T08:49:46.239Z,99.90
2018-09-16T08:52:14.873Z,99.90
2018-09-16T08:54:43.310Z,99.90
2018-09-16T08:57:11.837Z,99.90
2018-09-16T08:59:40.641Z,99.90
2018-09-16T09:02:09.817Z,99.90
2018-09-16T09:04:38.757Z,99.90
2018-09-16T09:07:07.323Z,99.90
2018-09-16T09:09:36.450Z,99.90
2018-09-16T09:12:05.123Z,99.90
2018-09-16T09:14:33.639Z,99.90
2018-09-16T09:17:02.205Z,99.90
2018-09-16T09:19:30.779Z,99.90
2018-09-16T09:22:00.229Z,99.90
2018-09-16T09:24:28.773Z,99.90
2018-09-16T09:26:57.468Z,99.90
2018-09-16T09:29:25.927Z,99.90
2018-09-16T09:31:54.387Z,99.90
2018-09-16T09:34:22.879Z,99.90
2018-09-16T09:36:51.762Z,99.90
2018-09-16T09:39:20.471Z,99.00
2018-09-16T09:41:49.002Z,98.30
2018-09-16T09:44:17.693Z,97.50
2018-09-16T09:46:46.196Z,96.10
2018-09-16T09:49:15.064Z,95.70
2018-09-16T09:51:43.636Z,94.70
2018-09-16T09:54:13.747Z,94.00
2018-09-16T09:56:42.343Z,94.30
2018-09-16T09:59:11.088Z,96.20
2018-09-16T10:01:39.804Z,95.10
2018-09-16T10:04:08.292Z,95.90
2018-09-16T10:06:36.951Z,95.40
2018-09-16T10:09:07.805Z,94.80
2018-09-16T10:11:36.400Z,93.00
2018-09-16T10:14:04.921Z,92.40
2018-09-16T10:16:33.631Z,91.60
2018-09-16T10:19:02.113Z,89.30
2018-09-16T10:21:31.031Z,88.30
2018-09-16T10:23:59.621Z,90.90
2018-09-16T10:26:28.109Z,93.50
2018-09-16T10:28:56.557Z,93.20
2018-09-16T10:31:25.102Z,94.10
2018-09-16T10:33:53.603Z,94.40
2018-09-16T10:36:22.217Z,94.60
2018-09-16T10:38:50.735Z,93.70
2018-09-16T10:41:19.261Z,93.60
2018-09-16T10:43:47.799Z,93.60
2018-09-16T10:46:16.450Z,91.90
2018-09-16T10:48:45.076Z,90.40
2018-09-16T10:51:13.739Z,91.70
2018-09-16T10:53:42.339Z,90.70
2018-09-16T10:56:10.818Z,86.60
2018-09-16T10:58:39.327Z,82.90
2018-09-16T11:01:08.348Z,79.30
2018-09-16T11:03:36.969Z,91.30
2018-09-16T11:06:05.503Z,90.70
2018-09-16T11:08:34.006Z,87.80
2018-09-16T11:11:02.579Z,90.10
2018-09-16T11:13:31.182Z,90.50
2018-09-16T11:15:59.762Z,92.00
2018-09-16T11:18:28.231Z,93.30
2018-09-16T11:20:56.871Z,93.20
2018-09-16T11:23:25.469Z,92.70
2018-09-16T11:25:53.987Z,91.90
2018-09-16T11:28:23.810Z,89.40
2018-09-16T11:30:52.357Z,90.00
2018-09-16T11:33:20.859Z,90.70
2018-09-16T11:35:49.352Z,90.80
2018-09-16T11:38:18.058Z,91.30
2018-09-16T11:40:46.493Z,91.70
2018-09-16T11:43:15.033Z,92.10
2018-09-16T11:45:43.656Z,90.60
2018-09-16T11:48:12.347Z,88.90
2018-09-16T11:50:40.880Z,90.60
2018-09-16T11:53:09.413Z,92.50
2018-09-16T11:55:37.899Z,92.80
2018-09-16T11:58:06.383Z,93.10
2018-09-16T12:00:34.931Z,92.60
2018-09-16T12:03:03.420Z,91.20
2018-09-16T12:05:31.925Z,92.20
2018-09-16T12:08:01.378Z,92.80
2018-09-16T12:10:29.844Z,92.80
2018-09-16T12:12:58.349Z,91.30
2018-09-16T12:15:27.197Z,90.90
2018-09-16T12:17:55.696Z,91.00
2018-09-16T12:20:24.417Z,90.30
2018-09-16T12:22:52.931Z,86.20
2018-09-16T12:25:21.698Z,88.80
2018-09-16T12:27:50.314Z,89.80
2018-09-16T12:30:19.572Z,91.00
2018-09-16T12:32:48.066Z,88.40
2018-09-16T12:35:16.747Z,86.40
2018-09-16T12:37:45.311Z,90.60
2018-09-16T12:40:13.988Z,89.10
2018-09-16T12:42:42.479Z,86.20
2018-09-16T12:45:11.541Z,84.90
2018-09-16T12:47:40.075Z,89.10
2018-09-16T12:50:08.605Z,90.10
2018-09-16T12:52:37.161Z,87.50
2018-09-16T12:55:05.801Z,91.10
2018-09-16T12:57:34.372Z,90.30
2018-09-16T13:00:02.992Z,90.20
2018-09-16T13:02:31.447Z,87.70
2018-09-16T13:05:00.054Z,89.30
2018-09-16T13:07:28.582Z,84.80
2018-09-16T13:09:57.197Z,78.60
2018-09-16T13:12:26.086Z,81.80
2018-09-16T13:14:54.956Z,86.40
2018-09-16T13:17:23.637Z,87.00
2018-09-16T13:19:52.210Z,89.40
2018-09-16T13:22:21.332Z,92.00
2018-09-16T13:24:49.843Z,93.70
2018-09-16T13:27:18.408Z,94.30
2018-09-16T13:29:46.928Z,95.60
2018-09-16T13:32:15.590Z,97.20
2018-09-16T13:34:44.230Z,98.10
2018-09-16T13:37:12.824Z,98.40
2018-09-16T13:39:41.461Z,98.40
2018-09-16T13:42:10.343Z,99.10
2018-09-16T13:44:38.894Z,99.90
2018-09-16T13:47:07.458Z,99.90
2018-09-16T13:49:35.970Z,99.90
2018-09-16T13:52:05.123Z,99.90
2018-09-16T13:54:33.620Z,99.90
2018-09-16T13:57:02.123Z,99.90
2018-09-16T13:59:30.612Z,99.90
2018-09-16T14:01:59.221Z,99.90
2018-09-16T14:04:27.783Z,99.90
2018-09-16T14:06:56.370Z,99.90
2018-09-16T14:09:25.084Z,99.90
2018-09-16T14:11:53.593Z,99.90
2018-09-16T14:14:22.037Z,99.90
2018-09-16T14:16:50.492Z,99.90
2018-09-16T14:19:19.159Z,99.90
2018-09-16T14:21:47.868Z,99.90
2018-09-16T14:24:16.373Z,99.90
2018-09-16T14:26:44.947Z,99.90
2018-09-16T14:29:20.133Z,99.90
2018-09-16T14:31:48.650Z,99.90
2018-09-16T14:34:17.392Z,99.90
2018-09-16T14:36:45.871Z,99.90
2018-09-16T14:39:14.382Z,99.90
2018-09-16T14:41:43.032Z,99.90
2018-09-16T14:44:11.548Z,99.90
2018-09-16T14:46:40.012Z,97.70
2018-09-16T14:49:08.547Z,94.70
2018-09-16T14:51:37.145Z,93.20
2018-09-16T14:54:05.677Z,94.50
2018-09-16T14:56:34.255Z,95.70
2018-09-16T14:59:02.741Z,97.80
2018-09-16T15:01:37.797Z,99.90
2018-09-16T15:04:06.288Z,99.90
2018-09-16T15:06:34.838Z,99.90
2018-09-16T15:09:03.483Z,99.90
2018-09-16T15:11:31.973Z,99.90
2018-09-16T15:14:00.489Z,99.90
2018-09-16T15:16:29.063Z,99.90
2018-09-16T15:18:57.620Z,99.90
2018-09-16T15:21:26.139Z,99.90
2018-09-16T15:23:54.784Z,99.90
2018-09-16T15:26:23.288Z,99.90
2018-09-16T15:28:51.824Z,99.90
2018-09-16T15:31:20.368Z,99.90
2018-09-16T15:33:48.836Z,99.90
2018-09-16T15:36:17.433Z,99.90
2018-09-16T15:38:45.971Z,99.90
2018-09-16T15:41:14.591Z,99.90
2018-09-16T15:43:43.151Z,99.90
2018-09-16T15:46:11.793Z,99.90
2018-09-16T15:48:40.671Z,99.90
2018-09-16T15:51:09.773Z,99.90
2018-09-16T15:53:38.328Z,99.90
2018-09-16T15:56:07.219Z,99.90
2018-09-16T15:58:35.677Z,99.90
2018-09-16T16:01:04.367Z,99.90
2018-09-16T16:03:33.029Z,99.90
2018-09-16T16:06:02.037Z,99.90
2018-09-16T16:08:30.634Z,99.90
2018-09-16T16:10:59.437Z,99.90
2018-09-16T16:13:29.337Z,99.90
2018-09-16T16:15:57.971Z,99.90
2018-09-16T16:18:26.679Z,99.90
2018-09-16T16:20:55.269Z,99.90
2018-09-16T16:23:23.889Z,99.90
2018-09-16T16:25:52.697Z,99.90
2018-09-16T16:28:21.211Z,99.90
2018-09-16T16:30:49.967Z,99.90
2018-09-16T16:33:18.620Z,99.90
2018-09-16T16:35:47.365Z,99.90
2018-09-16T16:38:16.095Z,99.90
2018-09-16T16:40:44.851Z,99.90
2018-09-16T16:43:13.683Z,99.90
2018-09-16T16:45:42.468Z,99.90
2018-09-16T16:48:11.148Z,99.90
2018-09-16T16:50:40.337Z,99.90
2018-09-16T16:53:09.051Z,99.90
2018-09-16T16:55:37.909Z,99.90
2018-09-16T16:58:06.571Z,99.90
2018-09-16T17:00:35.376Z,99.90
2018-09-16T17:03:04.353Z,99.90
2018-09-16T17:05:33.056Z,99.90
2018-09-16T17:08:01.696Z,99.90
2018-09-16T17:10:30.494Z,99.90
2018-09-16T17:12:59.126Z,99.90
2018-09-16T17:15:28.088Z,99.90
2018-09-16T17:17:56.832Z,99.90
2018-09-16T17:20:25.612Z,99.90
2018-09-16T17:22:54.296Z,99.90
2018-09-16T17:25:22.997Z,99.90
2018-09-16T17:27:51.870Z,99.90
2018-09-16T17:30:20.828Z,99.90
2018-09-16T17:32:49.648Z,99.90
2018-09-16T17:35:18.746Z,99.90
2018-09-16T17:37:47.595Z,99.90
2018-09-16T17:40:16.731Z,99.90
2018-09-16T17:42:52.076Z,99.90
2018-09-16T17:45:21.112Z,99.90
2018-09-16T17:47:50.156Z,99.90
2018-09-16T17:50:19.416Z,99.90
2018-09-16T17:52:48.716Z,99.90
2018-09-16T17:55:17.579Z,99.90
2018-09-16T17:57:46.669Z,99.90
2018-09-16T18:00:15.517Z,99.90
2018-09-16T18:02:44.509Z,99.90
2018-09-16T18:05:13.222Z,99.90
2018-09-16T18:07:41.877Z,99.90
2018-09-16T18:10:10.930Z,99.90
2018-09-16T18:12:39.940Z,99.90
2018-09-16T18:15:08.766Z,99.90
2018-09-16T18:17:38.504Z,99.90
2018-09-16T18:20:07.689Z,99.90
2018-09-16T18:22:36.582Z,99.90
2018-09-16T18:25:05.253Z,99.90
2018-09-16T18:27:34.098Z,99.90
2018-09-16T18:30:02.931Z,99.90
2018-09-16T18:32:31.732Z,99.90
2018-09-16T18:35:00.728Z,99.90
2018-09-16T18:37:29.643Z,99.90
2018-09-16T18:39:58.595Z,99.90
2018-09-16T18:42:27.382Z,99.90
2018-09-16T18:44:56.183Z,99.90
2018-09-16T18:47:25.099Z,99.90
2018-09-16T18:49:53.760Z,99.90
2018-09-16T18:52:22.581Z,99.90
2018-09-16T18:54:51.173Z,99.90
2018-09-16T18:57:20.205Z,99.90
2018-09-16T18:59:48.839Z,99.90
2018-09-16T19:02:17.474Z,99.90
2018-09-16T19:04:46.198Z,99.90
2018-09-16T19:07:14.869Z,99.90
2018-09-16T19:09:43.493Z,99.90
2018-09-16T19:12:12.292Z,99.90
2018-09-16T19:14:41.191Z,99.90
2018-09-16T19:17:09.947Z,99.90
2018-09-16T19:19:38.748Z,99.90
2018-09-16T19:22:07.541Z,99.90
2018-09-16T19:24:36.471Z,99.90
2018-09-16T19:27:06.663Z,99.90
2018-09-16T19:29:35.601Z,99.90
2018-09-16T19:32:04.435Z,99.90
2018-09-16T19:34:33.198Z,99.90
2018-09-16T19:37:02.003Z,99.90
2018-09-16T19:39:30.889Z,99.90
2018-09-16T19:41:59.604Z,99.90
2018-09-16T19:44:28.333Z,99.90
2018-09-16T19:46:57.165Z,99.90
2018-09-16T19:49:25.846Z,99.90
2018-09-16T19:51:54.627Z,99.90
2018-09-16T19:54:23.312Z,99.90
2018-09-16T19:56:52.251Z,99.90
2018-09-16T19:59:21.518Z,99.90
2018-09-16T20:01:50.436Z,99.90
2018-09-16T20:04:19.004Z,99.90
2018-09-16T20:06:47.754Z,99.90
2018-09-16T20:09:16.740Z,99.90
2018-09-16T20:11:46.007Z,99.90
2018-09-16T20:14:15.400Z,99.90
2018-09-16T20:16:44.041Z,99.90
2018-09-16T20:19:12.637Z,99.90
2018-09-16T20:21:42.742Z,99.90
2018-09-16T20:24:12.124Z,99.90
2018-09-16T20:26:41.366Z,99.90
2018-09-16T20:29:10.924Z,99.90
2018-09-16T20:31:39.772Z,99.90
2018-09-16T20:34:08.379Z,99.90
2018-09-16T20:36:37.012Z,99.90
2018-09-16T20:39:08.776Z,99.90
2018-09-16T20:41:37.281Z,99.90
2018-09-16T20:44:05.820Z,99.90
2018-09-16T20:46:34.426Z,99.90
2018-09-16T20:49:03.157Z,99.90
2018-09-16T20:51:31.701Z,99.90
2018-09-16T20:54:00.157Z,99.90
2018-09-16T20:56:28.721Z,99.90
2018-09-16T20:58:58.450Z,99.90
2018-09-16T21:01:27.521Z,99.90
2018-09-16T21:03:57.561Z,99.90
2018-09-16T21:06:26.298Z,99.90
2018-09-16T21:08:54.878Z,99.90
2018-09-16T21:11:23.516Z,99.90
2018-09-16T21:13:52.008Z,99.90
2018-09-16T21:16:20.497Z,99.90
2018-09-16T21:18:49.064Z,99.90
2018-09-16T21:21:17.704Z,99.90
2018-09-16T21:23:46.349Z,99.90
2018-09-16T21:26:15.158Z,99.90
2018-09-16T21:28:43.675Z,99.90
2018-09-16T21:31:12.277Z,99.90
2018-09-16T21:33:40.996Z,99.90
2018-09-16T21:36:09.921Z,99.90
2018-09-16T21:38:38.436Z,99.90
2018-09-16T21:41:06.986Z,99.90
2018-09-16T21:43:35.561Z,99.90
2018-09-16T21:46:04.108Z,99.90
2018-09-16T21:48:32.816Z,99.90
2018-09-16T21:51:01.809Z,99.90
2018-09-16T21:53:30.561Z,99.90
2018-09-16T21:55:59.074Z,99.90
2018-09-16T21:58:27.669Z,99.90
2018-09-16T22:00:56.141Z,99.90
2018-09-16T22:03:25.421Z,99.90
2018-09-16T22:05:54.536Z,99.90
2018-09-16T22:08:23.541Z,99.90
2018-09-16T22:10:52.005Z,99.90
2018-09-16T22:13:20.706Z,99.90
2018-09-16T22:15:49.143Z,99.90
2018-09-16T22:18:17.841Z,99.90
2018-09-16T22:20:46.360Z,99.90
2018-09-16T22:23:14.881Z,99.90
2018-09-16T22:25:43.341Z,99.90
2018-09-16T22:28:11.843Z,99.90
2018-09-16T22:30:40.393Z,99.90
2018-09-16T22:33:08.920Z,99.90
2018-09-16T22:35:37.537Z,99.90
2018-09-16T22:38:06.088Z,99.90
2018-09-16T22:40:35.034Z,99.90
2018-09-16T22:43:03.521Z,99.90
2018-09-16T22:45:32.100Z,99.90
2018-09-16T22:48:00.544Z,99.90
2018-09-16T22:50:29.067Z,99.90
2018-09-16T22:52:57.828Z,99.90
2018-09-16T22:55:26.374Z,99.90
2018-09-16T22:57:56.441Z,99.90
2018-09-16T23:00:24.889Z,99.90
2018-09-16T23:02:53.310Z,99.90
2018-09-16T23:05:21.731Z,99.90
2018-09-16T23:07:50.846Z,99.90
2018-09-16T23:10:19.529Z,99.90
2018-09-16T23:12:49.038Z,99.90
2018-09-16T23:15:17.619Z,99.90
2018-09-16T23:17:46.188Z,99.90
2018-09-16T23:20:14.686Z,99.90
2018-09-16T23:22:43.252Z,99.90
2018-09-16T23:25:12.240Z,99.90
2018-09-16T23:27:40.757Z,99.90
2018-09-16T23:30:09.229Z,99.90
2018-09-16T23:32:37.629Z,99.90
2018-09-16T23:35:06.165Z,99.90
2018-09-16T23:37:34.697Z,99.90
2018-09-16T23:40:03.168Z,99.90
2018-09-16T23:42:32.794Z,99.90
2018-09-16T23:45:01.230Z,99.90
2018-09-16T23:47:30.398Z,99.90
2018-09-16T23:49:58.817Z,99.90
2018-09-16T23:52:27.485Z,99.90
2018-09-16T23:54:55.918Z,99.90
2018-09-16T23:57:24.451Z,99.90
2018-09-16T23:59:52.941Z,99.90
