createdAt,value
2019-03-11T00:00:37.456Z,2.60
2019-03-11T00:03:06.225Z,2.20
2019-03-11T00:05:34.824Z,1.60
2019-03-11T00:08:03.618Z,1.80
2019-03-11T00:10:32.153Z,1.62
2019-03-11T00:13:00.785Z,2.00
2019-03-11T00:15:29.385Z,1.55
2019-03-11T00:17:58.014Z,1.90
2019-03-11T00:20:26.624Z,2.12
2019-03-11T00:22:55.104Z,2.62
2019-03-11T00:25:23.667Z,1.80
2019-03-11T00:27:52.226Z,1.30
2019-03-11T00:30:20.798Z,1.60
2019-03-11T00:32:51.104Z,1.60
2019-03-11T00:35:19.559Z,1.70
2019-03-11T00:37:48.190Z,1.30
2019-03-11T00:40:17.293Z,1.80
2019-03-11T00:42:45.901Z,1.72
2019-03-11T00:45:17.356Z,1.67
2019-03-11T00:47:45.887Z,2.10
2019-03-11T00:50:15.208Z,1.65
2019-03-11T00:52:43.976Z,1.52
2019-03-11T00:55:13.561Z,1.30
2019-03-11T00:57:42.193Z,1.60
2019-03-11T01:00:22.466Z,1.22
2019-03-11T01:02:50.959Z,1.55
2019-03-11T01:05:19.559Z,1.77
2019-03-11T01:07:48.051Z,1.37
2019-03-11T01:10:16.847Z,1.45
2019-03-11T01:12:45.518Z,1.80
2019-03-11T01:15:14.111Z,1.50
2019-03-11T01:17:42.712Z,1.40
2019-03-11T01:20:12.929Z,1.15
2019-03-11T01:22:41.534Z,1.50
2019-03-11T01:25:11.844Z,1.60
2019-03-11T01:27:40.429Z,1.40
2019-03-11T01:30:12.051Z,1.45
2019-03-11T01:32:40.557Z,1.52
2019-03-11T01:35:10.283Z,1.87
2019-03-11T01:37:38.858Z,1.40
2019-03-11T01:40:12.985Z,1.20
2019-03-11T01:42:41.583Z,1.02
2019-03-11T01:45:12.950Z,1.15
2019-03-11T01:47:44.323Z,1.55
2019-03-11T01:50:14.322Z,1.10
2019-03-11T01:52:43.135Z,1.30
2019-03-11T01:55:13.813Z,1.00
2019-03-11T01:57:42.344Z,1.12
2019-03-11T02:00:19.566Z,1.30
2019-03-11T02:02:48.230Z,1.27
2019-03-11T02:05:16.881Z,1.20
2019-03-11T02:07:45.546Z,2.60
2019-03-11T02:10:18.588Z,1.90
2019-03-11T02:12:47.176Z,1.20
2019-03-11T02:15:17.202Z,1.65
2019-03-11T02:17:45.830Z,1.60
2019-03-11T02:20:16.473Z,1.05
2019-03-11T02:22:45.130Z,1.17
2019-03-11T02:25:14.970Z,1.50
2019-03-11T02:27:43.486Z,1.37
2019-03-11T02:30:21.496Z,0.90
2019-03-11T02:32:50.313Z,1.17
2019-03-11T02:35:29.982Z,1.20
2019-03-11T02:37:58.884Z,0.90
2019-03-11T02:40:27.844Z,0.82
2019-03-11T02:42:56.429Z,1.10
2019-03-11T02:45:25.129Z,0.90
2019-03-11T02:47:53.730Z,0.90
2019-03-11T02:50:22.360Z,1.22
2019-03-11T02:52:50.966Z,1.10
2019-03-11T02:55:19.586Z,0.70
2019-03-11T02:57:48.168Z,0.90
2019-03-11T03:00:20.079Z,1.07
2019-03-11T03:02:50.325Z,0.60
2019-03-11T03:05:20.629Z,1.00
2019-03-11T03:07:49.229Z,0.95
2019-03-11T03:10:18.039Z,1.00
2019-03-11T03:12:46.659Z,0.90
2019-03-11T03:15:15.261Z,1.03
2019-03-11T03:17:45.105Z,1.02
2019-03-11T03:20:15.547Z,1.10
2019-03-11T03:22:44.104Z,0.90
2019-03-11T03:25:13.995Z,1.10
2019-03-11T03:27:42.669Z,1.20
2019-03-11T03:30:14.261Z,1.17
2019-03-11T03:32:42.919Z,1.00
2019-03-11T03:35:11.650Z,1.22
2019-03-11T03:37:40.185Z,1.15
2019-03-11T03:40:13.671Z,1.20
2019-03-11T03:42:42.325Z,1.00
2019-03-11T03:45:32.206Z,1.00
2019-03-11T03:48:01.564Z,1.10
2019-03-11T03:50:33.128Z,1.30
2019-03-11T03:53:01.738Z,1.10
2019-03-11T03:55:30.354Z,1.55
2019-03-11T03:57:59.027Z,1.13
2019-03-11T04:00:29.987Z,1.30
2019-03-11T04:02:58.605Z,1.13
2019-03-11T04:05:27.197Z,1.23
2019-03-11T04:07:55.844Z,1.63
2019-03-11T04:10:24.486Z,1.50
2019-03-11T04:12:53.181Z,1.40
2019-03-11T04:15:21.925Z,1.70
2019-03-11T04:17:50.609Z,1.30
2019-03-11T04:20:21.463Z,1.53
2019-03-11T04:22:50.103Z,1.57
2019-03-11T04:25:18.845Z,1.57
2019-03-11T04:27:47.535Z,1.10
2019-03-11T04:30:24.159Z,1.60
2019-03-11T04:32:52.784Z,1.73
2019-03-11T04:35:21.362Z,1.40
2019-03-11T04:37:50.119Z,1.33
2019-03-11T04:40:19.045Z,1.90
2019-03-11T04:42:47.660Z,1.63
2019-03-11T04:45:17.565Z,1.50
2019-03-11T04:47:46.256Z,1.50
2019-03-11T04:50:17.377Z,2.00
2019-03-11T04:52:45.998Z,1.77
2019-03-11T04:55:15.873Z,1.80
2019-03-11T04:57:47.129Z,2.10
2019-03-11T05:00:18.489Z,1.60
2019-03-11T05:02:47.057Z,1.83
2019-03-11T05:05:15.698Z,1.90
2019-03-11T05:07:44.304Z,1.70
2019-03-11T05:10:16.053Z,1.50
2019-03-11T05:12:44.273Z,2.20
2019-03-11T05:15:14.308Z,1.70
2019-03-11T05:17:42.994Z,1.77
2019-03-11T05:20:16.504Z,1.80
2019-03-11T05:22:45.244Z,1.73
2019-03-11T05:25:15.229Z,1.83
2019-03-11T05:27:44.540Z,1.83
2019-03-11T05:30:21.084Z,1.90
2019-03-11T05:32:51.103Z,1.80
2019-03-11T05:35:19.767Z,2.00
2019-03-11T05:37:48.445Z,1.70
2019-03-11T05:40:23.061Z,1.57
2019-03-11T05:42:51.659Z,1.60
2019-03-11T05:45:20.838Z,2.37
2019-03-11T05:47:49.633Z,1.93
2019-03-11T05:50:19.286Z,2.23
2019-03-11T05:52:47.926Z,1.70
2019-03-11T05:55:17.055Z,2.00
2019-03-11T05:57:45.695Z,1.50
2019-03-11T06:00:18.411Z,1.80
2019-03-11T06:02:47.102Z,1.97
2019-03-11T06:05:16.000Z,2.10
2019-03-11T06:07:44.721Z,2.07
2019-03-11T06:10:14.742Z,1.73
2019-03-11T06:12:43.365Z,2.20
2019-03-11T06:15:13.664Z,2.03
2019-03-11T06:17:42.369Z,2.03
2019-03-11T06:20:23.303Z,2.03
2019-03-11T06:22:51.906Z,1.90
2019-03-11T06:25:20.574Z,1.67
2019-03-11T06:27:49.171Z,1.70
2019-03-11T06:30:17.797Z,2.23
2019-03-11T06:32:46.530Z,1.77
2019-03-11T06:35:15.411Z,2.10
2019-03-11T06:37:43.957Z,2.13
2019-03-11T06:40:13.471Z,1.83
2019-03-11T06:42:42.022Z,1.90
2019-03-11T06:45:12.709Z,2.13
2019-03-11T06:47:41.494Z,2.40
2019-03-11T06:50:12.329Z,2.10
2019-03-11T06:52:41.117Z,1.97
2019-03-11T06:55:11.108Z,2.20
2019-03-11T06:57:39.787Z,1.90
2019-03-11T07:00:21.379Z,2.23
2019-03-11T07:02:50.005Z,2.27
2019-03-11T07:05:20.835Z,2.30
2019-03-11T07:07:49.197Z,4.70
2019-03-11T07:10:17.863Z,3.53
2019-03-11T07:12:46.900Z,5.43
2019-03-11T07:15:16.597Z,6.63
2019-03-11T07:17:45.812Z,4.10
2019-03-11T07:20:19.239Z,2.80
2019-03-11T07:22:48.315Z,4.53
2019-03-11T07:25:16.927Z,4.57
2019-03-11T07:27:45.602Z,2.50
2019-03-11T07:30:19.105Z,2.97
2019-03-11T07:32:47.705Z,2.30
2019-03-11T07:35:16.426Z,2.07
2019-03-11T07:37:45.039Z,2.20
2019-03-11T07:40:15.021Z,2.17
2019-03-11T07:42:43.724Z,2.00
2019-03-11T07:45:14.649Z,2.40
2019-03-11T07:47:43.311Z,2.47
2019-03-11T07:50:13.429Z,2.10
2019-03-11T07:52:42.111Z,2.50
2019-03-11T07:55:12.645Z,1.90
2019-03-11T07:57:41.447Z,2.40
2019-03-11T08:00:12.521Z,1.80
2019-03-11T08:02:42.729Z,1.80
2019-03-11T08:05:11.411Z,1.67
2019-03-11T08:07:39.845Z,1.70
2019-03-11T08:10:14.064Z,1.70
2019-03-11T08:12:42.696Z,1.55
2019-03-11T08:15:13.786Z,2.33
2019-03-11T08:17:42.404Z,4.80
2019-03-11T08:20:12.690Z,2.08
2019-03-11T08:22:41.702Z,2.57
2019-03-11T08:25:11.802Z,2.63
2019-03-11T08:27:40.518Z,1.43
2019-03-11T08:30:12.611Z,2.20
2019-03-11T08:32:44.081Z,1.50
2019-03-11T08:35:13.500Z,1.67
2019-03-11T08:37:42.101Z,1.43
2019-03-11T08:40:12.947Z,3.53
2019-03-11T08:42:41.597Z,1.80
2019-03-11T08:45:13.121Z,2.37
2019-03-11T08:47:41.740Z,1.47
2019-03-11T08:50:25.296Z,2.10
2019-03-11T08:52:53.920Z,3.17
2019-03-11T08:55:22.517Z,2.60
2019-03-11T08:57:51.325Z,1.60
2019-03-11T09:00:22.539Z,1.53
2019-03-11T09:02:51.140Z,2.40
2019-03-11T09:05:19.745Z,1.80
2019-03-11T09:07:48.267Z,1.30
2019-03-11T09:10:18.866Z,1.50
2019-03-11T09:12:52.048Z,1.40
2019-03-11T09:15:19.036Z,1.37
2019-03-11T09:17:48.047Z,1.70
2019-03-11T09:20:20.066Z,1.45
2019-03-11T09:22:48.709Z,1.45
2019-03-11T09:25:25.314Z,4.90
2019-03-11T09:27:53.949Z,2.47
2019-03-11T09:30:31.069Z,1.82
2019-03-11T09:32:59.737Z,2.70
2019-03-11T09:35:28.337Z,1.75
2019-03-11T09:37:58.613Z,1.50
2019-03-11T09:40:27.203Z,1.52
2019-03-11T09:42:55.824Z,1.95
2019-03-11T09:45:24.614Z,2.10
2019-03-11T09:47:53.361Z,2.00
2019-03-11T09:50:21.958Z,1.70
2019-03-11T09:52:50.630Z,1.65
2019-03-11T09:55:24.102Z,1.90
2019-03-11T09:57:52.626Z,1.70
2019-03-11T10:00:31.877Z,2.00
2019-03-11T10:03:00.410Z,1.80
2019-03-11T10:05:29.009Z,1.52
2019-03-11T10:07:59.344Z,1.75
2019-03-11T10:10:29.749Z,1.77
2019-03-11T10:12:58.449Z,1.57
2019-03-11T10:15:27.093Z,1.57
2019-03-11T10:17:55.767Z,1.40
2019-03-11T10:20:24.396Z,1.60
2019-03-11T10:22:52.984Z,1.37
2019-03-11T10:25:25.424Z,1.70
2019-03-11T10:27:53.909Z,1.60
2019-03-11T10:30:23.745Z,1.40
2019-03-11T10:32:52.340Z,1.62
2019-03-11T10:35:32.007Z,1.47
2019-03-11T10:37:51.395Z,1.62
2019-03-11T10:40:30.776Z,1.70
2019-03-11T10:42:59.420Z,5.10
2019-03-11T10:45:31.883Z,1.60
2019-03-11T10:47:58.545Z,1.55
2019-03-11T10:50:27.175Z,1.62
2019-03-11T10:52:55.771Z,1.52
2019-03-11T10:55:25.467Z,1.83
2019-03-11T10:57:54.078Z,1.90
2019-03-11T11:00:32.442Z,1.72
2019-03-11T11:03:01.120Z,2.02
2019-03-11T11:05:29.791Z,1.45
2019-03-11T11:07:58.379Z,1.50
2019-03-11T11:10:27.221Z,1.82
2019-03-11T11:12:55.825Z,2.33
2019-03-11T11:15:28.942Z,3.27
2019-03-11T11:17:57.534Z,3.42
2019-03-11T11:20:26.662Z,2.30
2019-03-11T11:22:57.407Z,2.25
2019-03-11T11:25:27.371Z,1.85
2019-03-11T11:27:56.005Z,2.30
2019-03-11T11:30:28.849Z,1.50
2019-03-11T11:32:57.492Z,1.90
2019-03-11T11:35:26.080Z,2.10
2019-03-11T11:37:54.681Z,1.90
2019-03-11T11:40:27.455Z,1.95
2019-03-11T11:42:56.060Z,2.02
2019-03-11T11:45:26.350Z,3.77
2019-03-11T11:47:54.949Z,2.95
2019-03-11T11:50:24.680Z,2.80
2019-03-11T11:52:55.422Z,2.08
2019-03-11T11:55:24.329Z,3.37
2019-03-11T11:57:53.025Z,2.40
2019-03-11T12:00:25.736Z,6.05
2019-03-11T12:02:54.385Z,2.30
2019-03-11T12:05:22.970Z,3.02
2019-03-11T12:07:51.873Z,2.72
2019-03-11T12:10:28.543Z,2.10
2019-03-11T12:12:57.169Z,2.75
2019-03-11T12:15:25.820Z,1.72
2019-03-11T12:17:54.427Z,5.08
2019-03-11T12:20:25.140Z,10.03
2019-03-11T12:22:53.838Z,2.80
2019-03-11T12:25:25.051Z,2.00
2019-03-11T12:27:54.721Z,1.65
2019-03-11T12:30:31.335Z,1.52
2019-03-11T12:32:59.935Z,4.10
2019-03-11T12:35:28.792Z,2.30
2019-03-11T12:37:57.478Z,2.02
2019-03-11T12:40:26.080Z,5.70
2019-03-11T12:42:54.885Z,8.80
2019-03-11T12:45:24.883Z,4.60
2019-03-11T12:47:53.490Z,2.80
2019-03-11T12:50:30.343Z,2.30
2019-03-11T12:52:58.874Z,2.15
2019-03-11T12:55:27.472Z,3.25
2019-03-11T12:57:56.075Z,2.20
2019-03-11T13:00:25.789Z,2.02
2019-03-11T13:02:54.378Z,2.12
2019-03-11T13:05:22.977Z,2.10
2019-03-11T13:07:51.702Z,3.10
2019-03-11T13:10:24.345Z,2.52
2019-03-11T13:12:53.056Z,2.67
2019-03-11T13:15:21.888Z,4.67
2019-03-11T13:17:50.500Z,2.52
2019-03-11T13:20:37.510Z,2.55
2019-03-11T13:23:06.119Z,2.55
2019-03-11T13:25:34.721Z,6.37
2019-03-11T13:28:03.250Z,6.78
2019-03-11T13:30:31.895Z,11.30
2019-03-11T13:33:00.535Z,3.05
2019-03-11T13:35:29.154Z,2.87
2019-03-11T13:37:57.820Z,5.25
2019-03-11T13:40:26.423Z,3.35
2019-03-11T13:42:57.954Z,2.92
2019-03-11T13:45:26.571Z,3.55
2019-03-11T13:47:55.492Z,2.85
2019-03-11T13:50:24.086Z,3.00
2019-03-11T13:52:52.740Z,4.22
2019-03-11T13:55:28.597Z,4.53
2019-03-11T13:57:57.192Z,3.42
2019-03-11T14:00:25.879Z,2.35
2019-03-11T14:02:54.438Z,7.85
2019-03-11T14:05:22.971Z,9.90
2019-03-11T14:07:52.506Z,6.22
2019-03-11T14:10:21.107Z,2.83
2019-03-11T14:12:49.705Z,2.50
2019-03-11T14:15:20.057Z,4.10
2019-03-11T14:17:48.776Z,3.80
2019-03-11T14:20:17.873Z,3.70
2019-03-11T14:22:46.500Z,2.72
2019-03-11T14:25:15.872Z,2.33
2019-03-11T14:27:44.428Z,2.55
2019-03-11T14:30:16.004Z,3.95
2019-03-11T14:32:45.492Z,2.95
2019-03-11T14:35:14.314Z,2.25
2019-03-11T14:37:44.356Z,4.12
2019-03-11T14:40:17.564Z,3.25
2019-03-11T14:42:46.177Z,2.80
2019-03-11T14:45:22.406Z,2.42
2019-03-11T14:47:50.944Z,2.17
2019-03-11T14:50:19.938Z,2.50
2019-03-11T14:52:48.510Z,2.12
2019-03-11T14:55:17.430Z,2.25
2019-03-11T14:57:46.026Z,3.00
2019-03-11T15:00:18.568Z,2.47
2019-03-11T15:02:48.706Z,2.70
2019-03-11T15:05:18.575Z,2.70
2019-03-11T15:07:47.904Z,2.62
2019-03-11T15:10:17.966Z,3.70
2019-03-11T15:12:46.555Z,3.95
2019-03-11T15:15:20.671Z,5.05
2019-03-11T15:17:49.359Z,5.42
2019-03-11T15:20:18.698Z,6.83
2019-03-11T15:22:47.481Z,16.60
2019-03-11T15:25:16.589Z,16.30
2019-03-11T15:27:45.896Z,11.93
2019-03-11T15:30:17.171Z,7.35
2019-03-11T15:32:45.873Z,3.98
2019-03-11T15:35:14.541Z,3.47
2019-03-11T15:37:43.203Z,4.70
2019-03-11T15:40:14.339Z,3.42
2019-03-11T15:42:42.999Z,8.43
2019-03-11T15:45:16.564Z,6.93
2019-03-11T15:47:45.670Z,6.20
2019-03-11T15:50:17.450Z,8.08
2019-03-11T15:52:46.150Z,6.75
2019-03-11T15:55:20.624Z,6.37
2019-03-11T15:57:49.222Z,5.08
2019-03-11T16:00:22.703Z,3.30
2019-03-11T16:02:51.977Z,3.77
2019-03-11T16:05:26.850Z,4.03
2019-03-11T16:07:55.442Z,4.20
2019-03-11T16:10:24.136Z,4.05
2019-03-11T16:12:52.740Z,3.73
2019-03-11T16:15:21.413Z,3.22
2019-03-11T16:17:50.046Z,3.08
2019-03-11T16:20:20.921Z,3.25
2019-03-11T16:22:49.914Z,3.30
2019-03-11T16:25:22.967Z,3.02
2019-03-11T16:27:51.499Z,3.63
2019-03-11T16:30:27.857Z,3.15
2019-03-11T16:32:59.838Z,3.10
2019-03-11T16:35:28.855Z,3.45
2019-03-11T16:37:57.475Z,3.52
2019-03-11T16:40:26.071Z,3.37
2019-03-11T16:42:54.670Z,4.62
2019-03-11T16:45:23.359Z,5.35
2019-03-11T16:47:51.962Z,3.80
2019-03-11T16:50:22.114Z,3.30
2019-03-11T16:52:50.734Z,3.65
2019-03-11T16:55:34.415Z,3.27
2019-03-11T16:58:02.948Z,4.20
2019-03-11T17:00:33.279Z,4.33
2019-03-11T17:03:01.884Z,5.50
2019-03-11T17:05:31.769Z,4.20
2019-03-11T17:08:00.473Z,4.27
2019-03-11T17:10:29.487Z,6.87
2019-03-11T17:12:58.081Z,5.22
2019-03-11T17:15:27.501Z,3.12
2019-03-11T17:17:56.156Z,4.47
2019-03-11T17:20:24.758Z,4.10
2019-03-11T17:22:53.364Z,4.05
2019-03-11T17:25:21.991Z,3.98
2019-03-11T17:27:50.516Z,2.87
2019-03-11T17:30:24.162Z,3.20
2019-03-11T17:32:52.783Z,3.47
2019-03-11T17:35:21.399Z,3.40
2019-03-11T17:37:50.002Z,3.77
2019-03-11T17:40:23.092Z,3.62
2019-03-11T17:42:51.790Z,4.30
2019-03-11T17:45:20.623Z,6.42
2019-03-11T17:47:49.520Z,5.73
2019-03-11T17:50:20.724Z,5.87
2019-03-11T17:52:49.861Z,7.05
2019-03-11T17:55:23.166Z,5.08
2019-03-11T17:57:51.659Z,4.37
2019-03-11T18:00:39.170Z,4.57
2019-03-11T18:03:08.143Z,2.87
2019-03-11T18:05:36.803Z,3.70
2019-03-11T18:08:05.598Z,3.15
2019-03-11T18:10:34.345Z,1.80
2019-03-11T18:13:03.022Z,1.73
2019-03-11T18:15:31.707Z,1.40
2019-03-11T18:18:00.379Z,3.03
2019-03-11T18:20:32.006Z,3.10
2019-03-11T18:23:00.618Z,3.70
2019-03-11T18:25:29.236Z,2.60
2019-03-11T18:27:57.907Z,1.40
2019-03-11T18:30:33.207Z,2.30
2019-03-11T18:33:01.841Z,1.57
2019-03-11T18:35:30.600Z,1.00
2019-03-11T18:38:03.931Z,1.50
2019-03-11T18:40:29.631Z,2.00
2019-03-11T18:42:58.233Z,2.20
2019-03-11T18:45:26.853Z,1.97
2019-03-11T18:47:55.582Z,1.90
2019-03-11T18:50:25.411Z,2.00
2019-03-11T18:52:54.048Z,1.93
2019-03-11T18:55:22.672Z,1.90
2019-03-11T18:57:51.397Z,1.83
2019-03-11T19:00:23.888Z,2.37
2019-03-11T19:02:52.671Z,2.27
2019-03-11T19:05:25.275Z,1.83
2019-03-11T19:07:55.431Z,2.20
2019-03-11T19:10:24.856Z,2.20
2019-03-11T19:12:53.462Z,2.00
2019-03-11T19:15:23.683Z,2.07
2019-03-11T19:17:52.503Z,1.90
2019-03-11T19:20:23.351Z,2.63
2019-03-11T19:22:52.178Z,2.00
2019-03-11T19:25:21.190Z,2.97
2019-03-11T19:27:49.821Z,3.13
2019-03-11T19:30:23.164Z,3.20
2019-03-11T19:32:52.231Z,3.87
2019-03-11T19:35:21.163Z,2.80
2019-03-11T19:37:49.927Z,3.13
2019-03-11T19:40:20.003Z,2.57
2019-03-11T19:42:49.113Z,4.13
2019-03-11T19:45:17.993Z,5.10
2019-03-11T19:47:46.687Z,3.90
2019-03-11T19:50:17.652Z,2.80
2019-03-11T19:52:57.747Z,3.10
2019-03-11T19:55:18.901Z,2.80
2019-03-11T19:57:48.548Z,3.50
2019-03-11T20:00:21.328Z,3.17
2019-03-11T20:02:50.045Z,3.20
2019-03-11T20:05:21.644Z,3.67
2019-03-11T20:07:50.255Z,3.57
2019-03-11T20:10:19.205Z,3.63
2019-03-11T20:12:48.167Z,3.17
2019-03-11T20:15:17.244Z,5.90
2019-03-11T20:17:46.780Z,3.60
2019-03-11T20:20:20.165Z,3.80
2019-03-11T20:22:50.797Z,3.53
2019-03-11T20:25:30.728Z,3.30
2019-03-11T20:27:59.562Z,4.93
2019-03-11T20:30:29.700Z,6.87
2019-03-11T20:32:58.250Z,7.10
2019-03-11T20:35:27.864Z,7.63
2019-03-11T20:37:56.535Z,7.53
2019-03-11T20:40:25.410Z,4.20
2019-03-11T20:42:54.286Z,4.17
2019-03-11T20:45:22.974Z,4.00
2019-03-11T20:47:51.561Z,5.30
2019-03-11T20:50:20.245Z,4.97
2019-03-11T20:52:49.117Z,3.87
2019-03-11T20:55:19.250Z,4.87
2019-03-11T20:57:48.194Z,4.10
2019-03-11T21:00:21.923Z,5.47
2019-03-11T21:02:52.050Z,4.27
2019-03-11T21:05:38.015Z,3.97
2019-03-11T21:08:06.885Z,5.07
2019-03-11T21:10:35.666Z,4.47
2019-03-11T21:13:04.715Z,5.30
2019-03-11T21:15:33.446Z,5.03
2019-03-11T21:18:02.229Z,4.80
2019-03-11T21:20:31.538Z,5.20
2019-03-11T21:23:00.371Z,4.97
2019-03-11T21:25:29.083Z,9.63
2019-03-11T21:27:56.656Z,8.47
2019-03-11T21:30:26.410Z,7.13
2019-03-11T21:32:55.815Z,5.00
2019-03-11T21:35:24.613Z,5.50
2019-03-11T21:37:53.308Z,4.90
2019-03-11T21:40:23.771Z,5.63
2019-03-11T21:42:52.837Z,5.53
2019-03-11T21:45:33.614Z,4.60
2019-03-11T21:47:52.018Z,5.60
2019-03-11T21:50:25.224Z,7.10
2019-03-11T21:52:54.080Z,8.40
2019-03-11T21:55:23.050Z,5.60
2019-03-11T21:57:52.040Z,4.83
2019-03-11T22:00:34.382Z,5.00
2019-03-11T22:02:55.849Z,5.57
2019-03-11T22:05:24.545Z,5.73
2019-03-11T22:07:53.190Z,5.50
2019-03-11T22:10:22.126Z,6.17
2019-03-11T22:12:50.786Z,5.93
2019-03-11T22:15:28.149Z,5.60
2019-03-11T22:17:56.768Z,5.57
2019-03-11T22:20:27.796Z,5.23
2019-03-11T22:22:56.532Z,6.00
2019-03-11T22:25:25.237Z,7.27
2019-03-11T22:27:53.836Z,7.70
2019-03-11T22:30:26.165Z,7.13
2019-03-11T22:32:54.781Z,6.33
2019-03-11T22:35:23.545Z,7.33
2019-03-11T22:37:52.244Z,6.30
2019-03-11T22:40:20.950Z,6.43
2019-03-11T22:42:49.576Z,6.10
2019-03-11T22:45:23.811Z,7.13
2019-03-11T22:47:52.931Z,6.60
2019-03-11T22:50:21.539Z,6.00
2019-03-11T22:52:50.227Z,9.63
2019-03-11T22:55:20.004Z,10.17
2019-03-11T22:57:48.973Z,10.47
2019-03-11T23:00:41.687Z,13.37
2019-03-11T23:03:11.435Z,12.03
2019-03-11T23:05:56.594Z,15.20
2019-03-11T23:08:10.312Z,13.87
2019-03-11T23:10:39.223Z,15.70
2019-03-11T23:13:09.064Z,13.67
2019-03-11T23:15:37.628Z,12.13
2019-03-11T23:18:06.239Z,7.73
2019-03-11T23:20:34.849Z,6.77
2019-03-11T23:23:03.645Z,7.37
2019-03-11T23:25:32.286Z,5.20
2019-03-11T23:28:00.885Z,4.17
2019-03-11T23:30:29.522Z,4.50
2019-03-11T23:32:58.114Z,4.37
2019-03-11T23:35:26.797Z,4.63
2019-03-11T23:37:55.475Z,6.13
2019-03-11T23:40:24.092Z,4.87
2019-03-11T23:42:52.736Z,3.83
2019-03-11T23:45:21.352Z,4.20
2019-03-11T23:47:50.029Z,3.83
2019-03-11T23:50:19.623Z,4.23
2019-03-11T23:52:48.604Z,4.80
2019-03-11T23:55:17.291Z,4.43
2019-03-11T23:57:45.863Z,4.40
