createdAt,value
2018-04-24T00:00:31.362Z,0.00
2018-04-24T00:01:31.287Z,0.00
2018-04-24T00:02:31.211Z,0.00
2018-04-24T00:03:31.136Z,0.00
2018-04-24T00:04:31.064Z,0.00
2018-04-24T00:05:30.989Z,0.00
2018-04-24T00:06:30.915Z,0.00
2018-04-24T00:07:30.840Z,0.00
2018-04-24T00:08:30.771Z,0.00
2018-04-24T00:09:30.690Z,0.00
2018-04-24T00:10:30.617Z,0.00
2018-04-24T00:11:30.543Z,0.00
2018-04-24T00:12:30.471Z,0.00
2018-04-24T00:13:30.397Z,0.00
2018-04-24T00:14:30.320Z,0.00
2018-04-24T00:15:30.244Z,0.00
2018-04-24T00:16:30.173Z,0.00
2018-04-24T00:17:30.694Z,0.00
2018-04-24T00:18:30.028Z,0.00
2018-04-24T00:19:29.964Z,0.00
2018-04-24T00:20:29.878Z,0.00
2018-04-24T00:21:29.798Z,0.00
2018-04-24T00:22:30.698Z,0.00
2018-04-24T00:23:29.649Z,0.00
2018-04-24T00:24:29.581Z,0.00
2018-04-24T00:25:29.507Z,0.00
2018-04-24T00:26:29.429Z,0.00
2018-04-24T00:27:29.356Z,0.00
2018-04-24T00:28:29.276Z,0.00
2018-04-24T00:29:29.204Z,0.00
2018-04-24T00:30:29.128Z,0.00
2018-04-24T00:31:29.053Z,0.00
2018-04-24T00:32:28.979Z,0.00
2018-04-24T00:33:28.904Z,0.00
2018-04-24T00:34:28.893Z,0.00
2018-04-24T00:35:28.756Z,0.00
2018-04-24T00:36:28.682Z,0.00
2018-04-24T00:37:28.616Z,0.00
2018-04-24T00:38:28.533Z,0.00
2018-04-24T00:39:28.460Z,0.00
2018-04-24T00:40:28.382Z,0.00
2018-04-24T00:41:28.310Z,0.00
2018-04-24T00:42:28.239Z,0.00
2018-04-24T00:43:28.165Z,0.00
2018-04-24T00:44:28.086Z,0.00
2018-04-24T00:45:28.012Z,0.00
2018-04-24T00:46:27.947Z,0.00
2018-04-24T00:47:27.874Z,0.00
2018-04-24T00:48:27.789Z,0.00
2018-04-24T00:49:27.716Z,0.00
2018-04-24T00:50:27.641Z,0.00
2018-04-24T00:51:27.566Z,0.00
2018-04-24T00:52:27.510Z,0.00
2018-04-24T00:53:27.421Z,0.00
2018-04-24T00:54:27.344Z,0.00
2018-04-24T00:55:27.273Z,0.00
2018-04-24T00:56:27.196Z,0.00
2018-04-24T00:57:27.136Z,0.00
2018-04-24T00:58:27.047Z,0.00
2018-04-24T00:59:26.973Z,0.00
2018-04-24T01:00:27.715Z,0.00
2018-04-24T01:01:26.829Z,0.00
2018-04-24T01:02:26.750Z,0.00
2018-04-24T01:03:26.672Z,0.00
2018-04-24T01:04:26.598Z,0.00
2018-04-24T01:05:26.528Z,0.00
2018-04-24T01:06:26.474Z,0.00
2018-04-24T01:07:26.376Z,0.00
2018-04-24T01:08:26.301Z,0.00
2018-04-24T01:09:26.228Z,0.00
2018-04-24T01:10:26.157Z,0.00
2018-04-24T01:11:26.082Z,0.00
2018-04-24T01:12:26.007Z,0.00
2018-04-24T01:13:25.933Z,0.00
2018-04-24T01:14:25.856Z,0.00
2018-04-24T01:15:25.784Z,0.00
2018-04-24T01:16:25.712Z,0.00
2018-04-24T01:17:25.638Z,0.00
2018-04-24T01:18:25.562Z,0.00
2018-04-24T01:19:25.493Z,0.00
2018-04-24T01:20:25.412Z,0.00
2018-04-24T01:21:25.344Z,0.00
2018-04-24T01:22:25.267Z,0.00
2018-04-24T01:23:25.189Z,0.00
2018-04-24T01:24:25.115Z,0.00
2018-04-24T01:25:25.041Z,0.00
2018-04-24T01:26:24.972Z,0.00
2018-04-24T01:27:24.892Z,0.00
2018-04-24T01:28:24.818Z,0.00
2018-04-24T01:29:24.750Z,0.00
2018-04-24T01:30:24.673Z,0.00
2018-04-24T01:31:24.597Z,0.00
2018-04-24T01:32:24.520Z,0.00
2018-04-24T01:33:24.451Z,0.00
2018-04-24T01:34:24.373Z,0.00
2018-04-24T01:35:24.319Z,0.00
2018-04-24T01:36:24.722Z,0.00
2018-04-24T01:37:24.160Z,0.00
2018-04-24T01:38:24.077Z,0.00
2018-04-24T01:39:24.039Z,0.00
2018-04-24T01:40:23.928Z,0.00
2018-04-24T01:41:23.872Z,0.00
2018-04-24T01:42:23.780Z,0.00
2018-04-24T01:43:23.706Z,0.00
2018-04-24T01:44:23.637Z,0.00
2018-04-24T01:45:23.765Z,0.00
2018-04-24T01:46:23.492Z,0.00
2018-04-24T01:47:23.427Z,0.00
2018-04-24T01:48:23.333Z,0.00
2018-04-24T01:49:23.259Z,0.00
2018-04-24T01:50:23.188Z,0.00
2018-04-24T01:51:23.114Z,0.00
2018-04-24T01:52:23.041Z,0.00
2018-04-24T01:53:22.962Z,0.00
2018-04-24T01:54:22.896Z,0.00
2018-04-24T01:55:22.812Z,0.00
2018-04-24T01:56:22.740Z,0.00
2018-04-24T01:57:22.664Z,0.00
2018-04-24T01:58:22.598Z,0.00
2018-04-24T01:59:22.517Z,0.00
2018-04-24T02:00:22.438Z,0.00
2018-04-24T02:01:22.365Z,0.00
2018-04-24T02:02:22.290Z,0.00
2018-04-24T02:03:22.219Z,0.00
2018-04-24T02:04:22.140Z,0.00
2018-04-24T02:05:22.070Z,0.00
2018-04-24T02:06:21.999Z,0.00
2018-04-24T02:07:21.917Z,0.00
2018-04-24T02:08:21.867Z,0.00
2018-04-24T02:09:21.766Z,0.00
2018-04-24T02:10:21.692Z,0.00
2018-04-24T02:11:21.622Z,0.00
2018-04-24T02:12:21.542Z,0.00
2018-04-24T02:13:21.472Z,0.00
2018-04-24T02:14:21.394Z,0.00
2018-04-24T02:15:21.318Z,0.00
2018-04-24T02:16:21.246Z,0.00
2018-04-24T02:17:21.190Z,0.00
2018-04-24T02:18:21.092Z,0.00
2018-04-24T02:19:21.022Z,0.00
2018-04-24T02:20:20.946Z,0.00
2018-04-24T02:21:20.867Z,0.00
2018-04-24T02:22:20.794Z,0.00
2018-04-24T02:23:20.717Z,0.00
2018-04-24T02:24:20.643Z,0.00
2018-04-24T02:25:20.577Z,0.00
2018-04-24T02:26:20.492Z,0.00
2018-04-24T02:27:20.419Z,0.00
2018-04-24T02:28:20.347Z,0.00
2018-04-24T02:29:20.272Z,0.00
2018-04-24T02:30:20.194Z,0.00
2018-04-24T02:31:20.118Z,0.00
2018-04-24T02:32:20.046Z,0.00
2018-04-24T02:33:19.977Z,0.00
2018-04-24T02:34:19.901Z,0.00
2018-04-24T02:35:19.824Z,0.00
2018-04-24T02:36:19.742Z,0.00
2018-04-24T02:37:19.670Z,0.00
2018-04-24T02:38:19.596Z,0.00
2018-04-24T02:39:19.520Z,0.00
2018-04-24T02:40:19.567Z,0.00
2018-04-24T02:41:19.371Z,0.00
2018-04-24T02:42:19.296Z,0.00
2018-04-24T02:43:19.219Z,0.00
2018-04-24T02:44:19.143Z,0.00
2018-04-24T02:45:19.073Z,0.00
2018-04-24T02:46:18.996Z,0.00
2018-04-24T02:47:18.920Z,0.00
2018-04-24T02:48:18.847Z,0.00
2018-04-24T02:49:18.770Z,0.00
2018-04-24T02:50:18.697Z,0.00
2018-04-24T02:51:18.624Z,0.00
2018-04-24T02:52:18.548Z,0.00
2018-04-24T02:53:18.471Z,0.00
2018-04-24T02:54:18.397Z,0.00
2018-04-24T02:55:18.322Z,0.00
2018-04-24T02:56:18.247Z,0.00
2018-04-24T02:57:18.171Z,0.00
2018-04-24T02:58:18.097Z,0.00
2018-04-24T02:59:18.023Z,0.00
2018-04-24T03:00:17.949Z,0.00
2018-04-24T03:01:17.871Z,0.00
2018-04-24T03:02:17.795Z,0.00
2018-04-24T03:03:17.721Z,0.00
2018-04-24T03:04:17.645Z,0.00
2018-04-24T03:05:17.573Z,0.00
2018-04-24T03:06:17.495Z,0.00
2018-04-24T03:07:17.422Z,0.00
2018-04-24T03:08:17.346Z,0.00
2018-04-24T03:09:17.287Z,0.00
2018-04-24T03:10:17.195Z,0.00
2018-04-24T03:11:17.121Z,0.00
2018-04-24T03:12:17.047Z,0.00
2018-04-24T03:13:16.968Z,0.00
2018-04-24T03:14:16.902Z,0.00
2018-04-24T03:15:16.818Z,0.00
2018-04-24T03:16:16.745Z,0.00
2018-04-24T03:17:16.669Z,0.00
2018-04-24T03:18:16.595Z,0.00
2018-04-24T03:19:16.524Z,0.00
2018-04-24T03:20:16.450Z,0.00
2018-04-24T03:21:16.373Z,0.00
2018-04-24T03:22:16.308Z,0.00
2018-04-24T03:23:16.216Z,0.00
2018-04-24T03:24:16.142Z,0.00
2018-04-24T03:25:16.067Z,0.00
2018-04-24T03:26:15.997Z,0.00
2018-04-24T03:27:15.919Z,0.00
2018-04-24T03:28:15.840Z,0.00
2018-04-24T03:29:15.767Z,0.00
2018-04-24T03:30:15.693Z,0.00
2018-04-24T03:31:15.617Z,0.00
2018-04-24T03:32:15.544Z,0.00
2018-04-24T03:33:15.465Z,0.00
2018-04-24T03:34:15.390Z,0.00
2018-04-24T03:35:15.314Z,0.00
2018-04-24T03:36:15.242Z,0.00
2018-04-24T03:37:15.166Z,0.00
2018-04-24T03:38:15.090Z,0.00
2018-04-24T03:39:15.013Z,0.00
2018-04-24T03:40:14.944Z,0.00
2018-04-24T03:41:14.864Z,0.00
2018-04-24T03:42:14.788Z,0.00
2018-04-24T03:43:14.710Z,0.00
2018-04-24T03:44:14.639Z,0.00
2018-04-24T03:45:14.564Z,0.00
2018-04-24T03:46:14.487Z,0.00
2018-04-24T03:47:14.411Z,0.00
2018-04-24T03:48:14.335Z,0.00
2018-04-24T03:49:14.266Z,0.00
2018-04-24T03:50:14.186Z,0.00
2018-04-24T03:51:14.122Z,0.00
2018-04-24T03:52:14.032Z,0.00
2018-04-24T03:53:13.957Z,0.00
2018-04-24T03:54:13.883Z,0.00
2018-04-24T03:55:13.810Z,0.00
2018-04-24T03:56:13.746Z,0.00
2018-04-24T03:57:13.737Z,0.00
2018-04-24T03:58:13.584Z,0.00
2018-04-24T03:59:13.506Z,0.00
2018-04-24T04:00:13.431Z,5.63
2018-04-24T04:01:13.364Z,5.63
2018-04-24T04:02:13.283Z,5.63
2018-04-24T04:03:13.205Z,5.63
2018-04-24T04:04:13.129Z,5.63
2018-04-24T04:05:13.055Z,5.63
2018-04-24T04:06:12.980Z,5.63
2018-04-24T04:07:12.901Z,5.63
2018-04-24T04:08:12.839Z,11.25
2018-04-24T04:09:12.776Z,11.25
2018-04-24T04:10:12.690Z,11.25
2018-04-24T04:11:12.600Z,11.25
2018-04-24T04:12:12.524Z,11.25
2018-04-24T04:13:12.458Z,16.88
2018-04-24T04:14:12.374Z,16.88
2018-04-24T04:15:12.299Z,16.88
2018-04-24T04:16:12.228Z,16.88
2018-04-24T04:17:12.148Z,22.50
2018-04-24T04:18:12.077Z,22.50
2018-04-24T04:19:11.998Z,22.50
2018-04-24T04:20:11.922Z,28.13
2018-04-24T04:21:11.851Z,28.13
2018-04-24T04:22:11.771Z,28.13
2018-04-24T04:23:11.701Z,28.13
2018-04-24T04:24:11.621Z,33.75
2018-04-24T04:25:11.549Z,33.75
2018-04-24T04:26:11.479Z,33.75
2018-04-24T04:27:11.394Z,33.75
2018-04-24T04:28:11.317Z,39.38
2018-04-24T04:29:11.254Z,39.38
2018-04-24T04:30:11.168Z,39.38
2018-04-24T04:31:11.091Z,45.00
2018-04-24T04:32:11.017Z,45.00
2018-04-24T04:33:10.944Z,45.00
2018-04-24T04:34:10.868Z,50.63
2018-04-24T04:35:10.790Z,50.63
2018-04-24T04:36:10.716Z,50.63
2018-04-24T04:37:10.641Z,56.25
2018-04-24T04:38:10.565Z,56.25
2018-04-24T04:39:10.489Z,56.25
2018-04-24T04:40:10.415Z,61.88
2018-04-24T04:41:10.342Z,61.88
2018-04-24T04:42:10.263Z,61.88
2018-04-24T04:43:10.196Z,67.50
2018-04-24T04:44:10.111Z,67.50
2018-04-24T04:45:10.038Z,67.50
2018-04-24T04:46:09.961Z,73.13
2018-04-24T04:47:09.887Z,73.13
2018-04-24T04:48:09.820Z,73.13
2018-04-24T04:49:09.750Z,78.75
2018-04-24T04:50:09.661Z,78.75
2018-04-24T04:51:09.584Z,78.75
2018-04-24T04:52:09.528Z,78.75
2018-04-24T04:53:09.477Z,78.75
2018-04-24T04:54:09.361Z,78.75
2018-04-24T04:55:09.290Z,78.75
2018-04-24T04:56:09.277Z,84.38
2018-04-24T04:57:09.138Z,84.38
2018-04-24T04:58:09.059Z,84.38
2018-04-24T04:59:08.990Z,84.38
2018-04-24T05:00:08.909Z,84.38
2018-04-24T05:01:08.891Z,84.38
2018-04-24T05:02:08.760Z,84.38
2018-04-24T05:03:08.703Z,90.00
2018-04-24T05:04:08.673Z,90.00
2018-04-24T05:05:08.536Z,90.00
2018-04-24T05:06:08.456Z,90.00
2018-04-24T05:07:08.379Z,90.00
2018-04-24T05:08:08.310Z,90.00
2018-04-24T05:09:08.233Z,95.63
2018-04-24T05:10:08.156Z,95.63
2018-04-24T05:11:08.078Z,90.00
2018-04-24T05:12:08.061Z,95.63
2018-04-24T05:13:07.943Z,95.63
2018-04-24T05:14:07.854Z,95.63
2018-04-24T05:15:07.777Z,95.63
2018-04-24T05:16:07.703Z,95.63
2018-04-24T05:17:07.626Z,101.25
2018-04-24T05:18:07.555Z,67.50
2018-04-24T05:19:07.481Z,56.25
2018-04-24T05:20:07.467Z,106.88
2018-04-24T05:21:07.325Z,112.50
2018-04-24T05:22:07.252Z,112.50
2018-04-24T05:23:07.188Z,112.50
2018-04-24T05:24:07.111Z,118.13
2018-04-24T05:25:07.024Z,112.50
2018-04-24T05:26:06.947Z,106.88
2018-04-24T05:27:06.873Z,106.88
2018-04-24T05:28:06.801Z,106.88
2018-04-24T05:29:06.726Z,112.50
2018-04-24T05:30:06.652Z,112.50
2018-04-24T05:31:06.573Z,112.50
2018-04-24T05:32:06.495Z,118.13
2018-04-24T05:33:06.424Z,123.75
2018-04-24T05:34:06.352Z,129.38
2018-04-24T05:35:06.271Z,129.38
2018-04-24T05:36:06.194Z,140.63
2018-04-24T05:37:06.120Z,140.63
2018-04-24T05:38:06.050Z,140.63
2018-04-24T05:39:05.971Z,140.63
2018-04-24T05:40:05.910Z,140.63
2018-04-24T05:41:05.823Z,140.63
2018-04-24T05:42:05.749Z,146.25
2018-04-24T05:43:05.676Z,146.25
2018-04-24T05:44:05.613Z,146.25
2018-04-24T05:45:05.525Z,146.25
2018-04-24T05:46:05.452Z,151.88
2018-04-24T05:47:05.371Z,151.88
2018-04-24T05:48:05.320Z,151.88
2018-04-24T05:49:05.226Z,157.50
2018-04-24T05:50:05.148Z,157.50
2018-04-24T05:51:05.098Z,157.50
2018-04-24T05:52:05.010Z,163.13
2018-04-24T05:53:04.928Z,163.13
2018-04-24T05:54:04.846Z,163.13
2018-04-24T05:55:04.771Z,163.13
2018-04-24T05:56:04.708Z,168.75
2018-04-24T05:57:04.623Z,168.75
2018-04-24T05:58:04.564Z,174.38
2018-04-24T05:59:04.472Z,174.38
2018-04-24T06:00:04.395Z,174.38
2018-04-24T06:01:04.331Z,174.38
2018-04-24T06:02:04.247Z,180.00
2018-04-24T06:03:04.219Z,180.00
2018-04-24T06:04:04.095Z,185.63
2018-04-24T06:05:04.022Z,185.63
2018-04-24T06:06:03.946Z,185.63
2018-04-24T06:07:03.870Z,191.25
2018-04-24T06:08:03.803Z,191.25
2018-04-24T06:09:03.737Z,191.25
2018-04-24T06:10:03.651Z,191.25
2018-04-24T06:11:03.571Z,191.25
2018-04-24T06:12:03.537Z,191.25
2018-04-24T06:13:03.422Z,191.25
2018-04-24T06:14:03.360Z,191.25
2018-04-24T06:15:03.316Z,191.25
2018-04-24T06:16:03.195Z,185.63
2018-04-24T06:17:03.122Z,191.25
2018-04-24T06:18:03.056Z,191.25
2018-04-24T06:19:02.972Z,196.88
2018-04-24T06:20:02.900Z,191.25
2018-04-24T06:21:02.823Z,191.25
2018-04-24T06:22:02.748Z,191.25
2018-04-24T06:23:02.678Z,185.63
2018-04-24T06:24:02.597Z,185.63
2018-04-24T06:25:02.527Z,185.63
2018-04-24T06:26:02.456Z,185.63
2018-04-24T06:27:02.374Z,180.00
2018-04-24T06:28:02.310Z,180.00
2018-04-24T06:29:02.231Z,185.63
2018-04-24T06:30:02.153Z,180.00
2018-04-24T06:31:02.081Z,180.00
2018-04-24T06:32:02.001Z,185.63
2018-04-24T06:33:01.925Z,185.63
2018-04-24T06:34:01.856Z,191.25
2018-04-24T06:35:01.776Z,196.88
2018-04-24T06:36:01.760Z,196.88
2018-04-24T06:37:01.629Z,191.25
2018-04-24T06:38:01.552Z,191.25
2018-04-24T06:39:01.479Z,191.25
2018-04-24T06:40:01.404Z,191.25
2018-04-24T06:41:01.329Z,196.88
2018-04-24T06:42:01.257Z,196.88
2018-04-24T06:43:01.179Z,196.88
2018-04-24T06:44:01.109Z,202.50
2018-04-24T06:45:01.031Z,196.88
2018-04-24T06:46:00.958Z,202.50
2018-04-24T06:47:00.879Z,202.50
2018-04-24T06:48:00.805Z,163.13
2018-04-24T06:49:00.733Z,213.75
2018-04-24T06:50:00.659Z,219.38
2018-04-24T06:51:00.585Z,213.75
2018-04-24T06:52:00.514Z,163.13
2018-04-24T06:53:00.436Z,191.25
2018-04-24T06:54:00.361Z,219.38
2018-04-24T06:55:00.348Z,225.00
2018-04-24T06:56:00.212Z,225.00
2018-04-24T06:57:00.136Z,213.75
2018-04-24T06:58:00.063Z,163.13
2018-04-24T06:59:00.002Z,213.75
2018-04-24T06:59:59.910Z,219.38
2018-04-24T07:00:59.981Z,225.00
2018-04-24T07:01:59.762Z,225.00
2018-04-24T07:02:59.686Z,236.25
2018-04-24T07:03:59.613Z,247.50
2018-04-24T07:04:59.539Z,225.00
2018-04-24T07:05:59.478Z,180.00
2018-04-24T07:06:59.454Z,236.25
2018-04-24T07:07:59.314Z,270.00
2018-04-24T07:08:59.243Z,264.38
2018-04-24T07:09:59.172Z,230.63
2018-04-24T07:10:59.098Z,225.00
2018-04-24T07:11:59.036Z,191.25
2018-04-24T07:12:58.943Z,236.25
2018-04-24T07:13:58.870Z,247.50
2018-04-24T07:14:58.795Z,247.50
2018-04-24T07:15:58.728Z,258.75
2018-04-24T07:16:58.692Z,270.00
2018-04-24T07:17:58.574Z,264.38
2018-04-24T07:18:58.496Z,270.00
2018-04-24T07:19:58.422Z,225.00
2018-04-24T07:20:58.349Z,281.25
2018-04-24T07:21:58.273Z,270.00
2018-04-24T07:22:58.200Z,253.13
2018-04-24T07:23:58.124Z,253.13
2018-04-24T07:24:58.050Z,258.75
2018-04-24T07:25:57.978Z,258.75
2018-04-24T07:26:57.911Z,270.00
2018-04-24T07:27:57.838Z,258.75
2018-04-24T07:28:57.762Z,241.88
2018-04-24T07:29:57.681Z,253.13
2018-04-24T07:30:57.609Z,270.00
2018-04-24T07:31:57.549Z,253.13
2018-04-24T07:32:57.551Z,247.50
2018-04-24T07:33:57.388Z,241.88
2018-04-24T07:34:57.311Z,258.75
2018-04-24T07:35:57.235Z,292.50
2018-04-24T07:36:57.162Z,331.88
2018-04-24T07:37:57.091Z,315.00
2018-04-24T07:38:57.029Z,258.75
2018-04-24T07:39:56.942Z,275.63
2018-04-24T07:40:56.870Z,292.50
2018-04-24T07:41:56.809Z,326.25
2018-04-24T07:42:56.727Z,331.88
2018-04-24T07:43:56.645Z,320.63
2018-04-24T07:44:56.572Z,253.13
2018-04-24T07:45:56.547Z,264.38
2018-04-24T07:46:56.438Z,196.88
2018-04-24T07:47:56.349Z,213.75
2018-04-24T07:48:56.276Z,196.88
2018-04-24T07:49:56.222Z,236.25
2018-04-24T07:50:56.129Z,292.50
2018-04-24T07:51:56.055Z,230.63
2018-04-24T07:52:55.985Z,258.75
2018-04-24T07:53:55.910Z,303.75
2018-04-24T07:54:55.835Z,180.00
2018-04-24T07:55:55.759Z,230.63
2018-04-24T07:56:55.685Z,264.38
2018-04-24T07:57:55.614Z,258.75
2018-04-24T07:58:55.540Z,196.88
2018-04-24T07:59:55.466Z,196.88
2018-04-24T08:00:55.389Z,202.50
2018-04-24T08:01:55.317Z,275.63
2018-04-24T08:02:55.243Z,292.50
2018-04-24T08:03:55.171Z,275.63
2018-04-24T08:04:55.115Z,348.75
2018-04-24T08:05:55.023Z,360.00
2018-04-24T08:06:54.948Z,421.88
2018-04-24T08:07:54.878Z,382.50
2018-04-24T08:08:54.808Z,303.75
2018-04-24T08:09:54.729Z,365.63
2018-04-24T08:10:54.653Z,331.88
2018-04-24T08:11:54.580Z,286.88
2018-04-24T08:12:54.512Z,331.88
2018-04-24T08:13:54.441Z,309.38
2018-04-24T08:14:54.359Z,275.63
2018-04-24T08:15:54.289Z,331.88
2018-04-24T08:16:54.214Z,337.50
2018-04-24T08:17:54.143Z,360.00
2018-04-24T08:18:54.079Z,376.88
2018-04-24T08:19:53.994Z,376.88
2018-04-24T08:20:53.921Z,365.63
2018-04-24T08:21:53.847Z,343.13
2018-04-24T08:22:53.819Z,343.13
2018-04-24T08:23:53.725Z,315.00
2018-04-24T08:24:53.627Z,371.25
2018-04-24T08:25:53.591Z,388.13
2018-04-24T08:26:53.496Z,376.88
2018-04-24T08:27:53.407Z,388.13
2018-04-24T08:28:53.349Z,382.50
2018-04-24T08:29:53.265Z,382.50
2018-04-24T08:30:53.191Z,354.38
2018-04-24T08:31:53.117Z,433.13
2018-04-24T08:32:53.045Z,455.63
2018-04-24T08:33:52.972Z,405.00
2018-04-24T08:34:52.899Z,421.88
2018-04-24T08:35:52.823Z,444.38
2018-04-24T08:36:52.752Z,444.38
2018-04-24T08:37:52.693Z,393.75
2018-04-24T08:38:52.609Z,354.38
2018-04-24T08:39:52.539Z,354.38
2018-04-24T08:40:52.489Z,393.75
2018-04-24T08:41:52.395Z,382.50
2018-04-24T08:42:52.320Z,371.25
2018-04-24T08:43:52.246Z,382.50
2018-04-24T08:44:52.175Z,421.88
2018-04-24T08:45:52.101Z,421.88
2018-04-24T08:46:52.026Z,393.75
2018-04-24T08:47:52.023Z,376.88
2018-04-24T08:48:51.884Z,303.75
2018-04-24T08:49:51.812Z,286.88
2018-04-24T08:50:51.742Z,337.50
2018-04-24T08:51:51.665Z,360.00
2018-04-24T08:52:51.600Z,354.38
2018-04-24T08:53:51.525Z,354.38
2018-04-24T08:54:51.450Z,326.25
2018-04-24T08:55:51.375Z,371.25
2018-04-24T08:56:51.304Z,410.63
2018-04-24T08:57:51.233Z,472.50
2018-04-24T08:58:51.157Z,495.00
2018-04-24T08:59:51.090Z,433.13
2018-04-24T09:00:51.014Z,433.13
2018-04-24T09:01:50.940Z,388.13
2018-04-24T09:02:50.868Z,371.25
2018-04-24T09:03:50.793Z,343.13
2018-04-24T09:04:50.722Z,320.63
2018-04-24T09:05:50.651Z,303.75
2018-04-24T09:06:50.588Z,298.13
2018-04-24T09:07:50.505Z,354.38
2018-04-24T09:08:50.434Z,360.00
2018-04-24T09:09:50.366Z,354.38
2018-04-24T09:10:50.295Z,360.00
2018-04-24T09:11:50.231Z,348.75
2018-04-24T09:12:50.152Z,360.00
2018-04-24T09:13:50.092Z,376.88
2018-04-24T09:14:50.001Z,421.88
2018-04-24T09:15:49.927Z,399.38
2018-04-24T09:16:49.855Z,376.88
2018-04-24T09:17:49.784Z,315.00
2018-04-24T09:18:49.711Z,320.63
2018-04-24T09:19:49.641Z,326.25
2018-04-24T09:20:49.566Z,371.25
2018-04-24T09:21:49.494Z,399.38
2018-04-24T09:22:49.425Z,388.13
2018-04-24T09:23:49.360Z,405.00
2018-04-24T09:24:49.281Z,427.50
2018-04-24T09:25:49.210Z,382.50
2018-04-24T09:26:49.133Z,382.50
2018-04-24T09:27:49.061Z,354.38
2018-04-24T09:28:48.989Z,393.75
2018-04-24T09:29:48.917Z,405.00
2018-04-24T09:30:48.845Z,416.25
2018-04-24T09:31:48.773Z,438.75
2018-04-24T09:32:48.699Z,433.13
2018-04-24T09:33:48.658Z,416.25
2018-04-24T09:34:48.567Z,388.13
2018-04-24T09:35:48.483Z,416.25
2018-04-24T09:36:48.416Z,410.63
2018-04-24T09:37:48.344Z,410.63
2018-04-24T09:38:48.273Z,421.88
2018-04-24T09:39:48.195Z,438.75
2018-04-24T09:40:48.135Z,466.88
2018-04-24T09:41:48.052Z,517.50
2018-04-24T09:42:47.986Z,540.00
2018-04-24T09:43:47.980Z,545.63
2018-04-24T09:44:47.838Z,540.00
2018-04-24T09:45:47.764Z,506.25
2018-04-24T09:46:47.699Z,517.50
2018-04-24T09:47:47.631Z,483.75
2018-04-24T09:48:47.559Z,450.00
2018-04-24T09:49:47.478Z,438.75
2018-04-24T09:50:47.406Z,461.25
2018-04-24T09:51:47.333Z,478.13
2018-04-24T09:52:47.263Z,450.00
2018-04-24T09:53:47.192Z,472.50
2018-04-24T09:54:47.124Z,427.50
2018-04-24T09:55:47.047Z,393.75
2018-04-24T09:56:47.035Z,427.50
2018-04-24T09:57:46.909Z,438.75
2018-04-24T09:58:46.832Z,376.88
2018-04-24T09:59:46.762Z,405.00
2018-04-24T10:00:46.702Z,405.00
2018-04-24T10:01:46.625Z,444.38
2018-04-24T10:02:46.550Z,433.13
2018-04-24T10:03:46.477Z,438.75
2018-04-24T10:04:46.412Z,444.38
2018-04-24T10:05:46.333Z,427.50
2018-04-24T10:06:46.263Z,410.63
2018-04-24T10:07:46.205Z,444.38
2018-04-24T10:08:46.121Z,450.00
2018-04-24T10:09:46.049Z,466.88
2018-04-24T10:10:45.974Z,444.38
2018-04-24T10:11:45.903Z,478.13
2018-04-24T10:12:45.833Z,511.88
2018-04-24T10:13:45.817Z,540.00
2018-04-24T10:14:45.698Z,534.38
2018-04-24T10:15:45.619Z,534.38
2018-04-24T10:16:45.565Z,511.88
2018-04-24T10:17:45.476Z,478.13
2018-04-24T10:18:45.404Z,410.63
2018-04-24T10:19:45.344Z,416.25
2018-04-24T10:20:45.267Z,427.50
2018-04-24T10:21:45.192Z,461.25
2018-04-24T10:22:45.125Z,489.38
2018-04-24T10:23:45.047Z,517.50
2018-04-24T10:24:44.977Z,427.50
2018-04-24T10:25:44.908Z,450.00
2018-04-24T10:26:44.844Z,466.88
2018-04-24T10:27:44.764Z,478.13
2018-04-24T10:28:44.693Z,455.63
2018-04-24T10:29:44.622Z,444.38
2018-04-24T10:30:44.554Z,399.38
2018-04-24T10:31:44.483Z,388.13
2018-04-24T10:32:44.410Z,388.13
2018-04-24T10:33:44.339Z,382.50
2018-04-24T10:34:44.278Z,405.00
2018-04-24T10:35:44.201Z,455.63
2018-04-24T10:36:44.123Z,489.38
2018-04-24T10:37:44.053Z,506.25
2018-04-24T10:38:43.984Z,506.25
2018-04-24T10:39:43.911Z,601.88
2018-04-24T10:40:43.838Z,596.25
2018-04-24T10:41:43.806Z,590.63
2018-04-24T10:42:43.696Z,590.63
2018-04-24T10:43:43.632Z,495.00
2018-04-24T10:44:43.555Z,500.63
2018-04-24T10:45:43.487Z,472.50
2018-04-24T10:46:43.413Z,450.00
2018-04-24T10:47:43.342Z,450.00
2018-04-24T10:48:43.273Z,450.00
2018-04-24T10:49:43.203Z,343.13
2018-04-24T10:50:43.136Z,495.00
2018-04-24T10:51:43.144Z,528.75
2018-04-24T10:52:42.989Z,545.63
2018-04-24T10:53:42.918Z,556.88
2018-04-24T10:54:42.848Z,585.00
2018-04-24T10:55:42.779Z,669.38
2018-04-24T10:56:42.715Z,607.50
2018-04-24T10:57:42.638Z,444.38
2018-04-24T10:58:42.566Z,399.38
2018-04-24T10:59:42.499Z,416.25
2018-04-24T11:00:42.429Z,450.00
2018-04-24T11:01:42.355Z,540.00
2018-04-24T11:02:42.286Z,624.38
2018-04-24T11:03:42.216Z,641.25
2018-04-24T11:04:42.198Z,675.00
2018-04-24T11:05:42.075Z,585.00
2018-04-24T11:06:42.061Z,585.00
2018-04-24T11:07:41.934Z,635.63
2018-04-24T11:08:41.863Z,551.25
2018-04-24T11:09:41.803Z,534.38
2018-04-24T11:10:41.725Z,556.88
2018-04-24T11:11:41.649Z,528.75
2018-04-24T11:12:41.750Z,511.88
2018-04-24T11:13:41.512Z,511.88
2018-04-24T11:14:41.439Z,551.25
2018-04-24T11:15:41.369Z,646.88
2018-04-24T11:16:41.299Z,697.50
2018-04-24T11:17:41.232Z,759.38
2018-04-24T11:18:41.159Z,759.38
2018-04-24T11:19:41.089Z,725.63
2018-04-24T11:20:41.019Z,646.88
2018-04-24T11:21:40.948Z,675.00
2018-04-24T11:22:40.878Z,630.00
2018-04-24T11:23:40.820Z,658.13
2018-04-24T11:24:40.740Z,686.25
2018-04-24T11:25:40.667Z,691.88
2018-04-24T11:26:40.638Z,658.13
2018-04-24T11:27:40.527Z,551.25
2018-04-24T11:28:40.458Z,585.00
2018-04-24T11:29:40.397Z,573.75
2018-04-24T11:30:40.319Z,556.88
2018-04-24T11:31:40.251Z,528.75
2018-04-24T11:32:40.179Z,540.00
2018-04-24T11:33:40.110Z,523.13
2018-04-24T11:34:40.038Z,545.63
2018-04-24T11:35:39.972Z,579.38
2018-04-24T11:36:39.913Z,517.50
2018-04-24T11:37:39.829Z,489.38
2018-04-24T11:38:39.764Z,421.88
2018-04-24T11:39:39.689Z,416.25
2018-04-24T11:40:39.618Z,438.75
2018-04-24T11:41:39.620Z,472.50
2018-04-24T11:42:39.481Z,495.00
2018-04-24T11:43:39.434Z,545.63
2018-04-24T11:44:39.340Z,652.50
2018-04-24T11:45:39.271Z,731.25
2018-04-24T11:46:39.199Z,731.25
2018-04-24T11:47:39.129Z,793.13
2018-04-24T11:48:39.116Z,826.88
2018-04-24T11:49:39.035Z,821.25
2018-04-24T11:50:38.927Z,759.38
2018-04-24T11:51:38.849Z,697.50
2018-04-24T11:52:38.781Z,630.00
2018-04-24T11:53:38.721Z,511.88
2018-04-24T11:54:38.643Z,472.50
2018-04-24T11:55:38.571Z,461.25
2018-04-24T11:56:38.503Z,466.88
2018-04-24T11:57:38.430Z,500.63
2018-04-24T11:58:38.362Z,556.88
2018-04-24T11:59:38.292Z,630.00
2018-04-24T12:00:38.222Z,596.25
2018-04-24T12:01:38.154Z,641.25
2018-04-24T12:02:38.089Z,590.63
2018-04-24T12:03:38.013Z,455.63
2018-04-24T12:04:37.945Z,455.63
2018-04-24T12:05:37.937Z,478.13
2018-04-24T12:06:37.834Z,461.25
2018-04-24T12:07:37.929Z,455.63
2018-04-24T12:08:37.664Z,478.13
2018-04-24T12:09:37.617Z,579.38
2018-04-24T12:10:37.590Z,613.13
2018-04-24T12:11:37.483Z,736.88
2018-04-24T12:12:37.387Z,720.00
2018-04-24T12:13:37.318Z,843.75
2018-04-24T12:14:37.245Z,990.00
2018-04-24T12:15:37.215Z,911.25
2018-04-24T12:16:37.133Z,1164.38
2018-04-24T12:17:37.044Z,1738.13
2018-04-24T12:18:37.016Z,2643.75
2018-04-24T12:19:36.903Z,3397.50
2018-04-24T12:20:36.834Z,3380.63
2018-04-24T12:21:36.765Z,933.75
2018-04-24T12:22:36.700Z,849.38
2018-04-24T12:23:36.632Z,1198.13
2018-04-24T12:24:36.567Z,1029.38
2018-04-24T12:25:36.496Z,2835.00
2018-04-24T12:26:36.428Z,2064.38
2018-04-24T12:27:36.366Z,3206.25
2018-04-24T12:28:36.298Z,776.25
2018-04-24T12:29:36.232Z,596.25
2018-04-24T12:30:36.177Z,731.25
2018-04-24T12:31:36.154Z,3493.13
2018-04-24T12:32:36.029Z,1642.50
2018-04-24T12:33:35.967Z,3493.13
2018-04-24T12:34:35.929Z,2199.38
2018-04-24T12:35:35.834Z,517.50
2018-04-24T12:36:35.767Z,540.00
2018-04-24T12:37:35.705Z,500.63
2018-04-24T12:38:35.640Z,551.25
2018-04-24T12:39:35.568Z,669.38
2018-04-24T12:40:35.502Z,2610.00
2018-04-24T12:41:35.441Z,1693.13
2018-04-24T12:42:35.376Z,2345.63
2018-04-24T12:43:35.309Z,3189.38
2018-04-24T12:44:35.243Z,3138.75