createdAt,value
2018-12-22T00:01:20.563Z,6.41
2018-12-22T00:03:48.015Z,6.93
2018-12-22T00:06:15.490Z,6.63
2018-12-22T00:08:43.020Z,6.04
2018-12-22T00:11:10.753Z,6.39
2018-12-22T00:13:38.207Z,6.04
2018-12-22T00:16:05.741Z,6.36
2018-12-22T00:18:33.206Z,6.18
2018-12-22T00:21:00.648Z,6.37
2018-12-22T00:23:28.114Z,6.26
2018-12-22T00:25:55.623Z,6.68
2018-12-22T00:28:23.153Z,6.86
2018-12-22T00:30:50.659Z,6.17
2018-12-22T00:33:18.118Z,6.63
2018-12-22T00:35:45.606Z,6.82
2018-12-22T00:38:13.086Z,6.88
2018-12-22T00:40:40.529Z,6.17
2018-12-22T00:43:07.985Z,6.25
2018-12-22T00:45:36.404Z,6.49
2018-12-22T00:48:03.865Z,6.55
2018-12-22T00:50:31.310Z,6.61
2018-12-22T00:52:58.754Z,6.43
2018-12-22T00:55:26.241Z,6.65
2018-12-22T00:57:53.681Z,6.62
2018-12-22T01:00:21.153Z,6.30
2018-12-22T01:02:48.604Z,6.55
2018-12-22T01:05:16.180Z,6.38
2018-12-22T01:07:43.633Z,6.67
2018-12-22T01:10:11.078Z,6.54
2018-12-22T01:12:39.102Z,6.31
2018-12-22T01:15:06.734Z,6.57
2018-12-22T01:17:34.192Z,6.60
2018-12-22T01:20:02.077Z,6.93
2018-12-22T01:22:29.531Z,7.04
2018-12-22T01:24:57.003Z,6.82
2018-12-22T01:27:24.463Z,7.03
2018-12-22T01:29:51.901Z,7.28
2018-12-22T01:32:19.365Z,6.66
2018-12-22T01:34:46.897Z,6.86
2018-12-22T01:37:14.367Z,7.17
2018-12-22T01:39:41.813Z,6.97
2018-12-22T01:42:09.287Z,7.36
2018-12-22T01:44:36.766Z,7.49
2018-12-22T01:47:04.328Z,7.47
2018-12-22T01:49:31.777Z,7.33
2018-12-22T01:51:59.245Z,7.51
2018-12-22T01:54:26.806Z,7.69
2018-12-22T01:56:54.377Z,7.90
2018-12-22T01:59:21.829Z,8.03
2018-12-22T02:01:49.272Z,8.22
2018-12-22T02:04:16.745Z,8.15
2018-12-22T02:06:44.194Z,8.01
2018-12-22T02:09:11.663Z,8.01
2018-12-22T02:11:39.105Z,7.55
2018-12-22T02:14:06.569Z,7.44
2018-12-22T02:16:34.019Z,8.25
2018-12-22T02:19:01.498Z,7.92
2018-12-22T02:21:28.945Z,8.62
2018-12-22T02:23:56.405Z,9.02
2018-12-22T02:26:23.841Z,9.07
2018-12-22T02:28:56.491Z,9.25
2018-12-22T02:31:20.769Z,9.66
2018-12-22T02:33:48.235Z,10.03
2018-12-22T02:36:15.689Z,9.76
2018-12-22T02:38:43.148Z,9.81
2018-12-22T02:41:10.589Z,10.24
2018-12-22T02:43:38.052Z,10.26
2018-12-22T02:46:05.494Z,10.34
2018-12-22T02:48:33.040Z,10.55
2018-12-22T02:51:00.521Z,10.74
2018-12-22T02:53:27.975Z,10.51
2018-12-22T02:55:55.431Z,10.75
2018-12-22T02:58:22.878Z,10.44
2018-12-22T03:00:50.344Z,9.80
2018-12-22T03:03:17.782Z,9.80
2018-12-22T03:05:45.245Z,9.96
2018-12-22T03:08:12.703Z,10.13
2018-12-22T03:10:40.189Z,10.13
2018-12-22T03:13:07.639Z,10.15
2018-12-22T03:15:35.088Z,10.23
2018-12-22T03:18:02.611Z,10.35
2018-12-22T03:20:30.071Z,10.54
2018-12-22T03:22:57.518Z,10.46
2018-12-22T03:25:25.004Z,10.51
2018-12-22T03:27:52.457Z,10.51
2018-12-22T03:30:19.918Z,10.69
2018-12-22T03:32:47.388Z,10.53
2018-12-22T03:35:14.954Z,10.70
2018-12-22T03:37:42.490Z,10.78
2018-12-22T03:40:09.940Z,10.98
2018-12-22T03:42:37.420Z,10.98
2018-12-22T03:45:05.541Z,10.95
2018-12-22T03:47:33.007Z,11.03
2018-12-22T03:50:00.454Z,10.96
2018-12-22T03:52:27.926Z,10.89
2018-12-22T03:54:55.372Z,10.88
2018-12-22T03:57:22.846Z,10.95
2018-12-22T03:59:50.305Z,10.99
2018-12-22T04:02:17.770Z,11.19
2018-12-22T04:04:45.220Z,11.12
2018-12-22T04:07:12.687Z,11.12
2018-12-22T04:09:40.133Z,11.25
2018-12-22T04:12:07.594Z,11.15
2018-12-22T04:14:35.044Z,11.20
2018-12-22T04:17:02.628Z,11.14
2018-12-22T04:19:30.085Z,11.12
2018-12-22T04:21:57.554Z,11.04
2018-12-22T04:24:25.016Z,10.76
2018-12-22T04:26:52.477Z,11.01
2018-12-22T04:29:19.923Z,10.97
2018-12-22T04:31:47.371Z,10.99
2018-12-22T04:34:14.849Z,11.01
2018-12-22T04:36:42.306Z,11.27
2018-12-22T04:39:09.760Z,11.35
2018-12-22T04:41:37.214Z,11.45
2018-12-22T04:44:04.680Z,11.46
2018-12-22T04:46:32.127Z,11.47
2018-12-22T04:48:59.822Z,11.54
2018-12-22T04:51:27.290Z,11.55
2018-12-22T04:53:54.759Z,11.63
2018-12-22T04:56:22.210Z,11.52
2018-12-22T04:58:49.674Z,11.59
2018-12-22T05:01:17.132Z,11.50
2018-12-22T05:03:44.597Z,11.49
2018-12-22T05:06:12.037Z,11.65
2018-12-22T05:08:39.506Z,11.37
2018-12-22T05:11:06.951Z,11.56
2018-12-22T05:13:34.539Z,11.39
2018-12-22T05:16:01.989Z,11.50
2018-12-22T05:18:29.458Z,11.55
2018-12-22T05:20:57.222Z,11.47
2018-12-22T05:23:24.697Z,11.60
2018-12-22T05:25:52.144Z,11.55
2018-12-22T05:28:19.586Z,11.60
2018-12-22T05:30:47.044Z,11.45
2018-12-22T05:33:14.486Z,11.67
2018-12-22T05:35:41.951Z,11.71
2018-12-22T05:38:09.393Z,11.29
2018-12-22T05:40:36.858Z,11.26
2018-12-22T05:43:04.313Z,10.98
2018-12-22T05:45:31.769Z,11.01
2018-12-22T05:47:59.218Z,11.01
2018-12-22T05:50:26.685Z,11.03
2018-12-22T05:52:54.130Z,11.00
2018-12-22T05:55:21.589Z,10.95
2018-12-22T05:57:49.039Z,10.88
2018-12-22T06:00:16.509Z,10.95
2018-12-22T06:02:43.953Z,10.87
2018-12-22T06:05:11.713Z,10.82
2018-12-22T06:07:39.162Z,10.77
2018-12-22T06:10:07.505Z,10.82
2018-12-22T06:12:34.966Z,10.83
2018-12-22T06:15:02.418Z,10.86
2018-12-22T06:17:29.878Z,10.74
2018-12-22T06:19:57.341Z,10.79
2018-12-22T06:22:24.823Z,10.88
2018-12-22T06:24:52.283Z,10.78
2018-12-22T06:27:19.737Z,10.89
2018-12-22T06:29:47.189Z,11.03
2018-12-22T06:32:14.733Z,11.17
2018-12-22T06:34:42.200Z,10.62
2018-12-22T06:37:09.658Z,10.68
2018-12-22T06:39:37.102Z,10.53
2018-12-22T06:42:04.657Z,10.45
2018-12-22T06:44:32.117Z,10.42
2018-12-22T06:46:59.582Z,10.17
2018-12-22T06:49:27.035Z,9.85
2018-12-22T06:51:54.498Z,10.06
2018-12-22T06:54:21.946Z,10.70
2018-12-22T06:56:49.401Z,10.20
2018-12-22T06:59:16.852Z,10.85
2018-12-22T07:01:44.291Z,10.98
2018-12-22T07:04:11.750Z,10.60
2018-12-22T07:06:39.198Z,10.25
2018-12-22T07:09:07.228Z,10.35
2018-12-22T07:11:34.685Z,10.29
2018-12-22T07:14:02.157Z,10.36
2018-12-22T07:16:29.597Z,10.30
2018-12-22T07:18:57.073Z,10.21
2018-12-22T07:21:24.513Z,10.11
2018-12-22T07:23:51.975Z,10.14
2018-12-22T07:26:19.417Z,10.22
2018-12-22T07:28:46.878Z,10.22
2018-12-22T07:31:14.337Z,10.28
2018-12-22T07:33:41.846Z,10.16
2018-12-22T07:36:09.361Z,10.15
2018-12-22T07:38:36.830Z,10.17
2018-12-22T07:41:04.369Z,10.36
2018-12-22T07:43:31.842Z,10.25
2018-12-22T07:45:59.293Z,10.35
2018-12-22T07:48:26.732Z,10.20
2018-12-22T07:50:54.195Z,10.01
2018-12-22T07:53:21.646Z,10.47
2018-12-22T07:55:49.147Z,10.18
2018-12-22T07:58:16.627Z,10.28
2018-12-22T08:00:44.087Z,10.36
2018-12-22T08:03:11.558Z,10.22
2018-12-22T08:05:39.199Z,10.27
2018-12-22T08:08:06.984Z,10.20
2018-12-22T08:10:34.438Z,10.29
2018-12-22T08:13:01.879Z,9.85
2018-12-22T08:15:29.336Z,9.88
2018-12-22T08:17:56.786Z,9.79
2018-12-22T08:20:24.250Z,9.96
2018-12-22T08:22:51.702Z,10.03
2018-12-22T08:25:19.170Z,10.15
2018-12-22T08:27:46.619Z,10.17
2018-12-22T08:30:15.005Z,10.18
2018-12-22T08:32:42.446Z,10.20
2018-12-22T08:35:09.899Z,10.26
2018-12-22T08:37:37.349Z,10.34
2018-12-22T08:40:07.672Z,10.27
2018-12-22T08:42:35.141Z,10.22
2018-12-22T08:45:02.681Z,10.09
2018-12-22T08:47:30.194Z,10.24
2018-12-22T08:49:57.647Z,10.39
2018-12-22T08:52:25.126Z,10.73
2018-12-22T08:54:52.593Z,10.66
2018-12-22T08:57:20.055Z,10.46
2018-12-22T08:59:47.517Z,10.41
2018-12-22T09:02:14.969Z,10.01
2018-12-22T09:04:42.515Z,10.05
2018-12-22T09:07:09.983Z,10.27
2018-12-22T09:09:37.420Z,10.38
2018-12-22T09:12:04.882Z,10.47
2018-12-22T09:14:32.342Z,10.54
2018-12-22T09:16:59.888Z,10.54
2018-12-22T09:19:27.332Z,10.60
2018-12-22T09:21:54.782Z,10.71
2018-12-22T09:24:22.238Z,10.85
2018-12-22T09:26:49.677Z,11.12
2018-12-22T09:29:17.149Z,10.99
2018-12-22T09:31:44.606Z,11.14
2018-12-22T09:34:13.442Z,11.16
2018-12-22T09:36:41.403Z,11.08
2018-12-22T09:39:08.929Z,10.93
2018-12-22T09:41:36.401Z,11.17
2018-12-22T09:44:03.874Z,10.89
2018-12-22T09:46:31.331Z,11.20
2018-12-22T09:48:58.796Z,10.99
2018-12-22T09:51:26.242Z,11.27
2018-12-22T09:53:53.703Z,10.73
2018-12-22T09:56:21.163Z,10.83
2018-12-22T09:58:48.642Z,11.31
2018-12-22T10:01:16.105Z,10.94
2018-12-22T10:03:43.582Z,10.76
2018-12-22T10:06:11.049Z,10.35
2018-12-22T10:08:38.664Z,9.94
2018-12-22T10:11:06.130Z,9.97
2018-12-22T10:13:34.115Z,9.86
2018-12-22T10:16:01.608Z,10.05
2018-12-22T10:18:29.077Z,10.18
2018-12-22T10:20:56.559Z,10.23
2018-12-22T10:23:24.062Z,9.83
2018-12-22T10:25:51.528Z,10.36
2018-12-22T10:28:18.990Z,10.61
2018-12-22T10:30:46.480Z,10.61
2018-12-22T10:33:13.929Z,10.39
2018-12-22T10:35:41.388Z,10.32
2018-12-22T10:38:08.854Z,10.56
2018-12-22T10:40:36.325Z,10.46
2018-12-22T10:43:03.781Z,10.78
2018-12-22T10:45:31.967Z,10.80
2018-12-22T10:47:59.428Z,10.80
2018-12-22T10:50:26.921Z,11.03
2018-12-22T10:52:54.371Z,11.06
2018-12-22T10:55:21.818Z,11.26
2018-12-22T10:57:49.303Z,11.09
2018-12-22T11:00:16.776Z,11.16
2018-12-22T11:02:44.231Z,10.94
2018-12-22T11:05:11.688Z,11.07
2018-12-22T11:07:39.267Z,11.12
2018-12-22T11:10:10.801Z,11.17
2018-12-22T11:12:38.275Z,11.15
2018-12-22T11:15:07.821Z,11.43
2018-12-22T11:17:35.418Z,11.27
2018-12-22T11:20:03.959Z,11.80
2018-12-22T11:22:31.422Z,12.24
2018-12-22T11:24:59.461Z,11.38
2018-12-22T11:27:26.923Z,9.17
2018-12-22T11:29:54.559Z,9.16
2018-12-22T11:32:22.057Z,9.35
2018-12-22T11:34:49.575Z,9.51
2018-12-22T11:37:17.061Z,9.63
2018-12-22T11:39:44.500Z,9.60
2018-12-22T11:42:11.966Z,9.67
2018-12-22T11:44:39.409Z,9.74
2018-12-22T11:47:09.425Z,10.01
2018-12-22T11:49:36.972Z,9.92
2018-12-22T11:52:04.408Z,10.00
2018-12-22T11:57:09.495Z,9.52
2018-12-22T11:59:37.249Z,9.77
2018-12-22T12:02:09.661Z,9.83
2018-12-22T12:04:34.272Z,9.81
2018-12-22T12:07:01.757Z,10.02
2018-12-22T12:09:29.256Z,10.06
2018-12-22T12:11:56.706Z,10.01
2018-12-22T12:14:24.195Z,10.08
2018-12-22T12:16:51.941Z,10.11
2018-12-22T12:19:19.413Z,10.17
2018-12-22T12:21:47.257Z,10.46
2018-12-22T12:24:14.704Z,10.67
2018-12-22T12:26:42.815Z,10.64
2018-12-22T12:29:10.258Z,10.63
2018-12-22T12:31:37.888Z,10.76
2018-12-22T12:34:05.330Z,10.77
2018-12-22T12:36:32.816Z,10.83
2018-12-22T12:39:00.270Z,10.82
2018-12-22T12:41:27.712Z,10.68
2018-12-22T12:43:55.174Z,10.57
2018-12-22T12:46:22.647Z,10.55
2018-12-22T12:48:50.114Z,10.69
2018-12-22T12:51:17.744Z,10.54
2018-12-22T12:53:45.838Z,10.69
2018-12-22T12:56:13.773Z,10.61
2018-12-22T12:58:41.238Z,10.68
2018-12-22T13:01:08.693Z,10.38
2018-12-22T13:03:36.268Z,10.48
2018-12-22T13:06:03.724Z,10.49
2018-12-22T13:08:31.185Z,10.48
2018-12-22T13:10:58.638Z,10.58
2018-12-22T13:13:40.813Z,10.09
2018-12-22T13:16:08.300Z,9.54
2018-12-22T13:18:35.765Z,9.76
2018-12-22T13:21:05.484Z,9.61
2018-12-22T13:23:32.933Z,9.73
2018-12-22T13:26:00.380Z,9.89
2018-12-22T13:28:27.855Z,9.86
2018-12-22T13:30:55.305Z,10.02
2018-12-22T13:33:23.255Z,10.03
2018-12-22T13:35:51.022Z,10.04
2018-12-22T13:38:18.677Z,9.97
2018-12-22T13:40:46.239Z,9.87
2018-12-22T13:43:13.777Z,9.88
2018-12-22T13:45:41.230Z,9.98
2018-12-22T13:48:08.996Z,10.25
2018-12-22T13:50:37.098Z,9.99
2018-12-22T13:53:04.842Z,10.12
2018-12-22T13:55:32.297Z,10.07
2018-12-22T13:57:59.758Z,10.19
2018-12-22T14:00:29.218Z,10.51
2018-12-22T14:02:56.666Z,10.38
2018-12-22T14:05:26.785Z,10.37
2018-12-22T14:07:54.254Z,10.29
2018-12-22T14:10:22.989Z,10.23
2018-12-22T14:12:50.460Z,10.26
2018-12-22T14:15:22.208Z,10.60
2018-12-22T14:18:03.433Z,10.97
2018-12-22T14:20:32.758Z,10.35
2018-12-22T14:23:00.217Z,10.64
2018-12-22T14:25:27.759Z,10.48
2018-12-22T14:27:56.177Z,10.42
2018-12-22T14:30:23.704Z,10.46
2018-12-22T14:32:51.182Z,10.50
2018-12-22T14:35:22.625Z,10.51
2018-12-22T14:37:50.202Z,10.33
2018-12-22T14:40:17.860Z,10.43
2018-12-22T14:42:45.325Z,10.56
2018-12-22T14:45:13.927Z,10.45
2018-12-22T14:47:41.952Z,10.33
2018-12-22T14:50:12.065Z,10.48
2018-12-22T14:52:39.508Z,10.61
2018-12-22T14:55:09.741Z,10.47
2018-12-22T14:57:46.983Z,10.52
2018-12-22T15:00:16.480Z,10.39
2018-12-22T15:02:44.019Z,10.32
2018-12-22T15:05:11.474Z,10.33
2018-12-22T15:07:38.934Z,10.28
2018-12-22T15:10:09.613Z,9.98
2018-12-22T15:12:37.062Z,10.05
2018-12-22T15:15:09.748Z,10.04
2018-12-22T15:17:38.785Z,9.93
2018-12-22T15:20:22.140Z,9.97
2018-12-22T15:22:49.594Z,10.02
2018-12-22T15:25:17.153Z,10.11
2018-12-22T15:27:44.619Z,10.01
2018-12-22T15:30:14.828Z,10.46
2018-12-22T15:32:44.439Z,10.16
2018-12-22T15:35:11.856Z,10.25
2018-12-22T15:37:39.302Z,10.27
2018-12-22T15:40:10.171Z,10.29
2018-12-22T15:42:37.731Z,10.24
2018-12-22T15:45:10.336Z,10.40
2018-12-22T15:47:37.780Z,10.33
2018-12-22T15:50:09.930Z,10.44
2018-12-22T15:52:37.394Z,10.29
2018-12-22T15:55:07.873Z,10.32
2018-12-22T15:57:35.332Z,10.44
2018-12-22T16:00:03.346Z,10.23
2018-12-22T16:02:30.824Z,10.31
2018-12-22T16:04:58.271Z,10.15
2018-12-22T16:07:25.727Z,10.10
2018-12-22T16:09:53.179Z,10.14
2018-12-22T16:12:20.666Z,10.14
2018-12-22T16:14:48.105Z,9.93
2018-12-22T16:17:15.556Z,9.98
2018-12-22T16:19:42.985Z,9.96
2018-12-22T16:22:10.447Z,9.97
2018-12-22T16:24:39.081Z,9.94
2018-12-22T16:27:06.529Z,9.66
2018-12-22T16:29:34.653Z,9.66
2018-12-22T16:32:02.246Z,9.77
2018-12-22T16:34:29.852Z,9.78
2018-12-22T16:36:57.310Z,9.77
2018-12-22T16:39:24.744Z,9.68
2018-12-22T16:41:52.461Z,9.75
2018-12-22T16:44:19.907Z,9.64
2018-12-22T16:46:47.348Z,9.71
2018-12-22T16:49:14.807Z,9.59
2018-12-22T16:51:42.856Z,9.56
2018-12-22T16:54:10.322Z,9.55
2018-12-22T16:56:37.777Z,9.50
2018-12-22T16:59:05.255Z,9.35
2018-12-22T17:01:36.661Z,9.39
2018-12-22T17:04:04.121Z,9.28
2018-12-22T17:06:31.847Z,9.32
2018-12-22T17:08:59.306Z,9.26
2018-12-22T17:11:26.913Z,9.33
2018-12-22T17:13:54.373Z,9.33
2018-12-22T17:16:21.835Z,9.35
2018-12-22T17:18:49.311Z,9.27
2018-12-22T17:21:19.961Z,9.13
2018-12-22T17:23:56.630Z,9.29
2018-12-22T17:26:27.155Z,9.27
2018-12-22T17:28:54.637Z,9.28
2018-12-22T17:31:22.109Z,9.34
2018-12-22T17:33:49.553Z,9.83
2018-12-22T17:36:17.038Z,9.76
2018-12-22T17:38:44.662Z,9.66
2018-12-22T17:41:12.120Z,9.52
2018-12-22T17:43:39.759Z,9.68
2018-12-22T17:46:07.224Z,9.60
2018-12-22T17:48:34.672Z,9.45
2018-12-22T17:51:02.127Z,9.52
2018-12-22T17:53:29.670Z,9.65
2018-12-22T17:55:57.776Z,9.36
2018-12-22T17:58:25.264Z,9.45
2018-12-22T18:00:52.733Z,9.37
2018-12-22T18:03:27.456Z,9.38
2018-12-22T18:05:49.704Z,9.41
2018-12-22T18:08:17.159Z,9.16
2018-12-22T18:10:44.602Z,9.34
2018-12-22T18:13:12.050Z,9.34
2018-12-22T18:15:39.489Z,9.36
2018-12-22T18:18:06.947Z,9.33
2018-12-22T18:20:34.382Z,9.33
2018-12-22T18:23:01.842Z,9.38
2018-12-22T18:25:29.278Z,9.37
2018-12-22T18:27:56.742Z,9.47
2018-12-22T18:30:24.185Z,9.51
2018-12-22T18:32:51.641Z,9.54
2018-12-22T18:35:19.088Z,9.55
2018-12-22T18:37:46.534Z,9.46
2018-12-22T18:40:18.658Z,9.44
2018-12-22T18:42:47.085Z,9.39
2018-12-22T18:45:14.554Z,9.38
2018-12-22T18:47:43.215Z,9.41
2018-12-22T18:50:16.822Z,9.44
2018-12-22T18:52:44.398Z,9.43
2018-12-22T18:55:11.841Z,9.24
2018-12-22T18:57:39.317Z,9.15
2018-12-22T19:00:12.166Z,9.10
2018-12-22T19:02:39.649Z,9.13
2018-12-22T19:05:08.291Z,9.09
2018-12-22T19:07:35.750Z,9.02
2018-12-22T19:10:05.570Z,9.12
2018-12-22T19:12:33.040Z,8.96
2018-12-22T19:15:00.538Z,9.03
2018-12-22T19:17:27.987Z,8.99
2018-12-22T19:19:55.441Z,8.99
2018-12-22T19:22:22.937Z,9.04
2018-12-22T19:24:50.491Z,8.97
2018-12-22T19:27:17.947Z,8.86
2018-12-22T19:29:45.413Z,8.91
2018-12-22T19:32:12.859Z,8.97
2018-12-22T19:34:40.367Z,8.96
2018-12-22T19:37:07.799Z,8.98
2018-12-22T19:39:35.266Z,8.89
2018-12-22T19:42:02.712Z,9.00
2018-12-22T19:44:30.162Z,9.04
2018-12-22T19:46:57.594Z,9.02
2018-12-22T19:49:25.042Z,9.13
2018-12-22T19:51:52.496Z,9.04
2018-12-22T19:54:20.011Z,9.10
2018-12-22T19:56:47.509Z,9.08
2018-12-22T19:59:14.945Z,9.14
2018-12-22T20:01:42.402Z,9.18
2018-12-22T20:04:09.854Z,9.30
2018-12-22T20:06:37.316Z,9.09
2018-12-22T20:09:05.658Z,9.02
2018-12-22T20:11:33.123Z,9.07
2018-12-22T20:14:00.590Z,9.04
2018-12-22T20:16:28.065Z,9.00
2018-12-22T20:18:55.507Z,9.03
2018-12-22T20:21:22.977Z,8.95
2018-12-22T20:23:50.430Z,8.89
2018-12-22T20:26:17.915Z,8.85
2018-12-22T20:28:45.359Z,8.87
2018-12-22T20:31:12.833Z,8.83
2018-12-22T20:33:40.308Z,8.84
2018-12-22T20:36:07.743Z,8.72
2018-12-22T20:38:36.033Z,8.68
2018-12-22T20:41:03.475Z,8.63
2018-12-22T20:43:31.094Z,8.69
2018-12-22T20:45:58.526Z,8.62
2018-12-22T20:48:25.982Z,8.60
2018-12-22T20:50:53.435Z,8.58
2018-12-22T20:53:20.889Z,8.54
2018-12-22T20:55:48.338Z,8.54
2018-12-22T20:58:15.800Z,8.57
2018-12-22T21:00:43.237Z,8.50
2018-12-22T21:03:10.700Z,8.62
2018-12-22T21:05:41.558Z,8.65
2018-12-22T21:08:09.017Z,8.60
2018-12-22T21:10:36.459Z,8.63
2018-12-22T21:13:03.910Z,8.53
2018-12-22T21:15:31.353Z,8.47
2018-12-22T21:17:59.038Z,8.42
2018-12-22T21:20:26.478Z,8.51
2018-12-22T21:22:53.931Z,8.48
2018-12-22T21:25:21.386Z,8.43
2018-12-22T21:27:48.923Z,8.44
2018-12-22T21:30:16.387Z,8.41
2018-12-22T21:32:43.843Z,8.42
2018-12-22T21:35:11.297Z,8.44
2018-12-22T21:37:38.745Z,8.48
2018-12-22T21:40:07.789Z,8.47
2018-12-22T21:42:35.221Z,8.44
2018-12-22T21:45:02.697Z,8.52
2018-12-22T21:47:30.146Z,8.60
2018-12-22T21:49:57.596Z,8.47
2018-12-22T21:52:25.057Z,8.50
2018-12-22T21:54:52.909Z,8.53
2018-12-22T21:57:20.359Z,8.55
2018-12-22T21:59:47.809Z,8.60
2018-12-22T22:02:15.263Z,8.61
2018-12-22T22:04:42.744Z,8.61
2018-12-22T22:07:10.177Z,8.61
2018-12-22T22:09:37.623Z,8.58
2018-12-22T22:12:05.077Z,8.50
2018-12-22T22:14:32.529Z,8.50
2018-12-22T22:16:59.990Z,8.54
2018-12-22T22:19:27.432Z,8.62
2018-12-22T22:21:54.892Z,8.70
2018-12-22T22:24:22.347Z,8.61
2018-12-22T22:26:49.813Z,8.74
2018-12-22T22:29:17.266Z,8.88
2018-12-22T22:31:44.735Z,8.93
2018-12-22T22:34:12.184Z,8.89
2018-12-22T22:36:39.643Z,8.90
2018-12-22T22:39:07.078Z,8.90
2018-12-22T22:41:34.569Z,8.94
2018-12-22T22:44:02.025Z,8.92
2018-12-22T22:46:29.482Z,8.84
2018-12-22T22:48:56.927Z,8.90
2018-12-22T22:51:24.378Z,8.83
2018-12-22T22:53:51.809Z,8.73
2018-12-22T22:56:19.274Z,8.62
2018-12-22T22:58:46.725Z,8.60
2018-12-22T23:01:14.232Z,8.60
2018-12-22T23:03:41.688Z,8.56
2018-12-22T23:06:09.130Z,8.51
2018-12-22T23:08:36.589Z,8.48
2018-12-22T23:11:04.117Z,8.48
2018-12-22T23:13:31.580Z,8.55
2018-12-22T23:15:59.023Z,8.55
2018-12-22T23:18:26.474Z,8.16
2018-12-22T23:20:54.596Z,8.68
2018-12-22T23:23:22.057Z,8.55
2018-12-22T23:25:49.496Z,8.57
2018-12-22T23:28:16.960Z,8.47
2018-12-22T23:30:44.402Z,8.54
2018-12-22T23:33:11.864Z,8.42
2018-12-22T23:35:39.306Z,8.20
2018-12-22T23:38:06.772Z,8.17
2018-12-22T23:40:34.221Z,8.14
2018-12-22T23:43:01.699Z,8.06
2018-12-22T23:45:29.230Z,7.90
2018-12-22T23:47:56.673Z,7.91
2018-12-22T23:50:24.148Z,7.97
2018-12-22T23:52:51.590Z,7.87
2018-12-22T23:55:19.051Z,7.89
2018-12-22T23:57:46.499Z,7.87
