createdAt,value
2018-06-21T00:00:29.311Z,3.30
2018-06-21T00:03:01.125Z,3.00
2018-06-21T00:05:32.907Z,3.13
2018-06-21T00:08:04.753Z,3.10
2018-06-21T00:10:36.732Z,3.17
2018-06-21T00:13:08.593Z,3.43
2018-06-21T00:15:40.415Z,5.30
2018-06-21T00:18:12.274Z,3.00
2018-06-21T00:20:44.126Z,6.17
2018-06-21T00:23:16.011Z,4.70
2018-06-21T00:25:47.836Z,5.20
2018-06-21T00:28:19.692Z,3.70
2018-06-21T00:30:51.842Z,3.47
2018-06-21T00:33:26.578Z,3.40
2018-06-21T00:35:58.426Z,4.50
2018-06-21T00:38:30.311Z,3.60
2018-06-21T00:41:01.702Z,3.53
2018-06-21T00:43:33.342Z,5.40
2018-06-21T00:46:05.166Z,5.27
2018-06-21T00:48:37.026Z,5.23
2018-06-21T00:51:08.837Z,3.27
2018-06-21T00:53:41.016Z,3.73
2018-06-21T00:56:19.778Z,4.10
2018-06-21T00:58:51.534Z,3.77
2018-06-21T01:01:23.296Z,3.53
2018-06-21T01:03:55.179Z,3.50
2018-06-21T01:06:26.891Z,3.73
2018-06-21T01:08:58.674Z,4.50
2018-06-21T01:11:30.403Z,4.50
2018-06-21T01:14:02.339Z,3.40
2018-06-21T01:16:34.054Z,3.80
2018-06-21T01:19:05.937Z,5.00
2018-06-21T01:21:37.671Z,3.30
2018-06-21T01:24:09.546Z,3.43
2018-06-21T01:26:41.303Z,3.33
2018-06-21T01:29:12.677Z,3.47
2018-06-21T01:31:44.179Z,3.60
2018-06-21T01:34:15.925Z,3.50
2018-06-21T01:36:48.017Z,4.20
2018-06-21T01:39:20.135Z,3.10
2018-06-21T01:41:51.888Z,3.17
2018-06-21T01:44:23.651Z,3.40
2018-06-21T01:46:55.359Z,3.20
2018-06-21T01:49:26.694Z,3.00
2018-06-21T01:51:58.372Z,3.73
2018-06-21T01:54:30.172Z,3.30
2018-06-21T01:57:01.982Z,3.23
2018-06-21T01:59:33.816Z,3.80
2018-06-21T02:02:06.091Z,3.70
2018-06-21T02:04:37.984Z,3.53
2018-06-21T02:07:09.799Z,3.80
2018-06-21T02:09:41.691Z,3.23
2018-06-21T02:12:13.003Z,3.93
2018-06-21T02:14:44.630Z,3.43
2018-06-21T02:17:16.415Z,4.53
2018-06-21T02:19:48.225Z,3.73
2018-06-21T02:22:19.955Z,3.80
2018-06-21T02:24:51.143Z,3.90
2018-06-21T02:27:22.767Z,3.70
2018-06-21T02:29:54.142Z,4.23
2018-06-21T02:32:25.734Z,4.37
2018-06-21T02:34:57.579Z,3.60
2018-06-21T02:37:29.361Z,4.13
2018-06-21T02:40:01.436Z,4.37
2018-06-21T02:42:33.259Z,5.27
2018-06-21T02:45:05.479Z,4.00
2018-06-21T02:47:37.275Z,4.47
2018-06-21T02:50:09.124Z,3.83
2018-06-21T02:52:40.887Z,4.00
2018-06-21T02:55:12.729Z,4.10
2018-06-21T02:57:44.527Z,4.23
2018-06-21T03:00:16.352Z,3.80
2018-06-21T03:02:48.077Z,3.80
2018-06-21T03:05:19.867Z,4.03
2018-06-21T03:07:51.610Z,3.70
2018-06-21T03:10:23.475Z,6.30
2018-06-21T03:12:55.199Z,4.40
2018-06-21T03:15:26.984Z,4.13
2018-06-21T03:17:58.721Z,4.40
2018-06-21T03:20:30.529Z,6.13
2018-06-21T03:23:02.315Z,5.87
2018-06-21T03:25:34.219Z,5.63
2018-06-21T03:28:06.275Z,6.93
2018-06-21T03:30:38.078Z,4.87
2018-06-21T03:33:09.764Z,4.50
2018-06-21T03:35:41.511Z,5.43
2018-06-21T03:38:13.602Z,4.87
2018-06-21T03:40:45.407Z,5.53
2018-06-21T03:43:17.158Z,4.27
2018-06-21T03:45:48.943Z,5.00
2018-06-21T03:48:20.694Z,6.33
2018-06-21T03:50:52.537Z,5.87
2018-06-21T03:53:24.320Z,4.00
2018-06-21T03:55:56.133Z,5.00
2018-06-21T03:58:27.955Z,5.67
2018-06-21T04:00:59.414Z,6.10
2018-06-21T04:03:32.153Z,4.37
2018-06-21T04:06:03.944Z,5.40
2018-06-21T04:08:35.299Z,5.87
2018-06-21T04:11:06.987Z,4.17
2018-06-21T04:13:38.767Z,6.20
2018-06-21T04:16:10.645Z,4.50
2018-06-21T04:18:43.455Z,5.00
2018-06-21T04:21:15.206Z,4.63
2018-06-21T04:23:46.980Z,4.30
2018-06-21T04:26:18.783Z,4.73
2018-06-21T04:28:50.491Z,4.43
2018-06-21T04:31:22.599Z,4.40
2018-06-21T04:33:54.339Z,4.53
2018-06-21T04:36:26.727Z,3.90
2018-06-21T04:38:58.490Z,5.47
2018-06-21T04:41:30.344Z,6.17
2018-06-21T04:44:02.120Z,5.20
2018-06-21T04:46:33.930Z,4.80
2018-06-21T04:49:05.272Z,4.70
2018-06-21T04:51:36.516Z,7.27
2018-06-21T04:54:08.255Z,7.90
2018-06-21T04:56:39.635Z,6.77
2018-06-21T04:59:11.330Z,6.20
2018-06-21T05:01:43.463Z,6.30
2018-06-21T05:04:15.763Z,5.77
2018-06-21T05:06:53.038Z,6.50
2018-06-21T05:09:30.416Z,8.40
2018-06-21T05:12:07.756Z,7.00
2018-06-21T05:14:45.237Z,6.50
2018-06-21T05:17:22.705Z,7.13
2018-06-21T05:20:00.073Z,7.17
2018-06-21T05:22:37.582Z,6.83
2018-06-21T05:25:14.985Z,5.93
2018-06-21T05:27:52.401Z,7.47
2018-06-21T05:30:29.864Z,6.00
2018-06-21T05:33:07.320Z,6.97
2018-06-21T05:35:44.739Z,7.77
2018-06-21T05:38:22.247Z,8.17
2018-06-21T05:40:59.796Z,6.93
2018-06-21T05:43:37.366Z,8.43
2018-06-21T05:46:14.735Z,6.63
2018-06-21T05:48:52.203Z,6.90
2018-06-21T05:51:29.540Z,6.90
2018-06-21T05:54:06.936Z,7.10
2018-06-21T05:56:44.647Z,7.33
2018-06-21T05:59:22.164Z,7.17
2018-06-21T06:01:59.637Z,7.80
2018-06-21T06:04:37.221Z,6.30
2018-06-21T06:07:14.542Z,6.60
2018-06-21T06:09:51.972Z,6.50
2018-06-21T06:12:29.567Z,6.67
2018-06-21T06:15:07.235Z,6.80
2018-06-21T06:17:44.600Z,9.33
2018-06-21T06:20:22.032Z,7.27
2018-06-21T06:22:59.632Z,6.07
2018-06-21T06:25:38.608Z,5.83
2018-06-21T06:28:16.074Z,5.83
2018-06-21T06:30:53.598Z,6.00
2018-06-21T06:33:31.086Z,6.43
2018-06-21T06:36:08.657Z,6.63
2018-06-21T06:38:46.131Z,9.60
2018-06-21T06:41:23.613Z,7.13
2018-06-21T06:44:01.013Z,7.00
2018-06-21T06:46:38.571Z,6.27
2018-06-21T06:49:16.039Z,7.77
2018-06-21T06:51:53.453Z,6.43
2018-06-21T06:54:30.932Z,5.57
2018-06-21T06:57:08.211Z,5.30
2018-06-21T06:59:45.668Z,6.33
2018-06-21T07:02:23.012Z,5.10
2018-06-21T07:05:00.486Z,5.53
2018-06-21T07:07:37.997Z,5.00
2018-06-21T07:10:15.320Z,5.20
2018-06-21T07:12:52.788Z,5.27
2018-06-21T07:15:30.222Z,5.23
2018-06-21T07:18:07.494Z,5.63
2018-06-21T07:20:44.774Z,4.93
2018-06-21T07:23:22.075Z,5.83
2018-06-21T07:25:59.395Z,5.37
2018-06-21T07:28:36.723Z,5.20
2018-06-21T07:31:14.379Z,5.03
2018-06-21T07:33:51.159Z,5.33
2018-06-21T07:36:28.338Z,5.20
2018-06-21T07:39:08.306Z,5.40
2018-06-21T07:41:45.495Z,4.47
2018-06-21T07:44:22.266Z,4.93
2018-06-21T07:46:59.066Z,5.50
2018-06-21T07:49:36.311Z,4.73
2018-06-21T07:52:13.740Z,4.87
2018-06-21T07:54:51.199Z,4.53
2018-06-21T07:57:28.171Z,4.63
2018-06-21T08:00:05.726Z,5.90
2018-06-21T08:02:43.096Z,4.73
2018-06-21T08:05:20.599Z,4.63
2018-06-21T08:07:58.080Z,4.40
2018-06-21T08:10:35.503Z,5.10
2018-06-21T08:13:12.870Z,4.83
2018-06-21T08:15:50.411Z,5.00
2018-06-21T08:18:27.773Z,4.50
2018-06-21T08:21:05.533Z,4.43
2018-06-21T08:23:42.843Z,4.20
2018-06-21T08:26:20.323Z,4.77
2018-06-21T08:28:57.807Z,4.23
2018-06-21T08:31:35.172Z,4.57
2018-06-21T08:34:12.481Z,4.03
2018-06-21T08:36:50.118Z,4.20
2018-06-21T08:39:27.809Z,4.50
2018-06-21T08:42:05.283Z,5.43
2018-06-21T08:44:42.719Z,7.07
2018-06-21T08:47:20.228Z,4.57
2018-06-21T08:49:57.747Z,4.40
2018-06-21T08:52:35.237Z,4.83
2018-06-21T08:55:12.850Z,4.00
2018-06-21T08:57:50.179Z,4.30
2018-06-21T09:00:27.551Z,3.90
2018-06-21T09:03:05.000Z,4.50
2018-06-21T09:05:42.367Z,4.33
2018-06-21T09:08:19.873Z,4.43
2018-06-21T09:10:57.187Z,4.10
2018-06-21T09:13:37.531Z,4.20
2018-06-21T09:16:14.872Z,4.90
2018-06-21T09:18:52.312Z,4.53
2018-06-21T09:21:29.552Z,3.77
2018-06-21T09:24:07.126Z,4.03
2018-06-21T09:26:44.515Z,3.57
2018-06-21T09:29:21.819Z,4.63
2018-06-21T09:31:59.258Z,4.37
2018-06-21T09:34:36.653Z,3.00
2018-06-21T09:37:13.995Z,3.43
2018-06-21T09:40:54.807Z,3.50
2018-06-21T09:43:37.200Z,3.30
2018-06-21T09:46:19.536Z,3.17
2018-06-21T09:48:56.975Z,3.03
2018-06-21T09:51:34.370Z,2.90
2018-06-21T09:54:11.749Z,3.10
2018-06-21T09:56:49.149Z,2.97
2018-06-21T09:59:26.598Z,4.10
2018-06-21T10:02:04.046Z,2.97
2018-06-21T10:04:41.666Z,2.70
2018-06-21T10:07:19.035Z,3.73
2018-06-21T10:09:56.714Z,2.70
2018-06-21T10:12:34.301Z,2.87
2018-06-21T10:15:11.665Z,2.90
2018-06-21T10:17:49.097Z,2.50
2018-06-21T10:20:26.632Z,3.20
2018-06-21T10:23:04.342Z,4.00
2018-06-21T10:25:41.674Z,2.73
2018-06-21T10:28:19.271Z,3.83
2018-06-21T10:30:56.597Z,3.30
2018-06-21T10:33:34.024Z,5.10
2018-06-21T10:36:11.528Z,3.03
2018-06-21T10:38:49.172Z,3.53
2018-06-21T10:41:26.729Z,3.47
2018-06-21T10:44:04.802Z,3.70
2018-06-21T10:46:42.289Z,2.97
2018-06-21T10:49:19.868Z,4.27
2018-06-21T10:51:57.401Z,3.23
2018-06-21T10:54:35.001Z,3.33
2018-06-21T10:57:12.340Z,2.93
2018-06-21T10:59:49.860Z,3.63
2018-06-21T11:02:27.366Z,3.17
2018-06-21T11:05:06.796Z,3.47
2018-06-21T11:07:44.004Z,3.70
2018-06-21T11:10:21.417Z,3.03
2018-06-21T11:12:58.758Z,3.60
2018-06-21T11:15:36.195Z,3.10
2018-06-21T11:18:13.594Z,3.93
2018-06-21T11:20:50.875Z,3.10
2018-06-21T11:23:28.171Z,3.27
2018-06-21T11:26:05.883Z,3.43
2018-06-21T11:28:43.141Z,3.23
2018-06-21T11:31:20.454Z,3.10
2018-06-21T11:33:57.727Z,2.83
2018-06-21T11:36:35.086Z,3.30
2018-06-21T11:39:12.588Z,3.27
2018-06-21T11:41:50.079Z,3.17
2018-06-21T11:44:27.431Z,3.80
2018-06-21T11:47:04.894Z,4.67
2018-06-21T11:49:42.323Z,3.17
2018-06-21T11:52:19.790Z,2.93
2018-06-21T11:54:57.254Z,3.60
2018-06-21T11:57:34.782Z,3.40
2018-06-21T12:00:12.240Z,3.30
2018-06-21T12:02:49.824Z,4.13
2018-06-21T12:05:27.364Z,3.33
2018-06-21T12:08:05.297Z,3.47
2018-06-21T12:10:43.093Z,3.27
2018-06-21T12:13:20.691Z,4.90
2018-06-21T12:15:58.039Z,7.47
2018-06-21T12:18:35.518Z,2.50
2018-06-21T12:21:13.020Z,4.20
2018-06-21T12:23:50.524Z,3.30
2018-06-21T12:26:33.383Z,3.00
2018-06-21T12:29:11.067Z,2.97
2018-06-21T12:31:48.512Z,3.00
2018-06-21T12:34:28.955Z,3.23
2018-06-21T12:37:06.684Z,3.07
2018-06-21T12:39:44.158Z,2.90
2018-06-21T12:42:22.477Z,3.70
2018-06-21T12:45:00.016Z,3.60
2018-06-21T12:47:37.489Z,3.03
2018-06-21T12:50:15.884Z,3.20
2018-06-21T12:52:53.230Z,2.90
2018-06-21T12:55:30.688Z,2.93
2018-06-21T12:58:08.188Z,3.53
2018-06-21T13:00:45.695Z,4.83
2018-06-21T13:03:23.145Z,3.03
2018-06-21T13:06:00.639Z,4.33
2018-06-21T13:08:54.522Z,2.93
2018-06-21T13:12:48.462Z,3.90
2018-06-21T13:15:25.878Z,3.37
2018-06-21T13:18:03.401Z,2.90
2018-06-21T13:20:40.894Z,4.00
2018-06-21T13:23:18.461Z,2.83
2018-06-21T13:25:55.978Z,3.40
2018-06-21T13:28:33.331Z,3.03
2018-06-21T13:31:11.636Z,4.33
2018-06-21T13:33:49.754Z,3.97
2018-06-21T13:36:27.295Z,3.00
2018-06-21T13:39:06.432Z,3.03
2018-06-21T13:41:44.034Z,4.53
2018-06-21T13:44:21.834Z,4.17
2018-06-21T13:47:00.822Z,3.27
2018-06-21T13:49:38.405Z,3.30
2018-06-21T13:52:16.039Z,3.50
2018-06-21T13:54:53.758Z,3.40
2018-06-21T13:57:31.816Z,3.60
2018-06-21T14:00:09.773Z,4.60
2018-06-21T14:02:47.452Z,4.77
2018-06-21T14:05:25.158Z,4.50
2018-06-21T14:08:03.009Z,3.87
2018-06-21T14:10:42.077Z,6.03
2018-06-21T14:13:20.282Z,6.10
2018-06-21T14:15:57.862Z,7.03
2018-06-21T14:18:35.366Z,4.80
2018-06-21T14:21:12.944Z,7.27
2018-06-21T14:23:50.691Z,3.77
2018-06-21T14:26:28.159Z,4.93
2018-06-21T14:29:06.051Z,6.53
2018-06-21T14:31:43.582Z,6.63
2018-06-21T14:34:21.645Z,6.63
2018-06-21T14:36:59.179Z,5.07
2018-06-21T14:39:36.688Z,5.90
2018-06-21T14:42:14.166Z,5.30
2018-06-21T14:44:51.562Z,5.17
2018-06-21T14:47:28.939Z,8.20
2018-06-21T14:50:06.341Z,5.30
2018-06-21T14:52:43.842Z,4.50
2018-06-21T14:55:21.298Z,7.23
2018-06-21T14:57:58.743Z,4.43
2018-06-21T15:00:36.017Z,4.00
2018-06-21T15:03:13.753Z,3.67
2018-06-21T15:05:51.163Z,3.47
2018-06-21T15:08:28.735Z,3.67
2018-06-21T15:11:06.267Z,2.73
2018-06-21T15:13:47.697Z,3.80
2018-06-21T15:16:25.188Z,3.67
2018-06-21T15:19:02.455Z,3.73
2018-06-21T15:21:39.937Z,4.23
2018-06-21T15:24:17.332Z,3.47
2018-06-21T15:26:54.891Z,3.57
2018-06-21T15:29:32.536Z,3.27
2018-06-21T15:32:10.137Z,3.83
2018-06-21T15:34:47.576Z,4.00
2018-06-21T15:37:24.977Z,3.63
2018-06-21T15:40:02.753Z,3.70
2018-06-21T15:42:40.017Z,5.97
2018-06-21T15:45:17.585Z,3.50
2018-06-21T15:47:55.101Z,4.70
2018-06-21T15:50:32.601Z,4.30
2018-06-21T15:53:10.094Z,4.30
2018-06-21T15:55:47.730Z,3.33
2018-06-21T15:58:25.198Z,3.90
2018-06-21T16:01:02.929Z,6.17
2018-06-21T16:03:41.630Z,5.17
2018-06-21T16:06:19.137Z,5.00
2018-06-21T16:08:56.604Z,4.00
2018-06-21T16:11:33.691Z,3.60
2018-06-21T16:14:11.070Z,3.40
2018-06-21T16:16:48.574Z,4.53
2018-06-21T16:19:25.941Z,3.50
2018-06-21T16:22:03.460Z,3.40
2018-06-21T16:24:40.924Z,4.30
2018-06-21T16:27:19.482Z,3.60
2018-06-21T16:29:56.839Z,3.60
2018-06-21T16:32:34.315Z,3.47
2018-06-21T16:35:11.719Z,3.60
2018-06-21T16:37:49.395Z,3.60
2018-06-21T16:40:27.106Z,4.00
2018-06-21T16:43:04.443Z,3.70
2018-06-21T16:45:41.996Z,3.57
2018-06-21T16:48:19.672Z,4.77
2018-06-21T16:50:57.050Z,4.70
2018-06-21T16:53:34.867Z,4.00
2018-06-21T16:56:12.236Z,4.47
2018-06-21T16:58:49.857Z,5.00
2018-06-21T17:01:27.396Z,5.60
2018-06-21T17:04:04.811Z,4.00
2018-06-21T17:06:42.499Z,3.93
2018-06-21T17:09:19.864Z,4.70
2018-06-21T17:11:57.341Z,4.67
2018-06-21T17:14:34.919Z,4.10
2018-06-21T17:17:12.428Z,5.33
2018-06-21T17:19:50.059Z,4.63
2018-06-21T17:22:27.507Z,5.67
2018-06-21T17:25:05.238Z,4.37
2018-06-21T17:27:43.430Z,4.17
2018-06-21T17:30:21.041Z,4.30
2018-06-21T17:32:58.458Z,4.10
2018-06-21T17:35:35.883Z,5.53
2018-06-21T17:38:15.220Z,4.23
2018-06-21T17:40:53.615Z,5.10
2018-06-21T17:43:31.231Z,5.67
2018-06-21T17:46:08.689Z,4.23
2018-06-21T17:48:46.448Z,4.27
2018-06-21T17:51:24.219Z,5.13
2018-06-21T17:54:01.638Z,4.47
2018-06-21T17:56:39.147Z,5.07
2018-06-21T17:59:16.697Z,5.13
2018-06-21T18:01:54.255Z,4.83
2018-06-21T18:04:31.717Z,5.60
2018-06-21T18:07:09.169Z,4.13
2018-06-21T18:09:47.038Z,6.87
2018-06-21T18:12:24.744Z,5.27
2018-06-21T18:15:04.000Z,4.47
2018-06-21T18:17:41.750Z,4.63
2018-06-21T18:20:19.227Z,4.10
2018-06-21T18:22:56.656Z,4.20
2018-06-21T18:25:34.051Z,4.17
2018-06-21T18:28:11.602Z,4.57
2018-06-21T18:30:49.389Z,4.93
2018-06-21T18:33:27.099Z,5.53
2018-06-21T18:36:04.747Z,5.10
2018-06-21T18:38:45.304Z,6.03
2018-06-21T18:41:22.839Z,6.63
2018-06-21T18:44:00.301Z,6.70
2018-06-21T18:46:38.096Z,6.30
2018-06-21T18:49:15.835Z,5.93
2018-06-21T18:51:53.264Z,6.33
2018-06-21T18:54:30.804Z,5.00
2018-06-21T18:57:08.423Z,5.80
2018-06-21T18:59:45.940Z,5.43
2018-06-21T19:02:23.303Z,5.07
2018-06-21T19:05:00.913Z,6.00
2018-06-21T19:07:42.015Z,5.60
2018-06-21T19:10:24.643Z,5.10
2018-06-21T19:13:02.140Z,5.07
2018-06-21T19:15:40.780Z,9.20
2018-06-21T19:18:18.441Z,7.83
2018-06-21T19:20:56.407Z,5.60
2018-06-21T19:23:34.611Z,7.33
2018-06-21T19:26:12.190Z,7.10
2018-06-21T19:28:49.810Z,7.83
2018-06-21T19:31:29.920Z,5.93
2018-06-21T19:34:07.638Z,5.67
2018-06-21T19:36:45.298Z,4.87
2018-06-21T19:39:22.978Z,8.47
2018-06-21T19:42:00.483Z,5.20
2018-06-21T19:44:38.020Z,5.23
2018-06-21T19:47:15.465Z,5.97
2018-06-21T19:49:52.905Z,4.60
2018-06-21T19:52:30.975Z,9.00
2018-06-21T19:55:08.591Z,5.63
2018-06-21T19:57:46.018Z,5.00
2018-06-21T20:00:23.707Z,6.20
2018-06-21T20:03:01.888Z,9.97
2018-06-21T20:05:39.339Z,6.10
2018-06-21T20:08:17.015Z,6.73
2018-06-21T20:11:00.507Z,7.00
2018-06-21T20:13:48.259Z,5.83
2018-06-21T20:16:25.731Z,6.97
2018-06-21T20:19:13.987Z,4.60
2018-06-21T20:21:51.386Z,6.80
2018-06-21T20:24:28.876Z,4.83
2018-06-21T20:27:06.398Z,6.10
2018-06-21T20:29:43.944Z,4.83
2018-06-21T20:32:22.287Z,5.27
2018-06-21T20:34:59.952Z,5.10
2018-06-21T20:37:37.264Z,4.73
2018-06-21T20:40:15.297Z,5.80
2018-06-21T20:42:52.676Z,5.97
2018-06-21T20:45:30.084Z,4.80
2018-06-21T20:48:07.484Z,6.77
2018-06-21T20:50:45.297Z,5.53
2018-06-21T20:53:22.765Z,6.30
2018-06-21T20:56:00.144Z,6.03
2018-06-21T20:58:37.448Z,5.93
2018-06-21T21:01:15.177Z,5.40
2018-06-21T21:03:52.405Z,5.67
2018-06-21T21:06:30.016Z,6.07
2018-06-21T21:09:08.830Z,6.37
2018-06-21T21:11:46.297Z,6.50
2018-06-21T21:14:23.605Z,5.00
2018-06-21T21:17:01.155Z,5.30
2018-06-21T21:19:38.507Z,5.03
2018-06-21T21:22:16.040Z,5.30
2018-06-21T21:24:53.448Z,6.33
2018-06-21T21:27:30.826Z,4.87
2018-06-21T21:30:09.620Z,5.73
2018-06-21T21:32:46.907Z,5.70
2018-06-21T21:35:24.324Z,5.70
2018-06-21T21:38:01.772Z,7.10
2018-06-21T21:40:39.220Z,5.10
2018-06-21T21:43:16.524Z,6.00
2018-06-21T21:45:53.733Z,6.53
2018-06-21T21:48:30.984Z,8.10
2018-06-21T21:51:08.385Z,10.13
2018-06-21T21:53:45.626Z,8.17
2018-06-21T21:56:23.145Z,10.27
2018-06-21T21:59:00.521Z,7.50
2018-06-21T22:01:37.785Z,8.53
2018-06-21T22:04:15.768Z,9.37
2018-06-21T22:06:53.157Z,8.27
2018-06-21T22:09:30.784Z,7.90
2018-06-21T22:12:09.023Z,9.47
2018-06-21T22:14:46.524Z,8.97
2018-06-21T22:17:24.044Z,7.47
2018-06-21T22:20:01.605Z,8.33
2018-06-21T22:22:38.959Z,8.47
2018-06-21T22:25:16.632Z,8.83
2018-06-21T22:27:53.985Z,8.20
2018-06-21T22:30:31.609Z,8.80
2018-06-21T22:33:08.936Z,7.67
2018-06-21T22:35:46.158Z,8.20
2018-06-21T22:38:23.531Z,7.83
2018-06-21T22:41:01.053Z,7.60
2018-06-21T22:43:39.090Z,7.60
2018-06-21T22:46:16.678Z,7.00
2018-06-21T22:48:54.051Z,7.10
2018-06-21T22:51:31.674Z,6.57
2018-06-21T22:54:09.466Z,5.90
2018-06-21T22:56:46.891Z,5.90
2018-06-21T22:59:24.251Z,6.40
2018-06-21T23:02:01.654Z,6.57
2018-06-21T23:04:38.971Z,5.70
2018-06-21T23:07:16.496Z,5.70
2018-06-21T23:09:54.044Z,4.90
2018-06-21T23:12:31.307Z,5.50
2018-06-21T23:15:08.795Z,4.23
2018-06-21T23:17:46.205Z,4.30
2018-06-21T23:20:23.592Z,4.40
2018-06-21T23:23:00.973Z,5.07
2018-06-21T23:25:38.537Z,5.43
2018-06-21T23:28:15.951Z,6.50
2018-06-21T23:30:53.315Z,6.90
2018-06-21T23:33:30.718Z,6.40
2018-06-21T23:36:09.018Z,6.40
2018-06-21T23:38:46.435Z,8.07
2018-06-21T23:41:23.672Z,6.83
2018-06-21T23:44:01.077Z,5.80
2018-06-21T23:46:38.556Z,7.23
2018-06-21T23:49:16.054Z,8.10
2018-06-21T23:51:53.323Z,8.23
2018-06-21T23:54:30.653Z,9.03
2018-06-21T23:57:07.892Z,8.93
2018-06-21T23:59:45.138Z,8.73
