createdAt,value
2023-05-05T00:03:44.346Z,11.08
2023-05-05T00:08:47.352Z,11.19
2023-05-05T00:13:50.122Z,11.16
2023-05-05T00:18:52.561Z,11.19
2023-05-05T00:23:56.228Z,11.02
2023-05-05T00:28:58.496Z,11.21
2023-05-05T00:34:01.266Z,11.20
2023-05-05T00:39:04.008Z,11.24
2023-05-05T00:44:06.889Z,11.11
2023-05-05T00:49:10.288Z,11.28
2023-05-05T00:54:13.027Z,11.17
2023-05-05T00:59:15.775Z,10.97
2023-05-05T01:04:18.394Z,11.09
2023-05-05T01:09:48.456Z,11.18
2023-05-05T01:15:01.865Z,10.92
2023-05-05T01:20:22.162Z,11.08
2023-05-05T01:26:08.825Z,10.94
2023-05-05T01:31:38.750Z,10.92
2023-05-05T01:36:47.352Z,10.71
2023-05-05T01:41:52.628Z,10.97
2023-05-05T01:46:56.206Z,10.80
2023-05-05T01:51:59.769Z,10.81
2023-05-05T01:57:06.400Z,10.79
2023-05-05T02:02:12.302Z,10.67
2023-05-05T02:07:16.654Z,10.76
2023-05-05T02:12:21.204Z,10.71
2023-05-05T02:17:25.855Z,10.73
2023-05-05T02:22:28.968Z,10.85
2023-05-05T02:27:34.194Z,10.83
2023-05-05T02:32:51.344Z,10.60
2023-05-05T02:38:02.884Z,10.69
2023-05-05T02:43:15.586Z,10.81
2023-05-05T02:48:18.702Z,10.79
2023-05-05T02:53:26.193Z,10.68
2023-05-05T02:58:46.505Z,10.78
2023-05-05T03:04:07.226Z,10.77
2023-05-05T03:09:21.656Z,11.00
2023-05-05T03:14:28.083Z,10.76
2023-05-05T03:19:32.452Z,11.15
2023-05-05T03:24:36.923Z,10.99
2023-05-05T03:29:43.706Z,10.93
2023-05-05T03:34:49.562Z,11.09
2023-05-05T03:39:52.343Z,10.97
2023-05-05T03:44:57.372Z,11.03
2023-05-05T03:50:01.128Z,10.92
2023-05-05T03:55:04.618Z,10.86
2023-05-05T04:00:11.106Z,10.97
2023-05-05T04:05:17.175Z,11.21
2023-05-05T04:10:20.285Z,11.11
2023-05-05T04:15:23.046Z,11.20
2023-05-05T04:20:26.336Z,11.25
2023-05-05T04:25:30.655Z,11.28
2023-05-05T04:30:33.702Z,11.41
2023-05-05T04:35:37.322Z,11.42
2023-05-05T04:40:41.494Z,11.56
2023-05-05T04:45:56.763Z,11.79
2023-05-05T04:51:08.324Z,11.81
2023-05-05T04:56:12.368Z,11.67
2023-05-05T05:01:15.131Z,11.55
2023-05-05T05:06:18.229Z,11.64
2023-05-05T05:11:22.386Z,11.54
2023-05-05T05:16:26.051Z,11.62
2023-05-05T05:21:28.995Z,11.47
2023-05-05T05:26:33.497Z,11.63
2023-05-05T05:31:37.168Z,11.62
2023-05-05T05:36:40.718Z,11.58
2023-05-05T05:41:43.750Z,11.60
2023-05-05T05:46:46.760Z,11.50
2023-05-05T05:51:50.711Z,11.63
2023-05-05T05:56:53.973Z,11.62
2023-05-05T06:01:56.976Z,11.77
2023-05-05T06:06:59.858Z,11.84
2023-05-05T06:12:04.055Z,12.11
2023-05-05T06:17:07.450Z,12.43
2023-05-05T06:22:10.426Z,12.62
2023-05-05T06:27:13.643Z,12.38
2023-05-05T06:32:16.391Z,12.51
2023-05-05T06:37:19.222Z,12.67
2023-05-05T06:42:21.820Z,12.15
2023-05-05T06:47:24.665Z,11.98
2023-05-05T06:52:27.477Z,11.84
2023-05-05T06:57:29.691Z,12.30
2023-05-05T07:02:33.947Z,12.39
2023-05-05T07:07:37.795Z,12.63
2023-05-05T07:12:40.806Z,12.70
2023-05-05T07:17:43.693Z,12.94
2023-05-05T07:22:46.339Z,12.89
2023-05-05T07:27:49.407Z,12.77
2023-05-05T07:32:52.255Z,13.16
2023-05-05T07:37:55.004Z,13.87
2023-05-05T07:42:57.736Z,13.49
2023-05-05T07:48:00.374Z,13.90
2023-05-05T07:53:13.749Z,13.74
2023-05-05T07:58:18.602Z,13.70
2023-05-05T08:03:24.902Z,13.23
2023-05-05T08:08:27.978Z,13.66
2023-05-05T08:13:30.779Z,14.05
2023-05-05T08:18:34.688Z,14.29
2023-05-05T08:23:38.428Z,14.49
2023-05-05T08:28:41.591Z,14.82
2023-05-05T08:33:43.694Z,15.48
2023-05-05T08:38:46.799Z,16.53
2023-05-05T08:43:50.794Z,16.98
2023-05-05T08:48:55.813Z,16.72
2023-05-05T08:54:05.513Z,15.58
2023-05-05T08:59:11.402Z,15.34
2023-05-05T09:04:14.014Z,15.00
2023-05-05T09:09:17.150Z,15.44
2023-05-05T09:14:20.052Z,16.13
2023-05-05T09:19:22.914Z,16.29
2023-05-05T09:24:25.941Z,15.88
2023-05-05T09:29:28.677Z,15.59
2023-05-05T09:34:32.882Z,15.32
2023-05-05T09:39:35.774Z,15.26
2023-05-05T09:44:40.888Z,16.01
2023-05-05T09:49:43.124Z,17.15
2023-05-05T09:54:45.941Z,17.48
2023-05-05T10:00:13.720Z,17.41
2023-05-05T10:05:18.398Z,17.30
2023-05-05T10:10:21.328Z,16.79
2023-05-05T10:15:24.072Z,16.90
2023-05-05T10:20:27.155Z,17.16
2023-05-05T10:25:31.814Z,17.34
2023-05-05T10:30:40.530Z,17.60
2023-05-05T10:35:45.318Z,17.37
2023-05-05T10:40:49.085Z,17.02
2023-05-05T10:45:52.237Z,17.10
2023-05-05T10:51:06.530Z,16.91
2023-05-05T10:56:09.120Z,16.76
2023-05-05T11:01:11.346Z,16.64
2023-05-05T11:06:14.128Z,16.39
2023-05-05T11:11:16.847Z,16.13
2023-05-05T11:16:48.438Z,16.43
2023-05-05T11:22:04.399Z,16.29
2023-05-05T11:27:07.255Z,16.14
2023-05-05T11:32:16.565Z,15.95
2023-05-05T11:37:24.494Z,15.73
2023-05-05T11:42:27.885Z,15.60
2023-05-05T11:47:32.432Z,15.61
2023-05-05T11:52:35.308Z,15.53
2023-05-05T11:57:38.244Z,15.46
2023-05-05T12:02:40.576Z,15.62
2023-05-05T12:07:43.447Z,15.33
2023-05-05T12:12:46.163Z,15.12
2023-05-05T12:17:49.088Z,14.93
2023-05-05T12:22:51.891Z,15.09
2023-05-05T12:27:54.028Z,14.90
2023-05-05T12:33:04.010Z,15.01
2023-05-05T12:38:07.227Z,14.84
2023-05-05T12:43:10.017Z,15.09
2023-05-05T12:48:22.752Z,15.38
2023-05-05T12:53:25.942Z,15.40
2023-05-05T12:58:29.297Z,15.82
2023-05-05T13:03:32.085Z,15.84
2023-05-05T13:08:44.666Z,15.56
2023-05-05T13:13:47.018Z,15.61
2023-05-05T13:18:50.725Z,15.11
2023-05-05T13:23:53.966Z,14.97
2023-05-05T18:26:18.965Z,10.52
2023-05-05T18:31:21.585Z,10.40
2023-05-05T18:36:24.461Z,10.15
2023-05-05T18:41:27.045Z,9.95
2023-05-05T18:46:29.768Z,9.85
2023-05-05T18:51:32.466Z,9.71
2023-05-05T18:56:35.342Z,9.74
2023-05-05T19:01:38.104Z,9.75
2023-05-05T19:06:41.028Z,9.69
2023-05-05T19:11:43.706Z,9.71
2023-05-05T19:16:46.438Z,9.32
2023-05-05T19:21:49.195Z,9.34
2023-05-05T19:26:51.879Z,9.20
2023-05-05T19:31:54.001Z,9.13
2023-05-05T19:36:56.607Z,8.90
2023-05-05T19:41:59.265Z,8.88
2023-05-05T19:47:01.989Z,8.98
2023-05-05T19:52:04.726Z,8.97
2023-05-05T19:57:07.608Z,8.84
2023-05-05T20:02:11.726Z,8.81
2023-05-05T20:07:15.802Z,8.48
2023-05-05T20:12:20.103Z,8.51
2023-05-05T20:17:24.036Z,8.52
2023-05-05T20:22:27.148Z,8.39
2023-05-05T20:27:29.830Z,8.24
2023-05-05T20:32:32.213Z,7.92
2023-05-05T20:37:34.880Z,7.99
2023-05-05T20:42:37.292Z,7.84
2023-05-05T20:47:40.137Z,7.80
2023-05-05T20:52:42.769Z,7.65
2023-05-05T20:57:46.147Z,7.58
2023-05-05T21:02:48.365Z,7.50
2023-05-05T21:07:53.708Z,7.61
2023-05-05T21:12:56.264Z,7.48
2023-05-05T21:17:58.877Z,7.44
2023-05-05T21:23:01.517Z,7.44
2023-05-05T21:28:03.753Z,7.48
2023-05-05T21:33:06.390Z,7.48
2023-05-05T21:38:09.051Z,7.54
2023-05-05T21:43:14.401Z,7.53
2023-05-05T21:48:16.950Z,7.55
2023-05-05T21:53:19.442Z,7.54
2023-05-05T21:58:21.940Z,7.46
2023-05-05T22:03:24.685Z,7.59
2023-05-05T22:08:27.361Z,7.78
2023-05-05T22:13:29.530Z,7.94
2023-05-05T22:18:31.600Z,7.82
2023-05-05T22:23:34.134Z,7.83
2023-05-05T22:28:36.754Z,7.88
2023-05-05T22:33:38.855Z,7.74
2023-05-05T22:38:41.408Z,7.61
2023-05-05T22:43:43.973Z,7.68
2023-05-05T22:48:46.856Z,7.61
2023-05-05T22:53:49.048Z,7.76
2023-05-05T22:58:51.808Z,7.82
2023-05-05T23:03:54.388Z,7.75
2023-05-05T23:08:56.957Z,7.68
2023-05-05T23:13:59.535Z,7.92
2023-05-05T23:19:02.128Z,7.76
2023-05-05T23:24:04.872Z,8.03
2023-05-05T23:29:07.519Z,8.18
2023-05-05T23:34:09.653Z,8.35
2023-05-05T23:39:12.283Z,8.36
2023-05-05T23:44:14.283Z,8.07
2023-05-05T23:49:16.773Z,7.96
2023-05-05T23:54:18.968Z,7.85
2023-05-05T23:59:21.561Z,7.76
