createdAt,value
2023-02-16T00:00:51.930Z,99.90
2023-02-16T00:05:57.091Z,99.90
2023-02-16T00:11:18.145Z,99.90
2023-02-16T00:16:23.669Z,99.90
2023-02-16T00:21:28.941Z,99.90
2023-02-16T00:26:35.315Z,99.90
2023-02-16T00:31:39.207Z,99.90
2023-02-16T00:36:44.455Z,99.90
2023-02-16T00:41:51.748Z,99.90
2023-02-16T00:46:55.618Z,99.90
2023-02-16T00:52:00.726Z,99.90
2023-02-16T00:57:04.831Z,99.90
2023-02-16T01:02:08.637Z,99.90
2023-02-16T01:07:32.996Z,99.90
2023-02-16T01:12:36.690Z,99.90
2023-02-16T01:17:42.175Z,99.90
2023-02-16T01:22:47.299Z,99.90
2023-02-16T01:27:51.339Z,99.90
2023-02-16T01:32:55.466Z,99.90
2023-02-16T01:38:00.715Z,99.90
2023-02-16T01:43:11.365Z,99.90
2023-02-16T01:48:22.120Z,99.90
2023-02-16T01:53:32.762Z,99.90
2023-02-16T01:58:43.556Z,99.90
2023-02-16T02:04:04.790Z,99.90
2023-02-16T02:09:16.029Z,99.90
2023-02-16T02:14:25.291Z,99.90
2023-02-16T02:19:31.188Z,99.90
2023-02-16T02:25:16.621Z,99.90
2023-02-16T02:30:42.115Z,99.90
2023-02-16T02:35:52.304Z,99.90
2023-02-16T02:41:05.316Z,99.90
2023-02-16T02:46:17.836Z,99.90
2023-02-16T02:51:33.827Z,99.90
2023-02-16T02:57:04.774Z,99.90
2023-02-16T03:02:10.755Z,99.90
2023-02-16T03:07:15.949Z,99.90
2023-02-16T03:12:36.854Z,99.90
2023-02-16T03:17:59.825Z,99.90
2023-02-16T03:23:22.809Z,99.90
2023-02-16T03:28:47.166Z,99.90
2023-02-16T03:33:54.751Z,99.90
2023-02-16T03:38:59.830Z,99.90
2023-02-16T03:44:03.579Z,99.90
2023-02-16T03:49:08.786Z,99.90
2023-02-16T03:54:12.723Z,99.90
2023-02-16T03:59:16.397Z,99.90
2023-02-16T04:04:21.583Z,99.90
2023-02-16T04:09:25.466Z,99.90
2023-02-16T04:14:29.149Z,99.90
2023-02-16T04:19:34.273Z,99.90
2023-02-16T04:24:37.929Z,99.90
2023-02-16T04:29:41.947Z,99.90
2023-02-16T04:34:47.025Z,99.90
2023-02-16T04:39:50.752Z,99.90
2023-02-16T04:44:54.498Z,99.90
2023-02-16T04:49:59.534Z,99.90
2023-02-16T04:55:03.235Z,99.90
2023-02-16T05:00:09.134Z,99.90
2023-02-16T05:05:15.201Z,99.90
2023-02-16T05:10:18.924Z,99.90
2023-02-16T05:15:22.994Z,99.90
2023-02-16T05:20:42.119Z,99.90
2023-02-16T05:25:45.755Z,99.90
2023-02-16T05:30:49.440Z,99.90
2023-02-16T05:35:54.585Z,99.90
2023-02-16T05:40:59.833Z,99.90
2023-02-16T05:46:08.777Z,99.90
2023-02-16T05:51:13.968Z,99.90
2023-02-16T05:56:18.914Z,99.90
2023-02-16T06:01:23.172Z,99.90
2023-02-16T06:06:28.291Z,99.90
2023-02-16T06:11:37.892Z,99.90
2023-02-16T06:16:43.380Z,99.90
2023-02-16T06:21:49.364Z,99.90
2023-02-16T06:26:53.057Z,99.90
2023-02-16T06:31:56.794Z,99.90
2023-02-16T06:37:01.865Z,99.90
2023-02-16T06:42:05.622Z,99.90
2023-02-16T06:47:09.385Z,99.90
2023-02-16T06:52:14.553Z,99.90
2023-02-16T06:57:18.306Z,99.90
2023-02-16T07:02:22.042Z,99.90
2023-02-16T07:07:27.116Z,99.90
2023-02-16T07:12:30.868Z,99.90
2023-02-16T07:17:34.677Z,99.90
2023-02-16T07:22:39.712Z,99.90
2023-02-16T07:27:43.441Z,99.90
2023-02-16T07:32:47.203Z,99.90
2023-02-16T07:37:52.328Z,99.90
2023-02-16T07:42:56.137Z,99.90
2023-02-16T07:47:59.798Z,99.90
2023-02-16T07:53:07.596Z,99.90
2023-02-16T07:58:11.587Z,99.90
2023-02-16T08:03:15.270Z,99.90
2023-02-16T08:08:20.434Z,99.90
2023-02-16T08:13:24.293Z,99.90
2023-02-16T08:18:27.927Z,99.90
2023-02-16T08:23:32.979Z,99.90
2023-02-16T08:28:37.968Z,99.90
2023-02-16T08:33:42.405Z,99.90
2023-02-16T08:38:50.500Z,99.90
2023-02-16T08:43:54.204Z,99.90
2023-02-16T08:49:00.107Z,99.90
2023-02-16T08:54:07.936Z,99.90
2023-02-16T08:59:11.607Z,99.90
2023-02-16T09:04:17.556Z,99.90
2023-02-16T09:09:23.008Z,99.90
2023-02-16T09:14:27.964Z,99.90
2023-02-16T09:19:31.631Z,99.90
2023-02-16T09:24:36.735Z,99.90
2023-02-16T09:29:41.137Z,99.90
2023-02-16T09:34:46.286Z,99.90
2023-02-16T09:39:51.557Z,99.90
2023-02-16T09:45:01.433Z,99.90
2023-02-16T09:50:09.576Z,99.90
2023-02-16T09:55:16.890Z,99.90
2023-02-16T10:00:29.112Z,99.90
2023-02-16T10:05:44.566Z,99.90
2023-02-16T10:10:54.516Z,99.90
2023-02-16T10:16:01.641Z,99.90
2023-02-16T10:21:07.786Z,99.90
2023-02-16T10:26:19.502Z,99.90
2023-02-16T10:31:29.928Z,99.90
2023-02-16T10:36:47.012Z,99.90
2023-02-16T10:41:55.742Z,99.90
2023-02-16T10:47:04.591Z,99.90
2023-02-16T10:52:10.317Z,99.90
2023-02-16T10:57:26.480Z,99.90
2023-02-16T11:02:36.550Z,99.90
2023-02-16T11:07:53.952Z,99.90
2023-02-16T11:12:59.291Z,99.90
2023-02-16T11:18:05.831Z,99.90
2023-02-16T11:23:22.832Z,99.90
2023-02-16T11:28:29.571Z,99.90
2023-02-16T11:33:35.367Z,99.90
2023-02-16T11:38:39.056Z,99.90
2023-02-16T11:43:44.258Z,99.90
2023-02-16T11:48:48.699Z,99.90
2023-02-16T11:54:01.906Z,99.90
2023-02-16T11:59:14.005Z,99.90
2023-02-16T12:04:31.374Z,99.90
2023-02-16T12:09:44.674Z,99.90
2023-02-16T12:15:02.609Z,99.90
2023-02-16T12:20:23.172Z,99.90
2023-02-16T12:25:34.283Z,99.90
2023-02-16T12:30:52.729Z,99.90
2023-02-16T12:36:29.431Z,99.90
2023-02-16T12:41:44.762Z,99.90
2023-02-16T12:46:55.756Z,99.90
2023-02-16T12:52:07.027Z,99.90
2023-02-16T12:57:15.715Z,99.90
2023-02-16T13:02:25.680Z,98.70
2023-02-16T13:07:34.655Z,93.50
2023-02-16T13:12:43.038Z,94.20
2023-02-16T13:17:51.061Z,93.00
2023-02-16T13:23:13.715Z,94.90
2023-02-16T13:28:38.023Z,96.00
2023-02-16T13:34:05.633Z,97.70
2023-02-16T13:39:37.716Z,99.50
2023-02-16T13:44:44.953Z,99.90
2023-02-16T13:49:50.429Z,99.90
2023-02-16T13:54:54.407Z,99.90
2023-02-16T14:00:05.634Z,99.90
2023-02-16T14:05:26.204Z,99.90
2023-02-16T14:11:01.824Z,99.90
2023-02-16T14:16:09.561Z,99.90
2023-02-16T14:21:29.513Z,99.90
2023-02-16T14:26:51.865Z,99.90
2023-02-16T14:32:00.662Z,99.90
2023-02-16T14:37:31.661Z,99.90
2023-02-16T14:42:36.866Z,99.90
2023-02-16T14:47:55.399Z,99.90
2023-02-16T14:53:30.818Z,99.90
2023-02-16T14:58:42.456Z,99.90
2023-02-16T15:03:48.274Z,99.90
2023-02-16T15:08:58.281Z,99.90
2023-02-16T15:14:08.222Z,99.90
2023-02-16T15:19:23.170Z,99.90
2023-02-16T15:24:28.406Z,99.90
2023-02-16T15:29:33.327Z,99.90
2023-02-16T15:34:39.470Z,99.90
2023-02-16T15:39:57.904Z,99.90
2023-02-16T15:45:26.906Z,99.90
2023-02-16T15:50:30.726Z,99.90
2023-02-16T15:55:36.104Z,99.90
2023-02-16T16:00:43.794Z,99.90
2023-02-16T16:05:59.253Z,99.90
2023-02-16T16:11:04.852Z,99.90
2023-02-16T16:16:10.124Z,99.90
2023-02-16T16:21:20.223Z,99.90
2023-02-16T16:26:26.864Z,99.90
2023-02-16T16:31:44.044Z,99.90
2023-02-16T16:37:03.853Z,99.90
2023-02-16T16:42:20.623Z,99.90
2023-02-16T16:47:27.774Z,99.90
2023-02-16T16:52:32.505Z,99.90
2023-02-16T16:57:37.434Z,99.90
2023-02-16T17:02:41.372Z,99.90
2023-02-16T17:07:49.070Z,99.90
2023-02-16T17:12:57.038Z,99.90
2023-02-16T17:18:01.267Z,99.90
2023-02-16T17:23:06.116Z,99.90
2023-02-16T17:28:12.783Z,99.90
2023-02-16T17:33:16.614Z,99.90
2023-02-16T17:38:22.012Z,99.90
2023-02-16T17:43:28.212Z,99.90
2023-02-16T17:48:33.154Z,99.90
2023-02-16T17:53:36.891Z,99.90
2023-02-16T17:58:42.290Z,99.90
2023-02-16T18:03:46.159Z,99.90
2023-02-16T18:08:49.864Z,99.90
2023-02-16T18:13:54.984Z,99.90
2023-02-16T18:18:59.095Z,99.90
2023-02-16T18:24:05.194Z,99.90
2023-02-16T18:29:10.947Z,99.90
2023-02-16T18:34:14.941Z,99.90
2023-02-16T18:39:18.620Z,99.90
2023-02-16T18:44:23.691Z,99.90
2023-02-16T18:49:27.390Z,99.90
2023-02-16T18:54:32.487Z,99.90
2023-02-16T18:59:37.610Z,99.90
2023-02-16T19:04:41.323Z,99.90
2023-02-16T19:09:45.006Z,99.90
2023-02-16T19:14:50.028Z,99.90
2023-02-16T19:19:53.693Z,99.90
2023-02-16T19:24:58.085Z,99.90
2023-02-16T19:30:03.425Z,99.90
2023-02-16T19:35:07.667Z,99.90
2023-02-16T19:40:13.227Z,99.90
2023-02-16T19:45:18.355Z,99.90
2023-02-16T19:50:22.088Z,99.90
2023-02-16T19:55:25.900Z,99.90
2023-02-16T20:00:30.913Z,99.90
2023-02-16T20:05:35.045Z,99.90
2023-02-16T20:10:45.644Z,99.90
2023-02-16T20:15:50.858Z,99.90
2023-02-16T20:20:59.685Z,99.90
2023-02-16T20:26:07.252Z,99.90
2023-02-16T20:31:14.085Z,99.90
2023-02-16T20:36:18.284Z,99.90
2023-02-16T20:41:22.600Z,99.90
2023-02-16T20:46:28.011Z,99.90
2023-02-16T20:51:32.522Z,99.90
2023-02-16T20:56:37.058Z,99.90
2023-02-16T21:01:46.401Z,99.90
2023-02-16T21:06:50.446Z,99.90
2023-02-16T21:11:54.153Z,99.90
2023-02-16T21:16:59.290Z,99.90
2023-02-16T21:22:03.076Z,99.90
2023-02-16T21:27:06.912Z,99.90
2023-02-16T21:32:13.683Z,99.90
2023-02-16T21:37:17.543Z,99.90
2023-02-16T21:42:21.380Z,99.90
2023-02-16T21:47:43.922Z,99.90
2023-02-16T21:52:47.743Z,99.90
2023-02-16T21:57:53.133Z,99.90
2023-02-16T22:02:58.642Z,99.90
2023-02-16T22:08:02.533Z,99.90
2023-02-16T22:13:06.303Z,99.90
2023-02-16T22:18:11.548Z,99.90
2023-02-16T22:23:15.215Z,99.90
2023-02-16T22:28:18.949Z,99.90
2023-02-16T22:33:24.111Z,99.90
2023-02-16T22:38:28.015Z,99.90
2023-02-16T22:43:31.745Z,99.90
2023-02-16T22:48:37.646Z,99.90
2023-02-16T22:53:41.796Z,99.90
2023-02-16T22:58:45.893Z,99.90
2023-02-16T23:03:53.654Z,99.90
2023-02-16T23:08:59.670Z,99.90
2023-02-16T23:14:04.063Z,99.90
2023-02-16T23:19:12.493Z,99.90
2023-02-16T23:24:18.857Z,99.90
2023-02-16T23:29:22.953Z,99.90
2023-02-16T23:34:28.062Z,99.90
2023-02-16T23:39:31.844Z,99.90
2023-02-16T23:44:35.635Z,99.90
2023-02-16T23:49:40.713Z,99.90
2023-02-16T23:54:44.995Z,99.90
2023-02-16T23:59:48.703Z,99.90
