createdAt,value
2019-01-20T00:01:13.489Z,17.95
2019-01-20T00:03:41.970Z,20.72
2019-01-20T00:06:10.491Z,20.70
2019-01-20T00:08:39.047Z,22.07
2019-01-20T00:11:07.518Z,20.48
2019-01-20T00:13:35.979Z,19.02
2019-01-20T00:16:04.676Z,19.75
2019-01-20T00:18:33.144Z,20.75
2019-01-20T00:21:01.585Z,19.27
2019-01-20T00:23:30.015Z,22.40
2019-01-20T00:25:58.862Z,20.32
2019-01-20T00:28:27.499Z,19.70
2019-01-20T00:30:55.952Z,19.57
2019-01-20T00:33:24.357Z,19.42
2019-01-20T00:35:52.876Z,19.17
2019-01-20T00:38:21.310Z,20.43
2019-01-20T00:40:49.775Z,22.80
2019-01-20T00:43:18.185Z,20.77
2019-01-20T00:45:46.717Z,20.37
2019-01-20T00:48:15.345Z,20.23
2019-01-20T00:50:43.836Z,19.52
2019-01-20T00:53:12.304Z,18.92
2019-01-20T00:55:40.807Z,20.62
2019-01-20T00:58:09.336Z,19.77
2019-01-20T01:00:37.924Z,18.90
2019-01-20T01:03:06.633Z,19.10
2019-01-20T01:05:35.092Z,18.67
2019-01-20T01:08:05.441Z,18.67
2019-01-20T01:10:33.962Z,20.40
2019-01-20T01:13:03.639Z,18.65
2019-01-20T01:15:32.218Z,18.27
2019-01-20T01:18:00.688Z,19.60
2019-01-20T01:20:29.371Z,18.20
2019-01-20T01:22:57.870Z,18.25
2019-01-20T01:25:26.384Z,18.85
2019-01-20T01:27:54.823Z,18.62
2019-01-20T01:30:24.454Z,18.52
2019-01-20T01:32:52.960Z,18.73
2019-01-20T01:35:21.428Z,19.27
2019-01-20T01:37:49.870Z,19.30
2019-01-20T01:40:19.291Z,19.20
2019-01-20T01:42:47.971Z,19.92
2019-01-20T01:45:18.573Z,17.70
2019-01-20T01:47:47.324Z,20.17
2019-01-20T01:50:17.024Z,18.45
2019-01-20T01:52:45.456Z,19.27
2019-01-20T01:55:13.965Z,18.23
2019-01-20T01:57:42.406Z,20.60
2019-01-20T02:00:16.465Z,19.30
2019-01-20T02:02:44.963Z,20.10
2019-01-20T02:05:13.538Z,19.37
2019-01-20T02:07:42.190Z,20.45
2019-01-20T02:10:13.663Z,18.73
2019-01-20T02:12:42.100Z,19.07
2019-01-20T02:15:12.538Z,19.27
2019-01-20T02:17:41.071Z,19.90
2019-01-20T02:20:18.030Z,18.65
2019-01-20T02:22:46.542Z,19.40
2019-01-20T02:25:15.097Z,20.10
2019-01-20T02:27:43.608Z,22.22
2019-01-20T02:30:20.335Z,20.97
2019-01-20T02:32:48.968Z,22.27
2019-01-20T02:35:17.455Z,21.80
2019-01-20T02:37:45.895Z,23.18
2019-01-20T02:40:16.344Z,23.27
2019-01-20T02:42:44.893Z,22.15
2019-01-20T02:45:15.139Z,20.88
2019-01-20T02:47:43.652Z,20.20
2019-01-20T02:50:14.362Z,22.15
2019-01-20T02:52:42.810Z,20.55
2019-01-20T02:55:11.376Z,21.30
2019-01-20T02:57:39.885Z,20.77
2019-01-20T03:00:11.935Z,20.95
2019-01-20T03:02:40.401Z,20.48
2019-01-20T03:05:10.761Z,21.75
2019-01-20T03:07:39.393Z,23.50
2019-01-20T03:10:10.629Z,24.02
2019-01-20T03:12:39.200Z,24.80
2019-01-20T03:15:09.928Z,24.37
2019-01-20T03:17:38.397Z,25.57
2019-01-20T03:20:10.078Z,21.55
2019-01-20T03:22:38.555Z,24.45
2019-01-20T03:25:12.136Z,22.82
2019-01-20T03:27:40.595Z,21.95
2019-01-20T03:30:12.105Z,21.42
2019-01-20T03:32:40.575Z,22.58
2019-01-20T03:35:10.389Z,21.50
2019-01-20T03:37:38.949Z,21.62
2019-01-20T03:40:10.730Z,21.90
2019-01-20T03:42:39.208Z,21.00
2019-01-20T03:45:11.052Z,21.73
2019-01-20T03:47:39.622Z,22.80
2019-01-20T03:50:10.397Z,21.70
2019-01-20T03:52:39.008Z,20.82
2019-01-20T03:55:10.286Z,22.25
2019-01-20T03:57:38.797Z,23.95
2019-01-20T04:00:10.281Z,22.87
2019-01-20T04:02:38.805Z,23.77
2019-01-20T04:05:08.478Z,23.45
2019-01-20T04:07:37.090Z,23.62
2019-01-20T04:10:11.746Z,24.05
2019-01-20T04:12:40.236Z,25.17
2019-01-20T04:15:09.891Z,22.30
2019-01-20T04:17:38.384Z,23.02
2019-01-20T04:20:08.885Z,23.02
2019-01-20T04:22:37.347Z,23.52
2019-01-20T04:25:17.243Z,23.22
2019-01-20T04:27:45.683Z,23.95
2019-01-20T04:30:16.757Z,23.00
2019-01-20T04:32:45.348Z,23.00
2019-01-20T04:35:14.168Z,22.35
2019-01-20T04:37:42.664Z,21.77
2019-01-20T04:40:17.111Z,21.85
2019-01-20T04:42:45.640Z,22.15
2019-01-20T04:45:14.736Z,21.90
2019-01-20T04:47:43.434Z,21.52
2019-01-20T04:50:20.038Z,20.97
2019-01-20T04:52:48.827Z,23.27
2019-01-20T04:55:17.622Z,21.82
2019-01-20T04:57:51.020Z,21.30
2019-01-20T05:00:24.247Z,21.60
2019-01-20T05:02:52.715Z,21.97
2019-01-20T05:05:21.529Z,20.92
2019-01-20T05:07:50.005Z,20.92
2019-01-20T05:10:18.949Z,22.95
2019-01-20T05:12:47.379Z,23.38
2019-01-20T05:15:17.952Z,25.15
2019-01-20T05:17:46.570Z,24.63
2019-01-20T05:20:15.256Z,23.65
2019-01-20T05:22:43.827Z,23.50
2019-01-20T05:25:13.317Z,23.05
2019-01-20T05:27:41.760Z,22.02
2019-01-20T05:30:19.042Z,23.07
2019-01-20T05:32:47.541Z,22.40
2019-01-20T05:35:16.151Z,22.82
2019-01-20T05:37:44.596Z,23.90
2019-01-20T05:40:17.681Z,23.38
2019-01-20T05:42:46.812Z,23.07
2019-01-20T05:45:17.836Z,22.80
2019-01-20T05:47:46.255Z,21.07
2019-01-20T05:50:15.280Z,22.22
2019-01-20T05:52:43.720Z,21.85
2019-01-20T05:55:14.397Z,21.95
2019-01-20T05:57:43.269Z,22.17
2019-01-20T06:00:17.492Z,21.68
2019-01-20T06:02:46.094Z,21.73
2019-01-20T06:05:14.558Z,22.77
2019-01-20T06:07:43.075Z,21.70
2019-01-20T06:10:13.034Z,21.75
2019-01-20T06:12:41.487Z,23.35
2019-01-20T06:15:15.223Z,21.75
2019-01-20T06:17:43.760Z,22.25
2019-01-20T06:20:12.561Z,23.00
2019-01-20T06:22:41.027Z,22.70
2019-01-20T06:25:09.713Z,22.70
2019-01-20T06:27:38.213Z,21.87
2019-01-20T06:30:18.576Z,21.48
2019-01-20T06:32:47.049Z,21.52
2019-01-20T06:35:15.529Z,21.02
2019-01-20T06:37:44.153Z,23.20
2019-01-20T06:40:12.822Z,22.25
2019-01-20T06:42:41.260Z,21.80
2019-01-20T06:45:12.038Z,23.50
2019-01-20T06:47:40.472Z,22.07
2019-01-20T06:50:14.036Z,23.73
2019-01-20T06:52:42.438Z,21.75
2019-01-20T06:55:12.144Z,23.50
2019-01-20T06:57:40.804Z,22.10
2019-01-20T07:00:19.709Z,21.55
2019-01-20T07:02:48.194Z,22.07
2019-01-20T07:05:16.784Z,22.10
2019-01-20T07:07:45.210Z,21.62
2019-01-20T07:10:18.061Z,21.00
2019-01-20T07:12:46.558Z,21.70
2019-01-20T07:15:17.116Z,21.00
2019-01-20T07:17:45.635Z,21.55
2019-01-20T07:20:16.092Z,21.68
2019-01-20T07:22:44.627Z,21.05
2019-01-20T07:25:13.309Z,20.45
2019-01-20T07:27:41.767Z,22.75
2019-01-20T07:30:18.233Z,21.23
2019-01-20T07:32:46.728Z,22.55
2019-01-20T07:35:15.285Z,22.22
2019-01-20T07:37:43.839Z,22.27
2019-01-20T07:40:15.173Z,22.90
2019-01-20T07:42:43.583Z,21.70
2019-01-20T07:45:13.476Z,22.17
2019-01-20T07:47:41.888Z,22.32
2019-01-20T07:50:18.155Z,21.52
2019-01-20T07:52:46.592Z,22.30
2019-01-20T07:55:15.307Z,22.95
2019-01-20T07:57:43.864Z,23.73
2019-01-20T08:00:20.749Z,23.52
2019-01-20T08:02:49.369Z,25.15
2019-01-20T08:05:18.246Z,22.02
2019-01-20T08:07:46.684Z,21.42
2019-01-20T08:10:23.698Z,21.85
2019-01-20T08:12:52.148Z,25.68
2019-01-20T08:15:20.734Z,24.87
2019-01-20T08:17:49.162Z,23.30
2019-01-20T08:20:19.647Z,22.70
2019-01-20T08:22:48.174Z,23.32
2019-01-20T08:25:18.081Z,22.70
2019-01-20T08:27:46.567Z,29.60
2019-01-20T08:30:20.347Z,23.85
2019-01-20T08:32:48.931Z,23.02
2019-01-20T08:35:17.432Z,22.65
2019-01-20T08:37:45.870Z,22.45
2019-01-20T08:40:21.077Z,24.02
2019-01-20T08:42:49.510Z,24.27
2019-01-20T08:45:43.316Z,28.07
2019-01-20T08:48:18.027Z,21.73
2019-01-20T08:50:46.503Z,20.48
2019-01-20T08:53:14.963Z,22.60
2019-01-20T08:55:43.452Z,22.32
2019-01-20T08:58:11.963Z,22.80
2019-01-20T09:00:40.694Z,22.58
2019-01-20T09:03:09.283Z,24.77
2019-01-20T09:05:37.752Z,24.00
2019-01-20T09:08:06.240Z,22.87
2019-01-20T09:10:34.724Z,22.27
2019-01-20T09:13:08.710Z,22.58
2019-01-20T09:15:37.166Z,20.70
2019-01-20T09:18:06.575Z,21.17
2019-01-20T09:20:35.049Z,20.55
2019-01-20T09:23:03.490Z,19.77
2019-01-20T09:25:31.961Z,21.77
2019-01-20T09:28:00.417Z,20.73
2019-01-20T09:30:29.007Z,21.37
2019-01-20T09:32:57.443Z,19.77
2019-01-20T09:35:27.369Z,21.63
2019-01-20T09:37:55.961Z,25.10
2019-01-20T09:40:24.411Z,27.13
2019-01-20T09:42:52.826Z,22.00
2019-01-20T09:45:25.961Z,21.27
2019-01-20T09:47:54.556Z,22.63
2019-01-20T09:50:23.279Z,21.17
2019-01-20T09:52:52.033Z,21.93
2019-01-20T09:55:20.522Z,19.52
2019-01-20T09:57:48.973Z,22.53
2019-01-20T10:00:29.245Z,23.83
2019-01-20T10:02:57.728Z,20.87
2019-01-20T10:05:26.299Z,22.77
2019-01-20T10:07:54.793Z,21.67
2019-01-20T10:10:23.245Z,23.83
2019-01-20T10:12:51.748Z,23.57
2019-01-20T10:15:20.217Z,22.40
2019-01-20T10:17:48.629Z,21.70
2019-01-20T10:20:19.807Z,22.43
2019-01-20T10:22:48.227Z,22.43
2019-01-20T10:25:16.815Z,23.43
2019-01-20T10:27:45.307Z,23.30
2019-01-20T10:30:23.379Z,22.67
2019-01-20T10:32:51.803Z,24.20
2019-01-20T10:35:21.851Z,30.12
2019-01-20T10:37:50.580Z,25.33
2019-01-20T10:40:19.006Z,24.23
2019-01-20T10:42:47.450Z,25.97
2019-01-20T10:45:15.942Z,23.60
2019-01-20T10:47:44.475Z,22.90
2019-01-20T10:50:16.453Z,25.30
2019-01-20T10:52:44.969Z,25.00
2019-01-20T10:55:13.385Z,25.53
2019-01-20T10:57:41.817Z,23.00
2019-01-20T11:00:30.886Z,21.87
2019-01-20T11:02:59.336Z,22.50
2019-01-20T11:05:30.812Z,22.97
2019-01-20T11:07:58.068Z,21.57
2019-01-20T11:10:26.476Z,23.70
2019-01-20T11:12:54.987Z,24.07
2019-01-20T11:15:23.400Z,23.13
2019-01-20T11:17:52.910Z,24.57
2019-01-20T11:20:22.865Z,21.87
2019-01-20T11:22:51.291Z,23.13
2019-01-20T11:25:28.804Z,21.90
2019-01-20T11:27:57.235Z,24.30
2019-01-20T11:30:25.715Z,21.30
2019-01-20T11:32:54.222Z,21.67
2019-01-20T11:35:22.812Z,22.67
2019-01-20T11:37:51.311Z,21.90
2019-01-20T11:40:19.772Z,21.67
2019-01-20T11:42:48.240Z,22.00
2019-01-20T11:45:19.677Z,21.27
2019-01-20T11:47:48.120Z,21.83
2019-01-20T11:50:18.676Z,19.67
2019-01-20T11:52:47.117Z,21.30
2019-01-20T11:55:20.714Z,19.97
2019-01-20T11:57:49.162Z,20.93
2019-01-20T12:00:23.027Z,20.00
2019-01-20T12:02:51.530Z,19.47
2019-01-20T12:05:20.688Z,21.43
2019-01-20T12:07:49.106Z,19.40
2019-01-20T12:10:17.663Z,18.20
2019-01-20T12:12:47.741Z,20.40
2019-01-20T12:15:16.696Z,18.90
2019-01-20T12:17:45.483Z,18.20
2019-01-20T12:20:15.483Z,19.63
2019-01-20T12:22:44.008Z,18.50
2019-01-20T12:25:20.019Z,17.27
2019-01-20T12:27:48.495Z,18.83
2019-01-20T12:30:19.591Z,21.30
2019-01-20T12:32:48.014Z,19.63
2019-01-20T12:35:16.438Z,21.10
2019-01-20T12:37:44.886Z,21.23
2019-01-20T12:40:16.610Z,18.97
2019-01-20T12:42:45.058Z,28.77
2019-01-20T12:45:13.590Z,20.60
2019-01-20T12:47:42.131Z,25.37
2019-01-20T12:50:18.375Z,20.63
2019-01-20T12:52:46.860Z,18.23
2019-01-20T12:55:16.096Z,17.37
2019-01-20T12:57:44.592Z,17.93
2019-01-20T13:00:20.336Z,18.07
2019-01-20T13:02:49.149Z,17.63
2019-01-20T13:05:17.615Z,19.77
2019-01-20T13:07:46.112Z,18.90
2019-01-20T13:10:17.122Z,19.33
2019-01-20T13:12:45.579Z,19.33
2019-01-20T13:15:22.766Z,20.47
2019-01-20T13:17:51.231Z,19.87
2019-01-20T13:20:24.234Z,19.00
2019-01-20T13:22:52.843Z,18.73
2019-01-20T13:25:23.877Z,19.70
2019-01-20T13:27:52.335Z,22.23
2019-01-20T13:30:22.735Z,21.57
2019-01-20T13:32:51.212Z,19.17
2019-01-20T13:35:20.670Z,17.63
2019-01-20T13:37:51.796Z,17.53
2019-01-20T13:40:23.687Z,18.17
2019-01-20T13:42:52.130Z,19.63
2019-01-20T13:45:20.536Z,17.80
2019-01-20T13:47:49.115Z,17.93
2019-01-20T13:50:19.422Z,18.90
2019-01-20T13:52:47.995Z,18.10
2019-01-20T13:55:17.355Z,17.30
2019-01-20T13:57:45.768Z,19.00
2019-01-20T14:00:19.857Z,19.03
2019-01-20T14:02:48.264Z,19.43
2019-01-20T14:05:16.776Z,19.23
2019-01-20T14:07:45.256Z,18.73
2019-01-20T14:10:21.480Z,17.67
2019-01-20T14:12:49.967Z,19.27
2019-01-20T14:15:18.399Z,17.63
2019-01-20T14:17:46.875Z,18.83
2019-01-20T14:20:23.624Z,16.20
2019-01-20T14:22:52.100Z,15.47
2019-01-20T14:25:26.383Z,18.00
2019-01-20T14:27:54.802Z,17.63
2019-01-20T14:30:30.660Z,17.93
2019-01-20T14:32:59.140Z,18.03
2019-01-20T14:35:27.719Z,17.77
2019-01-20T14:37:56.132Z,18.20
2019-01-20T14:40:24.559Z,18.10
2019-01-20T14:42:54.756Z,17.57
2019-01-20T14:45:23.195Z,17.20
2019-01-20T14:47:51.709Z,18.33
2019-01-20T14:50:24.632Z,18.37
2019-01-20T14:52:53.487Z,17.90
2019-01-20T14:55:22.584Z,18.23
2019-01-20T14:57:51.006Z,17.63
2019-01-20T15:00:25.192Z,18.50
2019-01-20T15:02:53.749Z,17.03
2019-01-20T15:05:22.187Z,18.40
2019-01-20T15:07:50.645Z,17.77
2019-01-20T15:10:19.164Z,17.47
2019-01-20T15:12:47.706Z,17.47
2019-01-20T15:15:21.986Z,17.43
2019-01-20T15:17:50.411Z,18.20
2019-01-20T15:20:19.035Z,16.73
2019-01-20T15:22:47.442Z,17.43
2019-01-20T15:25:17.666Z,16.87
2019-01-20T15:27:46.064Z,18.63
2019-01-20T15:30:17.865Z,16.27
2019-01-20T15:32:46.591Z,16.83
2019-01-20T15:35:15.206Z,18.03
2019-01-20T15:37:43.632Z,18.77
2019-01-20T15:40:17.512Z,18.67
2019-01-20T15:42:46.209Z,19.27
2019-01-20T15:45:17.037Z,17.97
2019-01-20T15:47:45.643Z,18.30
2019-01-20T15:50:19.400Z,19.80
2019-01-20T15:52:47.878Z,19.23
2019-01-20T15:55:16.459Z,19.07
2019-01-20T15:57:44.977Z,19.87
2019-01-20T16:00:21.871Z,19.53
2019-01-20T16:02:50.352Z,18.93
2019-01-20T16:05:18.792Z,19.63
2019-01-20T16:07:47.210Z,19.70
2019-01-20T16:10:17.210Z,18.03
2019-01-20T16:12:46.157Z,18.27
2019-01-20T16:15:24.286Z,18.87
2019-01-20T16:17:51.605Z,19.63
2019-01-20T16:20:20.115Z,20.50
2019-01-20T16:22:48.587Z,20.33
2019-01-20T16:25:19.619Z,19.47
2019-01-20T16:27:48.105Z,19.83
2019-01-20T16:30:19.554Z,20.60
2019-01-20T16:32:47.981Z,20.80
2019-01-20T16:35:16.406Z,20.50
2019-01-20T16:37:44.852Z,21.37
2019-01-20T16:40:21.459Z,21.67
2019-01-20T16:42:49.879Z,20.23
2019-01-20T16:45:20.757Z,21.47
2019-01-20T16:47:49.166Z,22.67
2019-01-20T16:50:20.531Z,21.27
2019-01-20T16:52:48.962Z,21.77
2019-01-20T16:55:17.556Z,21.17
2019-01-20T16:57:45.954Z,21.50
2019-01-20T17:00:17.408Z,20.20
2019-01-20T17:02:45.837Z,21.23
2019-01-20T17:05:14.617Z,19.80
2019-01-20T17:07:43.103Z,21.97
2019-01-20T17:10:19.734Z,21.70
2019-01-20T17:12:48.280Z,22.83
2019-01-20T17:15:24.767Z,22.22
2019-01-20T17:17:53.273Z,22.25
2019-01-20T17:20:21.711Z,22.87
2019-01-20T17:22:50.316Z,21.20
2019-01-20T17:25:18.828Z,21.00
2019-01-20T17:27:47.305Z,22.77
2019-01-20T17:30:24.660Z,21.37
2019-01-20T17:32:53.708Z,23.43
2019-01-20T17:35:22.116Z,42.43
2019-01-20T17:37:50.561Z,31.10
2019-01-20T17:40:21.519Z,37.17
2019-01-20T17:42:49.980Z,32.53
2019-01-20T17:45:23.911Z,38.03
2019-01-20T17:47:52.322Z,40.43
2019-01-20T17:50:29.099Z,28.00
2019-01-20T17:52:57.584Z,29.83
2019-01-20T17:55:26.060Z,25.57
2019-01-20T17:57:54.497Z,25.13
2019-01-20T18:00:32.956Z,24.03
2019-01-20T18:03:01.436Z,23.00
2019-01-20T18:05:30.034Z,23.37
2019-01-20T18:07:58.591Z,23.60
2019-01-20T18:10:27.070Z,24.23
2019-01-20T18:12:55.519Z,29.53
2019-01-20T18:15:27.801Z,49.03
2019-01-20T18:17:56.394Z,31.47
2019-01-20T18:20:29.948Z,34.07
2019-01-20T18:22:58.911Z,37.93
2019-01-20T18:25:27.482Z,25.67
2019-01-20T18:27:56.149Z,24.77
2019-01-20T18:30:26.997Z,23.93
2019-01-20T18:32:55.690Z,25.92
2019-01-20T18:35:25.027Z,24.07
2019-01-20T18:37:53.455Z,25.72
2019-01-20T18:40:24.180Z,25.62
2019-01-20T18:42:52.628Z,25.45
2019-01-20T18:45:23.628Z,26.10
2019-01-20T18:47:52.099Z,29.32
2019-01-20T18:50:28.486Z,28.07
2019-01-20T18:52:56.967Z,26.40
2019-01-20T18:55:25.380Z,27.27
2019-01-20T18:57:53.914Z,30.23
2019-01-20T19:00:24.579Z,26.00
2019-01-20T19:02:53.117Z,27.73
2019-01-20T19:05:21.571Z,29.63
2019-01-20T19:07:50.189Z,26.20
2019-01-20T19:10:21.148Z,26.15
2019-01-20T19:12:49.865Z,27.60
2019-01-20T19:15:22.774Z,29.80
2019-01-20T19:17:51.399Z,33.15
2019-01-20T19:20:21.756Z,32.83
2019-01-20T19:22:51.540Z,42.13
2019-01-20T19:25:19.976Z,32.85
2019-01-20T19:27:48.418Z,43.13
2019-01-20T19:30:28.019Z,28.38
2019-01-20T19:32:56.573Z,39.25
2019-01-20T19:35:25.573Z,27.10
2019-01-20T19:37:54.017Z,39.25
2019-01-20T19:40:22.451Z,35.88
2019-01-20T19:42:50.910Z,31.68
2019-01-20T19:45:20.666Z,28.35
2019-01-20T19:47:49.436Z,31.75
2019-01-20T19:50:18.505Z,25.23
2019-01-20T19:52:47.011Z,25.88
2019-01-20T19:55:20.415Z,34.63
2019-01-20T19:57:48.870Z,31.62
2019-01-20T20:00:19.976Z,28.00
2019-01-20T20:02:48.607Z,28.52
2019-01-20T20:05:18.480Z,27.00
2019-01-20T20:07:47.372Z,27.32
2019-01-20T20:10:23.766Z,69.07
2019-01-20T20:12:52.832Z,44.53
2019-01-20T20:15:23.320Z,32.83
2019-01-20T20:17:51.828Z,27.67
2019-01-20T20:20:21.470Z,27.98
2019-01-20T20:22:50.969Z,31.52
2019-01-20T20:25:20.939Z,25.17
2019-01-20T20:27:49.572Z,38.63
2019-01-20T20:30:26.329Z,26.50
2019-01-20T20:32:54.783Z,25.48
2019-01-20T20:35:23.263Z,24.15
2019-01-20T20:37:55.200Z,23.90
2019-01-20T20:40:23.614Z,27.67
2019-01-20T20:42:52.146Z,27.37
2019-01-20T20:45:24.928Z,26.33
2019-01-20T20:47:54.542Z,27.48
2019-01-20T20:50:23.148Z,27.93
2019-01-20T20:52:53.238Z,30.25
2019-01-20T20:55:24.844Z,29.25
2019-01-20T20:57:54.525Z,34.45
2019-01-20T21:00:36.164Z,31.25
2019-01-20T21:03:07.985Z,31.93
2019-01-20T21:05:36.582Z,30.70
2019-01-20T21:08:05.230Z,29.98
2019-01-20T21:10:33.691Z,29.30
2019-01-20T21:13:04.326Z,25.45
2019-01-20T21:15:35.371Z,27.95
2019-01-20T21:18:04.162Z,30.20
2019-01-20T21:20:32.654Z,28.07
2019-01-20T21:23:01.144Z,30.25
2019-01-20T21:25:29.575Z,29.25
2019-01-20T21:27:58.095Z,31.48
2019-01-20T21:30:30.056Z,28.73
2019-01-20T21:32:58.497Z,25.05
2019-01-20T21:35:26.918Z,29.42
2019-01-20T21:37:55.451Z,28.05
2019-01-20T21:40:24.186Z,26.48
2019-01-20T21:42:52.655Z,24.65
2019-01-20T21:45:21.132Z,25.02
2019-01-20T21:47:49.590Z,25.40
2019-01-20T21:50:23.422Z,24.35
2019-01-20T21:52:51.924Z,23.27
2019-01-20T21:55:20.326Z,26.07
2019-01-20T21:57:48.863Z,26.55
2019-01-20T22:00:22.408Z,25.37
2019-01-20T22:02:50.976Z,27.75
2019-01-20T22:05:19.487Z,27.65
2019-01-20T22:07:48.012Z,23.55
2019-01-20T22:10:18.578Z,24.27
2019-01-20T22:12:47.003Z,26.00
2019-01-20T22:15:16.031Z,24.20
2019-01-20T22:17:45.215Z,31.87
2019-01-20T22:20:15.593Z,30.43
2019-01-20T22:22:44.028Z,29.55
2019-01-20T22:25:14.075Z,28.40
2019-01-20T22:27:42.560Z,27.60
2019-01-20T22:30:16.739Z,28.25
2019-01-20T22:32:45.175Z,28.25
2019-01-20T22:35:13.787Z,35.50
2019-01-20T22:37:42.286Z,28.52
2019-01-20T22:40:13.144Z,25.75
2019-01-20T22:42:41.586Z,25.60
2019-01-20T22:45:12.745Z,26.42
2019-01-20T22:47:41.185Z,23.32
2019-01-20T22:50:12.104Z,23.32
2019-01-20T22:52:40.579Z,23.83
2019-01-20T22:55:11.739Z,21.87
2019-01-20T22:57:40.171Z,23.92
2019-01-20T23:00:14.263Z,22.40
2019-01-20T23:02:42.695Z,21.60
2019-01-20T23:05:11.107Z,22.90
2019-01-20T23:07:39.522Z,22.10
2019-01-20T23:10:08.085Z,21.82
2019-01-20T23:12:36.485Z,22.22
2019-01-20T23:15:07.660Z,22.50
2019-01-20T23:17:39.032Z,21.65
2019-01-20T23:20:10.544Z,22.93
2019-01-20T23:22:38.980Z,23.75
2019-01-20T23:25:07.633Z,23.47
2019-01-20T23:27:36.211Z,24.18
2019-01-20T23:30:13.792Z,22.73
2019-01-20T23:32:42.222Z,23.80
2019-01-20T23:35:10.815Z,25.00
2019-01-20T23:37:39.225Z,23.40
2019-01-20T23:40:13.448Z,23.80
2019-01-20T23:42:41.952Z,23.22
2019-01-20T23:45:11.782Z,22.52
2019-01-20T23:47:40.381Z,23.07
2019-01-20T23:50:13.807Z,22.37
2019-01-20T23:52:42.297Z,21.05
2019-01-20T23:55:12.541Z,21.70
2019-01-20T23:57:40.980Z,22.65
