createdAt,value
2017-12-24T00:02:01.979Z,69.23
2017-12-24T00:04:28.637Z,69.42
2017-12-24T00:06:54.921Z,69.22
2017-12-24T00:09:21.120Z,68.79
2017-12-24T00:11:47.324Z,68.63
2017-12-24T00:14:13.535Z,68.11
2017-12-24T00:16:39.769Z,68.08
2017-12-24T00:19:06.029Z,67.89
2017-12-24T00:21:32.271Z,68.07
2017-12-24T00:23:58.434Z,67.95
2017-12-24T00:26:24.609Z,67.87
2017-12-24T00:28:50.822Z,67.81
2017-12-24T00:31:17.017Z,67.86
2017-12-24T00:33:43.260Z,67.49
2017-12-24T00:36:09.444Z,67.75
2017-12-24T00:38:35.709Z,67.47
2017-12-24T00:41:01.925Z,67.40
2017-12-24T00:43:28.144Z,67.31
2017-12-24T00:45:54.380Z,67.57
2017-12-24T00:48:20.581Z,67.27
2017-12-24T00:50:46.825Z,67.26
2017-12-24T00:53:13.045Z,67.30
2017-12-24T00:55:39.216Z,67.38
2017-12-24T00:58:05.404Z,67.19
2017-12-24T01:00:31.623Z,67.47
2017-12-24T01:02:57.857Z,67.82
2017-12-24T01:05:24.097Z,67.83
2017-12-24T01:07:50.298Z,67.79
2017-12-24T01:10:16.509Z,67.66
2017-12-24T01:12:42.786Z,67.64
2017-12-24T01:15:08.990Z,67.51
2017-12-24T01:17:35.197Z,67.68
2017-12-24T01:20:01.391Z,68.11
2017-12-24T01:22:27.549Z,68.27
2017-12-24T01:24:53.751Z,68.27
2017-12-24T01:27:20.024Z,68.75
2017-12-24T01:29:46.238Z,69.34
2017-12-24T01:32:12.397Z,68.92
2017-12-24T01:34:38.615Z,68.69
2017-12-24T01:37:04.848Z,68.64
2017-12-24T01:39:31.084Z,69.39
2017-12-24T01:41:57.312Z,69.33
2017-12-24T01:44:23.540Z,69.19
2017-12-24T01:46:49.721Z,69.31
2017-12-24T01:49:15.926Z,69.36
2017-12-24T01:51:42.089Z,69.97
2017-12-24T01:54:08.255Z,70.73
2017-12-24T01:56:34.478Z,70.49
2017-12-24T01:59:00.710Z,70.29
2017-12-24T02:01:26.908Z,70.26
2017-12-24T02:03:53.117Z,70.85
2017-12-24T02:06:19.297Z,70.82
2017-12-24T02:08:45.540Z,70.38
2017-12-24T02:11:11.769Z,70.36
2017-12-24T02:13:37.961Z,70.88
2017-12-24T02:16:04.148Z,71.17
2017-12-24T02:18:30.353Z,70.83
2017-12-24T02:20:56.560Z,70.32
2017-12-24T02:23:22.750Z,70.34
2017-12-24T02:25:48.956Z,70.06
2017-12-24T02:28:15.127Z,70.73
2017-12-24T02:30:41.321Z,70.71
2017-12-24T02:33:07.500Z,70.28
2017-12-24T02:35:33.672Z,70.49
2017-12-24T02:37:59.952Z,70.63
2017-12-24T02:40:26.210Z,70.50
2017-12-24T02:42:52.421Z,70.34
2017-12-24T02:45:18.632Z,70.07
2017-12-24T02:47:44.856Z,69.99
2017-12-24T02:50:11.030Z,70.10
2017-12-24T02:52:37.198Z,69.44
2017-12-24T02:55:03.493Z,69.42
2017-12-24T02:57:29.669Z,69.22
2017-12-24T02:59:55.849Z,69.83
2017-12-24T03:02:22.080Z,69.60
2017-12-24T03:04:48.254Z,69.31
2017-12-24T03:07:14.489Z,69.49
2017-12-24T03:09:40.760Z,69.56
2017-12-24T03:12:07.016Z,69.56
2017-12-24T03:14:33.188Z,69.59
2017-12-24T03:16:59.495Z,69.39
2017-12-24T03:19:25.723Z,69.26
2017-12-24T03:21:51.933Z,71.86
2017-12-24T03:24:18.154Z,71.03
2017-12-24T03:26:44.349Z,68.97
2017-12-24T03:29:10.573Z,68.25
2017-12-24T03:31:36.785Z,68.13
2017-12-24T03:34:02.939Z,67.79
2017-12-24T03:36:29.196Z,67.85
2017-12-24T03:38:55.483Z,68.32
2017-12-24T03:41:21.654Z,68.43
2017-12-24T03:43:47.909Z,68.24
2017-12-24T03:46:14.111Z,68.20
2017-12-24T03:48:40.336Z,68.33
2017-12-24T03:51:06.508Z,68.56
2017-12-24T03:53:32.724Z,68.08
2017-12-24T03:55:58.901Z,69.41
2017-12-24T03:58:25.079Z,69.42
2017-12-24T04:00:51.310Z,68.79
2017-12-24T04:03:17.535Z,68.64
2017-12-24T04:05:43.730Z,68.56
2017-12-24T04:08:09.940Z,68.25
2017-12-24T04:10:36.088Z,68.68
2017-12-24T04:13:02.257Z,69.00
2017-12-24T04:15:28.465Z,68.89
2017-12-24T04:17:54.656Z,69.21
2017-12-24T04:20:20.840Z,70.05
2017-12-24T04:22:47.025Z,69.54
2017-12-24T04:25:13.180Z,71.06
2017-12-24T04:27:39.409Z,69.69
2017-12-24T04:30:05.617Z,70.01
2017-12-24T04:32:31.816Z,69.63
2017-12-24T04:34:58.044Z,70.13
2017-12-24T04:37:24.272Z,70.29
2017-12-24T04:39:50.456Z,70.06
2017-12-24T04:42:16.620Z,70.07
2017-12-24T04:44:42.831Z,69.40
2017-12-24T04:47:09.057Z,69.00
2017-12-24T04:49:35.265Z,69.34
2017-12-24T04:52:01.481Z,69.50
2017-12-24T04:54:27.624Z,69.54
2017-12-24T04:56:53.810Z,68.84
2017-12-24T04:59:20.020Z,68.63
2017-12-24T05:01:46.197Z,68.78
2017-12-24T05:04:12.406Z,69.95
2017-12-24T05:06:38.936Z,69.68
2017-12-24T05:09:05.084Z,69.96
2017-12-24T05:11:31.265Z,70.03
2017-12-24T05:13:57.484Z,68.90
2017-12-24T05:16:23.789Z,69.45
2017-12-24T05:18:49.951Z,69.53
2017-12-24T05:21:16.157Z,69.45
2017-12-24T05:23:42.392Z,69.91
2017-12-24T05:26:08.580Z,69.30
2017-12-24T05:28:34.778Z,69.73
2017-12-24T05:31:00.939Z,69.37
2017-12-24T05:33:27.205Z,69.15
2017-12-24T05:35:53.464Z,68.87
2017-12-24T05:38:19.660Z,69.68
2017-12-24T05:40:45.857Z,69.49
2017-12-24T05:43:12.077Z,69.16
2017-12-24T05:45:38.248Z,70.91
2017-12-24T05:48:04.448Z,69.10
2017-12-24T05:50:30.722Z,69.06
2017-12-24T05:52:56.890Z,69.08
2017-12-24T05:55:23.101Z,68.36
2017-12-24T05:57:49.345Z,68.44
2017-12-24T06:00:15.560Z,68.17
2017-12-24T06:02:41.773Z,69.08
2017-12-24T06:05:08.025Z,69.45
2017-12-24T06:07:34.206Z,68.87
2017-12-24T06:10:00.443Z,70.21
2017-12-24T06:12:26.685Z,69.90
2017-12-24T06:14:52.892Z,68.62
2017-12-24T06:17:19.241Z,68.34
2017-12-24T06:19:45.452Z,67.89
2017-12-24T06:22:11.602Z,67.71
2017-12-24T06:24:37.761Z,68.09
2017-12-24T06:27:04.312Z,68.59
2017-12-24T06:29:30.509Z,69.74
2017-12-24T06:31:56.656Z,70.15
2017-12-24T06:34:22.977Z,69.00
2017-12-24T06:36:49.130Z,68.34
2017-12-24T06:39:15.328Z,68.54
2017-12-24T06:41:41.584Z,68.81
2017-12-24T06:44:07.809Z,68.89
2017-12-24T06:46:33.968Z,69.24
2017-12-24T06:49:00.204Z,68.44
2017-12-24T06:51:26.405Z,68.07
2017-12-24T06:53:52.641Z,68.00
2017-12-24T06:56:18.860Z,67.90
2017-12-24T06:58:45.065Z,67.18
2017-12-24T07:01:11.213Z,69.33
2017-12-24T07:03:37.482Z,68.12
2017-12-24T07:06:03.700Z,67.64
2017-12-24T07:08:29.939Z,67.17
2017-12-24T07:10:56.324Z,67.04
2017-12-24T07:13:22.577Z,67.89
2017-12-24T07:15:48.736Z,67.55
2017-12-24T07:18:14.933Z,67.78
2017-12-24T07:20:41.136Z,67.52
2017-12-24T07:23:07.365Z,67.45
2017-12-24T07:25:33.593Z,67.49
2017-12-24T07:27:59.776Z,67.06
2017-12-24T07:30:26.010Z,67.16
2017-12-24T07:32:52.336Z,66.72
2017-12-24T07:35:18.537Z,66.82
2017-12-24T07:37:44.728Z,66.69
2017-12-24T07:40:14.902Z,66.52
2017-12-24T07:42:41.139Z,66.74
2017-12-24T07:45:07.363Z,66.98
2017-12-24T07:47:33.801Z,67.19
2017-12-24T07:50:02.311Z,67.27
2017-12-24T07:52:28.544Z,67.62
2017-12-24T07:54:54.835Z,67.70
2017-12-24T07:57:21.073Z,67.19
2017-12-24T07:59:47.252Z,67.64
2017-12-24T08:02:13.451Z,66.85
2017-12-24T08:04:39.657Z,66.78
2017-12-24T08:07:05.832Z,66.23
2017-12-24T08:09:32.047Z,66.41
2017-12-24T08:11:58.201Z,67.30
2017-12-24T08:14:24.348Z,67.18
2017-12-24T08:16:50.562Z,67.35
2017-12-24T08:19:16.892Z,66.73
2017-12-24T08:21:43.072Z,65.93
2017-12-24T08:24:09.291Z,65.26
2017-12-24T08:26:35.476Z,65.08
2017-12-24T08:29:01.645Z,64.69
2017-12-24T08:31:27.836Z,64.83
2017-12-24T08:33:54.011Z,65.41
2017-12-24T08:36:20.207Z,65.17
2017-12-24T08:38:46.411Z,65.96
2017-12-24T08:41:12.585Z,64.54
2017-12-24T08:43:38.737Z,64.99
2017-12-24T08:46:04.953Z,64.43
2017-12-24T08:48:31.124Z,64.88
2017-12-24T08:50:57.325Z,65.45
2017-12-24T08:53:23.584Z,65.44
2017-12-24T08:55:49.760Z,63.98
2017-12-24T08:58:16.078Z,64.07
2017-12-24T09:00:42.336Z,65.11
2017-12-24T09:03:08.870Z,65.10
2017-12-24T09:05:35.170Z,65.23
2017-12-24T09:08:01.477Z,65.42
2017-12-24T09:10:28.076Z,65.02
2017-12-24T09:12:55.094Z,65.21
2017-12-24T09:15:21.382Z,64.93
2017-12-24T09:17:47.576Z,64.20
2017-12-24T09:20:13.748Z,64.31
2017-12-24T09:22:39.928Z,63.85
2017-12-24T09:25:06.088Z,64.18
2017-12-24T09:27:32.288Z,64.19
2017-12-24T09:29:58.545Z,64.70
2017-12-24T09:32:24.740Z,64.42
2017-12-24T09:34:50.926Z,63.68
2017-12-24T09:37:17.156Z,63.29
2017-12-24T09:39:43.392Z,63.19
2017-12-24T09:42:09.576Z,63.37
2017-12-24T09:44:35.801Z,62.98
2017-12-24T09:47:01.979Z,62.98
2017-12-24T09:49:28.219Z,62.88
2017-12-24T09:51:54.488Z,62.91
2017-12-24T09:54:22.882Z,62.37
2017-12-24T09:56:49.586Z,62.12
2017-12-24T09:59:15.849Z,62.22
2017-12-24T10:01:42.009Z,62.62
2017-12-24T10:04:08.188Z,62.35
2017-12-24T10:06:34.476Z,61.99
2017-12-24T10:09:00.672Z,61.88
2017-12-24T10:11:26.860Z,61.06
2017-12-24T10:13:53.117Z,61.48
2017-12-24T10:16:19.311Z,61.44
2017-12-24T10:18:45.517Z,61.25
2017-12-24T10:21:11.793Z,61.33
2017-12-24T10:23:38.805Z,61.73
2017-12-24T10:26:05.202Z,61.68
2017-12-24T10:28:31.468Z,63.24
2017-12-24T10:30:57.856Z,61.31
2017-12-24T10:33:24.153Z,60.82
2017-12-24T10:35:50.370Z,62.02
2017-12-24T10:38:16.556Z,60.44
2017-12-24T10:40:42.773Z,60.86
2017-12-24T10:43:08.995Z,60.12
2017-12-24T10:45:35.200Z,59.16
2017-12-24T10:48:01.413Z,59.67
2017-12-24T10:50:27.677Z,60.02
2017-12-24T10:52:54.792Z,61.17
2017-12-24T10:55:20.974Z,59.47
2017-12-24T10:57:47.216Z,60.66
2017-12-24T11:00:14.377Z,59.27
2017-12-24T11:02:41.000Z,60.41
2017-12-24T11:05:07.443Z,61.28
2017-12-24T11:07:33.635Z,61.38
2017-12-24T11:09:59.884Z,58.39
2017-12-24T11:12:26.117Z,60.80
2017-12-24T11:14:52.279Z,60.51
2017-12-24T11:17:18.501Z,57.91
2017-12-24T11:19:44.729Z,60.68
2017-12-24T11:22:10.941Z,58.39
2017-12-24T11:24:37.109Z,60.81
2017-12-24T11:27:03.300Z,58.23
2017-12-24T11:29:29.473Z,58.53
2017-12-24T11:31:55.724Z,58.93
2017-12-24T11:34:21.929Z,59.79
2017-12-24T11:36:48.141Z,61.03
2017-12-24T11:39:14.453Z,60.82
2017-12-24T11:41:40.656Z,58.14
2017-12-24T11:44:06.869Z,59.17
2017-12-24T11:46:33.187Z,61.25
2017-12-24T11:48:59.377Z,61.20
2017-12-24T11:51:25.564Z,58.34
2017-12-24T11:53:51.829Z,59.46
2017-12-24T11:56:18.184Z,59.50
2017-12-24T11:58:44.336Z,59.00
2017-12-24T12:01:10.484Z,58.43
2017-12-24T12:03:36.706Z,59.06
2017-12-24T12:06:02.873Z,59.94
2017-12-24T12:08:29.050Z,57.64
2017-12-24T12:10:55.248Z,57.67
2017-12-24T12:13:21.437Z,58.31
2017-12-24T12:15:47.597Z,58.97
2017-12-24T12:18:13.835Z,60.58
2017-12-24T12:20:40.016Z,59.83
2017-12-24T12:23:06.212Z,58.97
2017-12-24T12:25:32.418Z,58.76
2017-12-24T12:27:58.597Z,60.31
2017-12-24T12:30:24.946Z,61.06
2017-12-24T12:32:51.277Z,62.30
2017-12-24T12:35:17.661Z,60.82
2017-12-24T12:37:44.074Z,59.58
2017-12-24T12:40:10.570Z,59.01
2017-12-24T12:42:36.930Z,58.47
2017-12-24T12:45:03.449Z,61.91
2017-12-24T12:47:29.881Z,61.15
2017-12-24T12:49:56.249Z,58.36
2017-12-24T12:52:22.614Z,58.64
2017-12-24T12:54:49.119Z,60.96
2017-12-24T12:57:15.542Z,62.16
2017-12-24T12:59:41.940Z,59.96
2017-12-24T13:02:08.353Z,59.39
2017-12-24T13:04:34.809Z,61.13
2017-12-24T13:07:01.203Z,60.77
2017-12-24T13:09:27.873Z,60.84
2017-12-24T13:11:54.389Z,59.63
2017-12-24T13:14:20.846Z,59.62
2017-12-24T13:16:47.281Z,59.94
2017-12-24T13:19:13.632Z,58.89
2017-12-24T13:21:39.989Z,59.35
2017-12-24T13:24:06.466Z,61.85
2017-12-24T13:26:32.870Z,62.69
2017-12-24T13:28:59.253Z,62.24
2017-12-24T13:31:25.694Z,61.79
2017-12-24T13:33:52.106Z,58.46
2017-12-24T13:36:18.486Z,61.04
2017-12-24T13:38:44.893Z,59.40
2017-12-24T13:41:11.442Z,58.71
2017-12-24T13:43:37.827Z,61.10
2017-12-24T13:46:04.264Z,60.08
2017-12-24T13:48:30.671Z,59.20
2017-12-24T13:50:57.041Z,61.54
2017-12-24T13:53:23.445Z,59.15
2017-12-24T13:55:49.791Z,60.72
2017-12-24T13:58:16.157Z,59.69
2017-12-24T14:00:42.582Z,59.70
2017-12-24T14:03:08.986Z,60.15
2017-12-24T14:05:35.387Z,60.27
2017-12-24T14:08:01.845Z,60.74
2017-12-24T14:10:28.258Z,61.20
2017-12-24T14:12:54.633Z,60.39
2017-12-24T14:15:21.066Z,59.83
2017-12-24T14:17:47.434Z,62.18
2017-12-24T14:20:13.821Z,62.36
2017-12-24T14:22:40.233Z,60.52
2017-12-24T14:25:06.637Z,60.44
2017-12-24T14:27:33.021Z,60.29
2017-12-24T14:29:59.376Z,61.47
2017-12-24T14:32:25.765Z,63.18
2017-12-24T14:34:52.183Z,61.21
2017-12-24T14:37:18.610Z,61.49
2017-12-24T14:39:45.017Z,62.05
2017-12-24T14:42:11.448Z,63.51
2017-12-24T14:44:37.861Z,62.23
2017-12-24T14:47:04.311Z,62.75
2017-12-24T14:49:30.721Z,62.67
2017-12-24T14:51:57.185Z,63.08
2017-12-24T14:54:23.582Z,60.76
2017-12-24T14:56:49.989Z,61.00
2017-12-24T14:59:16.406Z,62.06
2017-12-24T15:01:42.781Z,63.19
2017-12-24T15:04:09.170Z,63.53
2017-12-24T15:06:35.633Z,63.11
2017-12-24T15:09:02.150Z,66.06
2017-12-24T15:11:28.612Z,66.08
2017-12-24T15:13:55.097Z,66.92
2017-12-24T15:16:21.511Z,68.02
2017-12-24T15:18:47.863Z,68.12
2017-12-24T15:21:14.320Z,67.29
2017-12-24T15:23:40.664Z,65.96
2017-12-24T15:26:07.058Z,64.91
2017-12-24T15:28:33.426Z,67.16
2017-12-24T15:30:59.799Z,65.87
2017-12-24T15:33:26.206Z,64.43
2017-12-24T15:35:52.634Z,66.55
2017-12-24T15:38:18.993Z,66.47
2017-12-24T15:40:45.442Z,66.01
2017-12-24T15:43:11.965Z,66.96
2017-12-24T15:45:38.323Z,66.49
2017-12-24T15:48:04.716Z,65.65
2017-12-24T15:50:31.186Z,63.29
2017-12-24T15:52:57.617Z,66.47
2017-12-24T15:55:24.029Z,66.11
2017-12-24T15:57:50.403Z,63.05
2017-12-24T16:00:16.858Z,64.17
2017-12-24T16:02:43.262Z,64.67
2017-12-24T16:05:09.661Z,63.90
2017-12-24T16:07:36.065Z,65.33
2017-12-24T16:10:02.410Z,65.41
2017-12-24T16:12:28.946Z,65.91
2017-12-24T16:14:55.325Z,63.46
2017-12-24T16:17:21.689Z,64.83
2017-12-24T16:19:48.057Z,66.60
2017-12-24T16:22:14.458Z,66.58
2017-12-24T16:24:40.889Z,66.39
2017-12-24T16:27:07.330Z,66.07
2017-12-24T16:29:34.563Z,65.05
2017-12-24T16:32:00.912Z,66.10
2017-12-24T16:34:27.358Z,66.71
2017-12-24T16:36:53.907Z,64.95
2017-12-24T16:39:20.243Z,66.04
2017-12-24T16:41:46.661Z,64.50
2017-12-24T16:44:13.008Z,66.14
2017-12-24T16:46:39.441Z,65.18
2017-12-24T16:49:05.863Z,66.73
2017-12-24T16:51:32.246Z,65.38
2017-12-24T16:53:58.593Z,65.59
2017-12-24T16:56:25.039Z,61.67
2017-12-24T16:58:51.417Z,66.29
2017-12-24T17:01:17.786Z,66.35
2017-12-24T17:03:44.165Z,64.37
2017-12-24T17:06:10.529Z,66.01
2017-12-24T17:08:36.908Z,65.70
2017-12-24T17:11:03.317Z,66.49
2017-12-24T17:13:29.767Z,64.75
2017-12-24T17:15:56.098Z,66.41
2017-12-24T17:18:22.772Z,66.11
2017-12-24T17:20:49.117Z,65.51
2017-12-24T17:23:15.494Z,65.97
2017-12-24T17:25:41.949Z,64.68
2017-12-24T17:28:08.309Z,64.71
2017-12-24T17:30:34.635Z,64.12
2017-12-24T17:33:01.102Z,66.05
2017-12-24T17:35:28.088Z,64.47
2017-12-24T17:37:54.486Z,61.82
2017-12-24T17:40:20.894Z,66.50
2017-12-24T17:42:47.369Z,67.19
2017-12-24T17:45:13.765Z,64.60
2017-12-24T17:47:40.164Z,64.22
2017-12-24T17:50:06.553Z,65.53
2017-12-24T17:52:32.901Z,62.68
2017-12-24T17:54:59.442Z,64.92
2017-12-24T17:57:25.793Z,62.82
2017-12-24T17:59:52.161Z,62.95
2017-12-24T18:02:18.558Z,67.11
2017-12-24T18:04:44.966Z,63.38
2017-12-24T18:07:11.329Z,64.89
2017-12-24T18:09:37.709Z,65.71
2017-12-24T18:12:04.107Z,63.50
2017-12-24T18:14:30.459Z,62.80
2017-12-24T18:16:57.139Z,65.40
2017-12-24T18:19:23.676Z,65.44
2017-12-24T18:21:50.101Z,65.24
2017-12-24T18:24:17.430Z,62.74
2017-12-24T18:26:43.829Z,66.34
2017-12-24T18:29:10.173Z,65.25
2017-12-24T18:31:36.586Z,63.68
2017-12-24T18:34:02.950Z,61.61
2017-12-24T18:36:29.356Z,64.06
2017-12-24T18:38:55.758Z,62.55
2017-12-24T18:41:22.106Z,66.24
2017-12-24T18:43:48.494Z,66.24
2017-12-24T18:46:14.914Z,65.12
2017-12-24T18:48:41.277Z,63.85
2017-12-24T18:51:07.698Z,64.32
2017-12-24T18:53:34.147Z,62.37
2017-12-24T18:56:00.528Z,63.44
2017-12-24T18:58:26.881Z,64.71
2017-12-24T19:00:53.285Z,65.05
2017-12-24T19:03:19.642Z,63.47
2017-12-24T19:05:46.035Z,64.33
2017-12-24T19:08:12.606Z,65.23
2017-12-24T19:10:38.974Z,64.49
2017-12-24T19:13:05.349Z,66.23
2017-12-24T19:15:31.750Z,64.37
2017-12-24T19:17:58.116Z,68.33
2017-12-24T19:20:24.478Z,63.74
2017-12-24T19:22:50.941Z,64.13
2017-12-24T19:25:17.309Z,66.58
2017-12-24T19:27:43.684Z,68.20
2017-12-24T19:30:10.138Z,65.38
2017-12-24T19:32:36.556Z,66.92
2017-12-24T19:35:02.966Z,66.00
2017-12-24T19:37:29.409Z,66.50
2017-12-24T19:39:55.779Z,64.53
2017-12-24T19:42:23.041Z,66.18
2017-12-24T19:44:49.470Z,64.50
2017-12-24T19:47:15.844Z,66.11
2017-12-24T19:49:42.233Z,65.07
2017-12-24T19:52:08.617Z,64.38
2017-12-24T19:54:35.034Z,64.30
2017-12-24T19:57:01.367Z,65.89
2017-12-24T19:59:27.826Z,65.09
2017-12-24T20:01:54.174Z,66.60
2017-12-24T20:04:20.599Z,67.23
2017-12-24T20:06:46.983Z,66.41
2017-12-24T20:09:13.346Z,65.26
2017-12-24T20:11:39.728Z,66.63
2017-12-24T20:14:06.249Z,65.21
2017-12-24T20:16:32.665Z,65.74
2017-12-24T20:18:59.031Z,65.60
2017-12-24T20:21:25.433Z,65.86
2017-12-24T20:23:51.816Z,64.16
2017-12-24T20:26:18.183Z,64.21
2017-12-24T20:28:44.604Z,64.33
2017-12-24T20:31:10.952Z,66.49
2017-12-24T20:33:37.646Z,65.96
2017-12-24T20:36:04.089Z,65.23
2017-12-24T20:38:30.490Z,65.31
2017-12-24T20:40:56.841Z,66.85
2017-12-24T20:43:23.248Z,65.11
2017-12-24T20:45:49.606Z,64.99
2017-12-24T20:48:16.018Z,65.32
2017-12-24T20:50:42.486Z,66.44
2017-12-24T20:53:08.805Z,65.04
2017-12-24T20:55:35.157Z,64.82
2017-12-24T20:58:01.626Z,64.36
2017-12-24T21:00:28.022Z,64.28
2017-12-24T21:02:54.415Z,64.75
2017-12-24T21:05:20.805Z,64.81
2017-12-24T21:07:47.247Z,67.42
2017-12-24T21:10:13.667Z,68.49
2017-12-24T21:12:40.168Z,65.89
2017-12-24T21:15:06.621Z,64.73
2017-12-24T21:17:33.009Z,66.76
2017-12-24T21:19:59.514Z,66.11
2017-12-24T21:22:26.162Z,66.79
2017-12-24T21:24:52.540Z,65.27
2017-12-24T21:27:19.019Z,66.23
2017-12-24T21:29:45.357Z,65.66
2017-12-24T21:32:11.777Z,64.99
2017-12-24T21:34:38.188Z,65.05
2017-12-24T21:37:04.621Z,66.01
2017-12-24T21:39:30.979Z,68.00
2017-12-24T21:41:57.406Z,68.55
2017-12-24T21:44:23.819Z,69.12
2017-12-24T21:46:50.186Z,68.03
2017-12-24T21:49:16.621Z,67.67
2017-12-24T21:51:43.005Z,68.46
2017-12-24T21:54:09.357Z,68.85
2017-12-24T21:56:35.816Z,69.52
2017-12-24T21:59:02.206Z,67.24
2017-12-24T22:01:28.576Z,66.33
2017-12-24T22:03:54.995Z,68.98
2017-12-24T22:06:21.387Z,69.67
2017-12-24T22:08:47.781Z,69.88
2017-12-24T22:11:14.170Z,70.32
2017-12-24T22:13:40.545Z,69.92
2017-12-24T22:16:06.897Z,68.34
2017-12-24T22:18:33.280Z,67.13
2017-12-24T22:20:59.741Z,69.43
2017-12-24T22:23:26.094Z,70.39
2017-12-24T22:25:52.505Z,70.67
2017-12-24T22:28:18.909Z,71.17
2017-12-24T22:30:45.274Z,70.34
2017-12-24T22:33:11.764Z,68.14
2017-12-24T22:35:38.090Z,68.06
2017-12-24T22:38:04.449Z,70.37
2017-12-24T22:40:30.849Z,70.90
2017-12-24T22:42:57.253Z,71.51
2017-12-24T22:45:23.628Z,71.70
2017-12-24T22:47:50.017Z,71.59
2017-12-24T22:50:16.372Z,70.17
2017-12-24T22:52:42.757Z,71.17
2017-12-24T22:55:09.177Z,71.82
2017-12-24T22:57:35.620Z,71.87
2017-12-24T23:00:01.977Z,71.71
2017-12-24T23:02:28.472Z,71.83
2017-12-24T23:04:54.893Z,71.89
2017-12-24T23:07:21.313Z,71.67
2017-12-24T23:09:47.708Z,72.25
2017-12-24T23:12:14.117Z,71.38
2017-12-24T23:14:40.533Z,71.56
2017-12-24T23:17:06.992Z,71.92
2017-12-24T23:19:33.344Z,70.38
2017-12-24T23:21:59.724Z,71.72
2017-12-24T23:24:26.176Z,71.81
2017-12-24T23:26:52.588Z,71.94
2017-12-24T23:29:19.014Z,72.41
2017-12-24T23:31:45.404Z,72.23
2017-12-24T23:34:11.790Z,71.95
2017-12-24T23:36:38.198Z,71.43
2017-12-24T23:39:04.637Z,70.39
2017-12-24T23:41:31.064Z,70.81
2017-12-24T23:43:57.453Z,71.06
2017-12-24T23:46:23.864Z,71.07
2017-12-24T23:48:50.237Z,71.21
2017-12-24T23:51:16.692Z,71.23
2017-12-24T23:53:43.077Z,71.14
2017-12-24T23:56:09.492Z,71.27
2017-12-24T23:58:35.865Z,71.20
