createdAt,value
2022-09-16T00:03:37.175Z,2.00
2022-09-16T00:13:39.735Z,2.25
2022-09-16T00:23:41.898Z,1.65
2022-09-16T00:33:43.738Z,1.83
2022-09-16T00:44:04.422Z,1.92
2022-09-16T00:54:10.575Z,1.48
2022-09-16T01:04:23.334Z,1.48
2022-09-16T01:14:46.795Z,2.70
2022-09-16T01:25:23.915Z,1.27
2022-09-16T01:35:37.699Z,2.15
2022-09-16T01:45:57.857Z,1.60
2022-09-16T01:56:25.998Z,1.40
2022-09-16T02:06:34.354Z,1.83
2022-09-16T02:16:51.036Z,1.17
2022-09-16T02:27:04.300Z,1.27
2022-09-16T02:37:22.256Z,1.58
2022-09-16T02:47:30.794Z,1.50
2022-09-16T02:57:32.696Z,1.45
2022-09-16T03:07:35.333Z,1.10
2022-09-16T03:18:04.836Z,0.80
2022-09-16T03:28:16.060Z,1.20
2022-09-16T03:38:22.436Z,1.08
2022-09-16T03:48:24.380Z,1.52
2022-09-16T03:58:26.393Z,1.88
2022-09-16T04:08:29.337Z,2.30
2022-09-16T04:18:33.253Z,1.80
2022-09-16T04:28:36.315Z,1.55
2022-09-16T04:38:39.516Z,1.65
2022-09-16T04:48:41.615Z,2.58
2022-09-16T04:58:43.917Z,1.35
2022-09-16T05:08:47.000Z,1.20
2022-09-16T05:18:51.297Z,1.52
2022-09-16T05:28:53.809Z,0.95
2022-09-16T07:12:14.152Z,1.75
2022-09-16T07:22:21.192Z,2.03
2022-09-16T07:32:23.667Z,1.55
2022-09-16T07:42:27.665Z,2.05
2022-09-16T07:52:33.411Z,3.28
2022-09-16T08:02:35.516Z,1.77
2022-09-16T08:12:37.862Z,1.60
2022-09-16T08:22:42.526Z,1.48
2022-09-16T08:32:44.766Z,1.00
2022-09-16T08:43:09.322Z,1.85
2022-09-16T08:53:26.689Z,1.42
2022-09-16T09:03:49.571Z,1.40
2022-09-16T09:14:26.326Z,0.95
2022-09-16T09:24:44.089Z,0.85
2022-09-16T09:35:01.003Z,1.13
2022-09-16T09:45:30.591Z,1.05
2022-09-16T09:55:39.731Z,1.15
2022-09-16T10:05:42.410Z,1.00
2022-09-16T10:15:45.147Z,1.33
2022-09-16T10:25:48.197Z,1.13
2022-09-16T10:36:13.550Z,1.10
2022-09-16T10:46:20.322Z,0.93
2022-09-16T10:56:27.085Z,0.60
2022-09-16T11:06:41.681Z,0.70
2022-09-16T11:17:06.273Z,0.73
2022-09-16T11:27:40.186Z,0.73
2022-09-16T11:37:56.006Z,1.08
2022-09-16T11:48:16.006Z,1.05
2022-09-16T11:58:55.283Z,1.00
2022-09-16T12:09:21.346Z,0.77
2022-09-16T12:19:32.720Z,1.13
2022-09-16T12:29:44.552Z,0.80
2022-09-16T12:39:47.284Z,0.63
2022-09-16T12:49:59.574Z,0.40
2022-09-16T13:00:28.120Z,0.47
2022-09-16T13:21:15.863Z,0.63
2022-09-16T13:31:26.114Z,0.65
2022-09-16T13:41:49.822Z,1.02
2022-09-16T13:51:54.268Z,0.60
2022-09-16T14:02:24.687Z,0.45
2022-09-16T14:12:42.884Z,0.70
2022-09-16T14:22:49.349Z,0.80
2022-09-16T14:32:53.801Z,0.40
2022-09-16T14:43:10.668Z,0.45
2022-09-16T14:53:35.834Z,0.47
2022-09-16T15:03:56.433Z,0.40
2022-09-16T15:24:04.025Z,0.50
2022-09-16T15:34:26.511Z,0.50
2022-09-16T15:44:39.586Z,0.52
2022-09-16T15:54:57.867Z,0.57
2022-09-16T16:15:12.352Z,0.40
2022-09-16T16:25:15.767Z,0.35
2022-09-16T16:35:17.891Z,0.40
2022-09-16T16:45:20.401Z,0.40
2022-09-16T16:55:22.488Z,0.50
2022-09-16T17:05:24.468Z,0.47
2022-09-16T17:15:27.553Z,0.60
2022-09-16T17:25:29.938Z,0.90
2022-09-16T17:35:32.175Z,0.43
2022-09-16T17:45:36.209Z,0.50
2022-09-16T17:55:38.726Z,0.63
2022-09-16T18:05:41.825Z,0.50
2022-09-16T18:15:45.923Z,0.80
2022-09-16T18:25:48.770Z,0.60
2022-09-16T18:35:50.908Z,1.10
2022-09-16T18:45:56.576Z,0.93
2022-09-16T18:55:59.990Z,0.52
2022-09-16T19:06:03.185Z,0.63
2022-09-16T19:16:06.551Z,0.77
2022-09-16T19:26:09.145Z,1.10
2022-09-16T19:36:24.758Z,0.85
2022-09-16T19:46:28.567Z,0.73
2022-09-16T19:56:35.326Z,1.00
2022-09-16T20:06:42.164Z,0.82
2022-09-16T20:16:45.635Z,0.70
2022-09-16T20:26:49.356Z,0.55
2022-09-16T20:36:52.096Z,0.50
2022-09-16T20:46:54.536Z,0.98
2022-09-16T20:56:57.497Z,0.55
2022-09-16T21:07:00.276Z,0.60
2022-09-16T21:17:03.642Z,0.57
2022-09-16T21:27:05.500Z,0.52
2022-09-16T21:37:07.532Z,0.70
2022-09-16T21:47:13.593Z,0.65
2022-09-16T21:57:21.332Z,0.70
2022-09-16T22:07:23.554Z,0.60
2022-09-16T22:17:26.996Z,0.60
2022-09-16T22:27:33.354Z,0.60
2022-09-16T22:37:35.613Z,0.40
2022-09-16T22:47:37.573Z,0.70
2022-09-16T22:57:39.835Z,0.60
2022-09-16T23:07:41.752Z,0.50
2022-09-16T23:17:46.333Z,0.70
2022-09-16T23:27:48.335Z,0.60
2022-09-16T23:37:51.413Z,0.45
2022-09-16T23:47:53.355Z,0.68
2022-09-16T23:57:55.656Z,1.20
