createdAt,value
2022-11-18T00:02:19.178Z,2.90
2022-11-18T00:04:47.189Z,2.90
2022-11-18T00:07:15.076Z,2.80
2022-11-18T00:09:42.909Z,2.80
2022-11-18T00:12:28.459Z,2.80
2022-11-18T00:14:56.329Z,2.80
2022-11-18T00:17:25.503Z,2.80
2022-11-18T00:19:53.481Z,2.80
2022-11-18T00:22:25.519Z,2.80
2022-11-18T00:24:56.376Z,2.70
2022-11-18T00:27:24.160Z,2.80
2022-11-18T00:29:52.092Z,2.70
2022-11-18T00:32:20.010Z,2.70
2022-11-18T00:34:49.194Z,2.70
2022-11-18T00:37:17.003Z,2.70
2022-11-18T00:39:44.864Z,2.70
2022-11-18T00:42:30.009Z,2.70
2022-11-18T00:44:57.992Z,2.60
2022-11-18T00:47:25.770Z,2.60
2022-11-18T00:49:55.233Z,2.60
2022-11-18T00:52:23.117Z,2.60
2022-11-18T00:54:50.983Z,2.50
2022-11-18T00:57:18.799Z,2.50
2022-11-18T00:59:46.657Z,2.50
2022-11-18T01:02:14.450Z,2.50
2022-11-18T01:04:42.367Z,2.50
2022-11-18T01:07:11.605Z,2.60
2022-11-18T01:09:39.673Z,2.50
2022-11-18T01:12:25.324Z,2.50
2022-11-18T01:14:53.212Z,2.40
2022-11-18T01:17:21.153Z,2.40
2022-11-18T01:19:49.079Z,2.50
2022-11-18T01:22:18.251Z,2.50
2022-11-18T01:24:46.137Z,2.50
2022-11-18T01:27:13.989Z,2.50
2022-11-18T01:29:41.884Z,2.50
2022-11-18T01:32:24.504Z,2.50
2022-11-18T01:34:53.498Z,2.60
2022-11-18T01:37:22.844Z,2.60
2022-11-18T01:39:50.769Z,2.50
2022-11-18T01:42:19.217Z,2.50
2022-11-18T01:45:16.650Z,2.50
2022-11-18T01:47:50.413Z,2.50
2022-11-18T01:50:20.836Z,2.50
2022-11-18T01:52:52.042Z,2.50
2022-11-18T01:55:25.395Z,2.50
2022-11-18T01:57:59.387Z,2.50
2022-11-18T02:00:27.287Z,2.50
2022-11-18T02:02:55.325Z,2.50
2022-11-18T02:05:24.751Z,2.50
2022-11-18T02:07:53.959Z,2.50
2022-11-18T02:10:25.080Z,2.50
2022-11-18T02:12:54.544Z,2.50
2022-11-18T02:15:28.796Z,2.50
2022-11-18T02:18:04.003Z,2.50
2022-11-18T02:20:34.051Z,2.50
2022-11-18T02:23:29.489Z,2.50
2022-11-18T02:26:12.287Z,2.50
2022-11-18T02:28:52.546Z,2.50
2022-11-18T02:31:28.046Z,2.60
2022-11-18T02:34:06.781Z,2.50
2022-11-18T02:36:42.608Z,2.50
2022-11-18T02:39:17.952Z,2.50
2022-11-18T02:41:48.484Z,2.50
2022-11-18T02:44:20.016Z,2.50
2022-11-18T02:46:53.076Z,2.50
2022-11-18T02:49:26.730Z,2.50
2022-11-18T02:51:56.376Z,2.50
2022-11-18T02:54:26.940Z,2.40
2022-11-18T02:56:56.127Z,2.50
2022-11-18T02:59:25.288Z,2.50
2022-11-18T03:01:53.279Z,2.40
2022-11-18T03:04:23.939Z,2.50
2022-11-18T03:07:08.044Z,2.50
2022-11-18T03:09:39.318Z,2.50
2022-11-18T03:12:16.280Z,2.40
2022-11-18T03:14:54.787Z,2.40
2022-11-18T03:17:30.291Z,2.40
2022-11-18T03:20:08.617Z,2.40
2022-11-18T03:22:41.636Z,2.40
2022-11-18T03:25:12.872Z,2.40
2022-11-18T03:27:47.136Z,2.40
2022-11-18T03:30:21.373Z,2.40
2022-11-18T03:32:54.805Z,2.40
2022-11-18T03:35:25.900Z,2.30
2022-11-18T03:38:00.483Z,2.40
2022-11-18T03:40:32.316Z,2.40
2022-11-18T03:43:05.762Z,2.30
2022-11-18T03:45:38.912Z,2.40
2022-11-18T03:48:12.157Z,2.30
2022-11-18T03:50:44.827Z,2.30
2022-11-18T03:53:14.044Z,2.30
2022-11-18T03:55:44.543Z,2.30
2022-11-18T03:58:17.833Z,2.30
2022-11-18T04:00:51.316Z,2.30
2022-11-18T04:03:19.472Z,2.20
2022-11-18T04:05:50.728Z,2.20
2022-11-18T04:08:24.446Z,2.20
2022-11-18T04:11:00.644Z,2.20
2022-11-18T04:13:31.597Z,2.30
2022-11-18T04:16:01.467Z,2.30
2022-11-18T04:18:29.680Z,2.40
2022-11-18T04:20:57.480Z,2.30
2022-11-18T04:23:25.353Z,2.30
2022-11-18T04:25:53.184Z,2.30
2022-11-18T04:28:21.094Z,2.30
2022-11-18T04:30:50.480Z,2.30
2022-11-18T04:33:19.796Z,2.20
2022-11-18T04:35:48.041Z,2.20
2022-11-18T04:38:21.663Z,2.20
2022-11-18T04:40:49.946Z,2.20
2022-11-18T04:43:17.793Z,2.20
2022-11-18T04:45:45.639Z,2.30
2022-11-18T04:48:13.524Z,2.20
2022-11-18T04:50:42.707Z,2.30
2022-11-18T04:53:10.556Z,2.30
2022-11-18T04:55:38.662Z,2.30
2022-11-18T04:58:06.546Z,2.30
2022-11-18T05:00:34.331Z,2.30
2022-11-18T05:03:02.198Z,2.30
2022-11-18T05:05:30.137Z,2.30
2022-11-18T05:07:59.397Z,2.30
2022-11-18T05:10:27.233Z,2.30
2022-11-18T05:12:54.201Z,2.40
2022-11-18T05:15:23.889Z,2.30
2022-11-18T05:17:51.955Z,2.30
2022-11-18T05:20:19.760Z,2.20
2022-11-18T05:22:47.595Z,2.20
2022-11-18T05:25:16.881Z,2.20
2022-11-18T05:27:44.749Z,2.20
2022-11-18T05:30:13.948Z,2.20
2022-11-18T05:32:41.824Z,2.20
2022-11-18T05:35:10.336Z,2.30
2022-11-18T05:37:38.223Z,2.30
2022-11-18T05:40:07.529Z,2.30
2022-11-18T05:42:54.539Z,2.30
2022-11-18T05:45:22.389Z,2.30
2022-11-18T05:48:03.933Z,2.20
2022-11-18T05:50:32.832Z,2.20
2022-11-18T05:53:00.774Z,2.10
2022-11-18T05:55:32.073Z,2.10
2022-11-18T05:58:01.299Z,2.10
2022-11-18T06:00:30.258Z,2.10
2022-11-18T06:02:59.890Z,2.10
2022-11-18T06:05:27.981Z,2.00
2022-11-18T06:07:57.535Z,2.00
2022-11-18T06:10:29.955Z,2.00
2022-11-18T06:13:03.993Z,2.00
2022-11-18T06:15:35.543Z,2.10
2022-11-18T06:18:07.625Z,2.10
2022-11-18T06:20:38.940Z,2.20
2022-11-18T06:23:06.862Z,2.10
2022-11-18T06:25:35.027Z,2.10
2022-11-18T06:28:04.438Z,2.10
2022-11-18T06:30:32.348Z,2.00
2022-11-18T06:33:00.193Z,2.10
2022-11-18T06:35:28.106Z,2.00
2022-11-18T06:37:55.963Z,1.90
2022-11-18T06:40:23.865Z,2.00
2022-11-18T06:43:09.005Z,2.00
2022-11-18T06:45:38.229Z,2.00
2022-11-18T06:48:05.969Z,2.00
2022-11-18T06:50:33.811Z,2.10
2022-11-18T06:53:02.179Z,2.00
2022-11-18T06:55:29.965Z,2.00
2022-11-18T06:57:58.065Z,2.00
2022-11-18T07:00:26.068Z,2.00
2022-11-18T07:02:55.217Z,2.00
2022-11-18T07:05:23.082Z,2.00
2022-11-18T07:07:50.958Z,1.90
2022-11-18T07:10:18.813Z,1.90
2022-11-18T07:12:46.781Z,1.90
2022-11-18T07:15:14.591Z,1.90
2022-11-18T07:17:42.459Z,1.90
2022-11-18T07:20:12.547Z,1.90
2022-11-18T07:22:40.385Z,2.00
2022-11-18T07:25:08.711Z,1.90
2022-11-18T07:27:36.619Z,1.90
2022-11-18T07:30:05.132Z,1.90
2022-11-18T07:32:34.086Z,1.90
2022-11-18T07:35:01.891Z,1.90
2022-11-18T07:37:31.067Z,1.90
2022-11-18T07:39:59.850Z,1.80
2022-11-18T07:42:27.751Z,1.80
2022-11-18T07:44:55.602Z,1.80
2022-11-18T07:47:23.416Z,1.90
2022-11-18T07:49:51.296Z,1.90
2022-11-18T07:52:19.187Z,2.00
2022-11-18T07:54:48.594Z,2.00
2022-11-18T07:57:16.443Z,2.00
2022-11-18T07:59:44.305Z,1.90
2022-11-18T08:02:12.603Z,1.90
2022-11-18T08:04:40.656Z,2.00
2022-11-18T08:07:10.800Z,1.90
2022-11-18T08:09:38.690Z,1.90
2022-11-18T08:12:08.498Z,1.90
2022-11-18T08:14:36.390Z,2.00
2022-11-18T08:17:04.356Z,2.00
2022-11-18T08:19:32.224Z,2.00
2022-11-18T08:22:00.034Z,2.00
2022-11-18T08:24:28.010Z,2.10
2022-11-18T08:26:55.852Z,2.10
2022-11-18T08:29:25.846Z,2.20
2022-11-18T08:31:54.574Z,2.20
2022-11-18T08:34:22.434Z,2.20
2022-11-18T08:36:50.255Z,2.20
2022-11-18T08:39:18.272Z,2.30
2022-11-18T08:41:47.145Z,2.20
2022-11-18T08:44:16.627Z,2.20
2022-11-18T08:46:46.643Z,2.20
2022-11-18T08:49:14.525Z,2.30
2022-11-18T08:51:42.319Z,2.20
2022-11-18T08:54:10.341Z,2.30
2022-11-18T08:56:39.040Z,2.30
2022-11-18T08:59:07.095Z,2.30
2022-11-18T09:01:35.022Z,2.30
2022-11-18T09:04:04.381Z,2.40
2022-11-18T09:06:32.285Z,2.40
2022-11-18T09:09:05.966Z,2.40
2022-11-18T09:11:35.164Z,2.50
2022-11-18T09:15:06.442Z,2.40
2022-11-18T09:16:51.150Z,2.40
2022-11-18T09:22:09.258Z,2.50
2022-11-18T09:24:38.066Z,2.40
2022-11-18T09:27:10.752Z,2.30
2022-11-18T09:29:40.200Z,2.40
2022-11-18T09:32:07.995Z,2.40
2022-11-18T09:34:37.195Z,2.40
2022-11-18T09:37:06.373Z,2.40
2022-11-18T09:39:36.752Z,2.40
2022-11-18T09:42:26.979Z,2.50
2022-11-18T09:45:23.546Z,2.50
2022-11-18T09:47:52.578Z,2.40
2022-11-18T09:53:19.078Z,2.40
2022-11-18T09:55:48.564Z,2.40
2022-11-18T09:58:19.647Z,2.40
2022-11-18T10:00:47.495Z,2.50
2022-11-18T10:03:21.894Z,2.40
2022-11-18T10:05:56.713Z,2.30
2022-11-18T10:08:29.231Z,2.20
2022-11-18T10:11:04.585Z,2.20
2022-11-18T10:13:48.233Z,2.30
2022-11-18T10:16:28.708Z,2.30
2022-11-18T10:19:04.807Z,2.20
2022-11-18T10:21:47.789Z,2.30
2022-11-18T10:24:20.739Z,2.30
2022-11-18T10:26:54.903Z,2.20
2022-11-18T10:29:23.665Z,2.30
2022-11-18T10:31:59.672Z,2.30
2022-11-18T10:34:32.289Z,2.30
2022-11-18T10:37:03.471Z,2.30
2022-11-18T10:39:31.525Z,2.30
2022-11-18T10:42:03.933Z,2.40
2022-11-18T10:44:41.031Z,2.40
2022-11-18T10:47:27.787Z,2.40
2022-11-18T10:49:57.357Z,2.50
2022-11-18T10:52:27.424Z,2.40
2022-11-18T10:55:22.215Z,2.50
2022-11-18T10:57:53.459Z,2.50
2022-11-18T11:00:42.345Z,2.50
2022-11-18T11:03:25.297Z,2.40
2022-11-18T11:06:44.067Z,2.50
2022-11-18T11:09:27.166Z,2.60
2022-11-18T11:12:01.432Z,2.60
2022-11-18T11:14:33.563Z,2.60
2022-11-18T11:17:07.957Z,2.60
2022-11-18T11:19:45.494Z,2.70
2022-11-18T11:22:14.026Z,2.60
2022-11-18T11:24:43.425Z,2.70
2022-11-18T11:30:24.672Z,2.60
2022-11-18T11:33:16.471Z,2.60
2022-11-18T11:35:53.905Z,2.70
2022-11-18T11:38:33.862Z,2.60
2022-11-18T11:41:11.237Z,2.70
2022-11-18T11:43:53.416Z,2.70
2022-11-18T11:46:29.935Z,2.70
2022-11-18T11:49:02.805Z,2.80
2022-11-18T11:51:37.748Z,2.80
2022-11-18T11:54:26.980Z,2.80
2022-11-18T11:56:59.910Z,2.90
2022-11-18T11:59:33.253Z,3.10
2022-11-18T12:02:23.470Z,3.20
2022-11-18T12:04:56.251Z,3.30
2022-11-18T12:07:27.470Z,3.30
2022-11-18T12:10:10.203Z,3.30
2022-11-18T12:12:50.283Z,3.40
2022-11-18T12:15:26.956Z,3.40
2022-11-18T12:18:01.756Z,3.30
2022-11-18T12:20:43.643Z,3.30
2022-11-18T12:23:17.590Z,3.30
2022-11-18T12:26:00.940Z,3.30
2022-11-18T12:28:33.538Z,3.30
2022-11-18T12:31:36.298Z,3.40
2022-11-18T12:34:21.278Z,3.50
2022-11-18T12:36:49.277Z,3.70
2022-11-18T12:39:56.911Z,3.70
2022-11-18T12:43:03.475Z,3.70
2022-11-18T12:46:00.466Z,3.80
2022-11-18T12:48:31.103Z,3.80
2022-11-18T12:51:00.607Z,3.80
2022-11-18T12:53:38.874Z,3.90
2022-11-18T12:56:23.377Z,3.90
2022-11-18T12:58:52.993Z,3.90
2022-11-18T13:01:24.393Z,3.90
2022-11-18T13:03:53.377Z,4.00
2022-11-18T13:06:26.691Z,4.00
2022-11-18T13:08:57.510Z,4.00
2022-11-18T13:11:45.616Z,4.10
2022-11-18T13:14:35.741Z,4.10
2022-11-18T13:17:47.662Z,4.10
2022-11-18T13:20:24.105Z,4.10
2022-11-18T13:23:10.262Z,4.20
2022-11-18T13:25:38.551Z,4.20
2022-11-18T13:28:14.928Z,4.20
2022-11-18T13:30:49.106Z,4.20
2022-11-18T13:33:18.340Z,4.20
2022-11-18T13:35:46.257Z,4.20
2022-11-18T13:38:27.656Z,4.20
2022-11-18T13:41:05.102Z,4.20
2022-11-18T13:43:33.781Z,4.20
2022-11-18T13:46:05.104Z,4.20
2022-11-18T13:48:37.317Z,4.10
2022-11-18T13:51:05.602Z,4.20
2022-11-18T13:53:37.159Z,4.20
2022-11-18T13:56:07.079Z,4.20
2022-11-18T13:59:10.238Z,4.20
2022-11-18T14:01:29.383Z,4.20
2022-11-18T14:04:00.367Z,4.20
2022-11-18T14:06:29.782Z,4.10
2022-11-18T14:09:16.586Z,4.20
2022-11-18T14:11:47.057Z,4.20
2022-11-18T14:14:29.723Z,4.20
2022-11-18T14:17:06.348Z,4.20
2022-11-18T14:19:42.658Z,4.20
2022-11-18T14:22:15.985Z,4.10
2022-11-18T14:24:45.091Z,4.10
2022-11-18T14:27:36.278Z,4.10
2022-11-18T14:30:19.972Z,4.10
2022-11-18T14:33:12.775Z,4.10
2022-11-18T14:35:44.063Z,4.00
2022-11-18T14:41:07.189Z,4.00
2022-11-18T14:43:35.114Z,3.90
2022-11-18T14:46:05.732Z,3.90
2022-11-18T14:48:33.855Z,3.80
2022-11-18T14:51:03.072Z,3.80
2022-11-18T14:53:31.048Z,3.70
2022-11-18T14:56:00.205Z,3.70
2022-11-18T14:58:28.072Z,3.60
2022-11-18T15:00:55.921Z,3.50
2022-11-18T15:03:24.078Z,3.50
2022-11-18T15:05:51.969Z,3.40
2022-11-18T15:08:21.155Z,3.40
2022-11-18T15:10:48.974Z,3.30
2022-11-18T15:13:16.830Z,3.20
2022-11-18T15:15:44.583Z,3.20
2022-11-18T15:18:12.472Z,3.20
2022-11-18T15:20:40.271Z,3.10
2022-11-18T15:23:08.138Z,3.10
2022-11-18T15:25:37.338Z,3.10
2022-11-18T15:28:05.456Z,3.00
2022-11-18T15:30:33.237Z,3.00
2022-11-18T15:33:01.209Z,3.00
2022-11-18T15:35:29.027Z,2.90
2022-11-18T15:37:56.851Z,2.90
2022-11-18T15:40:24.893Z,2.90
2022-11-18T15:42:54.187Z,2.80
2022-11-18T15:45:22.017Z,2.80
2022-11-18T15:47:52.172Z,2.80
2022-11-18T15:50:20.129Z,2.70
2022-11-18T15:52:47.913Z,2.70
2022-11-18T15:55:15.893Z,2.70
2022-11-18T15:57:43.683Z,2.60
2022-11-18T16:00:14.491Z,2.60
2022-11-18T16:02:45.244Z,2.60
2022-11-18T16:05:13.373Z,2.60
2022-11-18T16:07:41.262Z,2.60
2022-11-18T16:10:28.679Z,2.60
2022-11-18T16:12:56.668Z,2.60
2022-11-18T16:15:43.129Z,2.60
2022-11-18T16:18:11.312Z,2.60
2022-11-18T16:20:39.150Z,2.50
2022-11-18T16:23:07.110Z,2.40
2022-11-18T16:25:34.920Z,2.30
2022-11-18T16:28:07.410Z,2.30
2022-11-18T16:30:54.904Z,2.30
2022-11-18T16:33:22.854Z,2.30
2022-11-18T16:35:50.726Z,2.10
2022-11-18T16:38:18.631Z,2.10
2022-11-18T16:40:46.532Z,2.10
2022-11-18T16:43:14.379Z,2.10
2022-11-18T16:45:51.463Z,2.00
2022-11-18T16:48:19.427Z,2.00
2022-11-18T16:50:52.547Z,2.00
2022-11-18T16:53:20.374Z,2.00
2022-11-18T16:55:48.174Z,2.00
2022-11-18T16:58:16.162Z,2.00
2022-11-18T17:01:16.389Z,1.90
2022-11-18T17:03:33.126Z,1.90
2022-11-18T17:06:01.412Z,1.80
2022-11-18T17:08:29.286Z,1.80
2022-11-18T17:10:57.128Z,1.80
2022-11-18T17:13:24.973Z,1.70
2022-11-18T17:15:54.137Z,1.70
2022-11-18T17:18:21.962Z,1.60
2022-11-18T17:20:49.752Z,1.60
2022-11-18T17:23:17.593Z,1.60
2022-11-18T17:25:45.414Z,1.60
2022-11-18T17:28:13.266Z,1.60
2022-11-18T17:30:44.497Z,1.60
2022-11-18T17:33:16.323Z,1.50
2022-11-18T17:35:44.192Z,1.50
2022-11-18T17:38:12.021Z,1.50
2022-11-18T17:40:39.889Z,1.50
2022-11-18T17:43:07.712Z,1.40
2022-11-18T17:45:35.511Z,1.40
2022-11-18T17:48:03.378Z,1.70
2022-11-18T17:50:32.554Z,1.70
2022-11-18T17:53:00.425Z,1.70
2022-11-18T17:55:28.385Z,1.60
2022-11-18T17:57:56.224Z,1.60
2022-11-18T18:00:24.222Z,1.50
2022-11-18T18:02:52.044Z,1.50
2022-11-18T18:05:19.849Z,1.40
2022-11-18T18:07:50.929Z,1.50
2022-11-18T18:10:19.095Z,1.40
2022-11-18T18:13:04.638Z,1.40
2022-11-18T18:15:33.104Z,1.40
2022-11-18T18:18:01.182Z,1.30
2022-11-18T18:20:29.770Z,1.30
2022-11-18T18:22:58.926Z,1.20
2022-11-18T18:25:26.807Z,1.30
2022-11-18T18:27:54.608Z,1.20
2022-11-18T18:30:22.537Z,1.20
2022-11-18T18:32:52.551Z,1.20
2022-11-18T18:35:20.684Z,1.10
2022-11-18T18:37:48.494Z,1.10
2022-11-18T18:40:18.168Z,1.20
2022-11-18T18:42:46.011Z,1.20
2022-11-18T18:45:31.272Z,1.20
2022-11-18T18:48:03.326Z,1.20
2022-11-18T18:50:33.209Z,1.20
2022-11-18T18:53:01.180Z,1.20
2022-11-18T18:55:30.292Z,1.20
2022-11-18T18:57:58.206Z,1.30
2022-11-18T19:00:26.058Z,1.20
2022-11-18T19:02:53.869Z,1.20
2022-11-18T19:05:38.851Z,1.30
2022-11-18T19:08:09.987Z,1.30
2022-11-18T19:10:39.422Z,1.30
2022-11-18T19:13:06.608Z,1.30
2022-11-18T19:15:35.814Z,1.40
2022-11-18T19:18:03.833Z,1.30
2022-11-18T19:20:37.579Z,1.40
2022-11-18T19:23:10.303Z,1.40
2022-11-18T19:25:39.947Z,1.30
2022-11-18T19:28:08.186Z,1.30
2022-11-18T19:30:35.997Z,1.30
2022-11-18T19:33:05.421Z,1.20
2022-11-18T19:35:33.296Z,1.30
2022-11-18T19:38:01.192Z,1.30
2022-11-18T19:40:29.024Z,1.20
2022-11-18T19:42:58.221Z,1.10
2022-11-18T19:45:27.219Z,1.10
2022-11-18T19:47:55.055Z,1.10
2022-11-18T19:50:22.881Z,1.00
2022-11-18T19:52:50.705Z,1.00
2022-11-18T19:55:18.488Z,0.90
2022-11-18T19:57:46.461Z,0.90
2022-11-18T20:00:17.447Z,0.90
2022-11-18T20:02:45.257Z,0.80
2022-11-18T20:05:30.916Z,0.80
2022-11-18T20:07:58.978Z,0.70
2022-11-18T20:10:26.806Z,0.70
2022-11-18T20:12:56.146Z,0.70
2022-11-18T20:15:25.320Z,0.70
2022-11-18T20:17:53.223Z,0.70
2022-11-18T20:20:21.081Z,0.70
2022-11-18T20:22:48.975Z,0.70
2022-11-18T20:25:17.002Z,0.70
2022-11-18T20:27:44.913Z,0.70
2022-11-18T20:30:13.579Z,0.60
2022-11-18T20:32:43.001Z,0.60
2022-11-18T20:35:10.920Z,0.60
2022-11-18T20:37:38.781Z,0.50
2022-11-18T20:40:07.695Z,0.50
2022-11-18T20:42:52.978Z,0.50
2022-11-18T20:45:20.978Z,0.50
2022-11-18T20:47:50.145Z,0.40
2022-11-18T20:50:18.424Z,0.40
2022-11-18T20:52:46.246Z,0.30
2022-11-18T20:55:15.789Z,0.30
2022-11-18T20:57:43.711Z,0.30
2022-11-18T21:00:12.877Z,0.30
2022-11-18T21:02:40.684Z,0.30
2022-11-18T21:05:10.420Z,0.20
2022-11-18T21:07:38.402Z,0.20
2022-11-18T21:10:08.005Z,0.20
2022-11-18T21:12:35.852Z,0.20
2022-11-18T21:15:02.733Z,0.20
2022-11-18T21:17:30.659Z,0.20
2022-11-18T21:20:18.608Z,0.10
2022-11-18T21:22:46.870Z,0.10
2022-11-18T21:25:14.763Z,0.10
2022-11-18T21:27:42.579Z,0.00
2022-11-18T21:30:11.945Z,0.10
2022-11-18T21:32:39.886Z,0.00
2022-11-18T21:35:08.264Z,0.00
2022-11-18T21:37:36.235Z,0.00
2022-11-18T21:40:06.341Z,0.00
2022-11-18T21:42:34.189Z,-0.10
2022-11-18T21:45:02.059Z,-0.10
2022-11-18T21:47:30.144Z,-0.10
2022-11-18T21:49:57.950Z,-0.20
2022-11-18T21:52:25.840Z,-0.10
2022-11-18T21:54:53.597Z,-0.10
2022-11-18T21:57:22.798Z,-0.10
2022-11-18T21:59:50.652Z,-0.10
2022-11-18T22:02:18.479Z,-0.10
2022-11-18T22:04:57.241Z,-0.10
2022-11-18T22:07:26.258Z,-0.10
2022-11-18T22:09:55.130Z,-0.10
2022-11-18T22:12:24.457Z,-0.10
2022-11-18T22:14:52.259Z,-0.10
2022-11-18T22:17:20.388Z,-0.10
2022-11-18T22:19:48.414Z,-0.10
2022-11-18T22:22:16.460Z,-0.10
2022-11-18T22:24:44.231Z,-0.20
2022-11-18T22:27:12.145Z,-0.20
2022-11-18T22:29:41.290Z,-0.20
2022-11-18T22:32:09.167Z,-0.30
2022-11-18T22:34:37.012Z,-0.30
2022-11-18T22:37:05.142Z,-0.30
2022-11-18T22:39:32.896Z,-0.30
2022-11-18T22:42:18.596Z,-0.30
2022-11-18T22:44:47.821Z,-0.40
2022-11-18T22:47:15.730Z,-0.40
2022-11-18T22:49:43.678Z,-0.40
2022-11-18T22:52:11.512Z,-0.40
2022-11-18T22:54:40.270Z,-0.40
2022-11-18T22:57:08.777Z,-0.40
2022-11-18T22:59:36.765Z,-0.50
2022-11-18T23:02:06.591Z,-0.50
2022-11-18T23:04:34.830Z,-0.50
2022-11-18T23:07:02.771Z,-0.60
2022-11-18T23:09:30.854Z,-0.60
2022-11-18T23:12:16.171Z,-0.60
2022-11-18T23:14:44.224Z,-0.60
2022-11-18T23:17:13.388Z,-0.60
2022-11-18T23:19:43.662Z,-0.60
2022-11-18T23:22:11.999Z,-0.60
2022-11-18T23:24:39.797Z,-0.50
2022-11-18T23:27:07.901Z,-0.60
2022-11-18T23:29:35.697Z,-0.60
2022-11-18T23:32:04.353Z,-0.60
2022-11-18T23:34:33.535Z,-0.60
2022-11-18T23:37:01.397Z,-0.60
2022-11-18T23:39:29.196Z,-0.70
2022-11-18T23:41:57.036Z,-0.70
2022-11-18T23:44:44.809Z,-0.70
2022-11-18T23:47:12.774Z,-0.70
2022-11-18T23:49:41.992Z,-0.70
2022-11-18T23:52:10.019Z,-0.70
2022-11-18T23:54:37.941Z,-0.70
2022-11-18T23:57:05.888Z,-0.80
2022-11-18T23:59:34.110Z,-0.80
