createdAt,value
2018-03-16T00:00:46.980Z,1.10
2018-03-16T00:03:13.221Z,0.93
2018-03-16T00:05:39.465Z,0.70
2018-03-16T00:08:05.744Z,0.70
2018-03-16T00:10:32.035Z,0.73
2018-03-16T00:12:58.247Z,0.93
2018-03-16T00:15:24.464Z,1.00
2018-03-16T00:17:50.681Z,0.70
2018-03-16T00:20:16.868Z,0.80
2018-03-16T00:22:43.030Z,0.80
2018-03-16T00:25:09.310Z,0.97
2018-03-16T00:27:35.588Z,0.80
2018-03-16T00:30:01.773Z,0.83
2018-03-16T00:32:28.015Z,0.77
2018-03-16T00:34:54.949Z,0.80
2018-03-16T00:37:21.151Z,0.80
2018-03-16T00:39:47.414Z,1.10
2018-03-16T00:42:14.328Z,0.70
2018-03-16T00:44:40.551Z,0.90
2018-03-16T00:47:06.764Z,0.80
2018-03-16T00:49:32.955Z,0.90
2018-03-16T00:52:00.026Z,1.10
2018-03-16T00:54:26.261Z,0.90
2018-03-16T00:56:52.466Z,0.87
2018-03-16T00:59:18.713Z,0.90
2018-03-16T01:01:44.917Z,0.90
2018-03-16T01:04:11.115Z,0.90
2018-03-16T01:06:37.328Z,0.80
2018-03-16T01:09:03.573Z,0.80
2018-03-16T01:11:29.776Z,1.10
2018-03-16T01:13:56.013Z,1.00
2018-03-16T01:16:22.214Z,1.17
2018-03-16T01:18:48.430Z,1.20
2018-03-16T01:21:14.646Z,1.40
2018-03-16T01:23:40.829Z,0.80
2018-03-16T01:26:07.093Z,0.80
2018-03-16T01:28:34.073Z,0.93
2018-03-16T01:31:00.268Z,0.80
2018-03-16T01:33:26.469Z,1.10
2018-03-16T01:35:52.660Z,1.00
2018-03-16T01:38:18.894Z,1.17
2018-03-16T01:40:45.126Z,0.80
2018-03-16T01:43:11.321Z,1.07
2018-03-16T01:45:37.530Z,1.07
2018-03-16T01:48:04.522Z,1.00
2018-03-16T01:50:30.696Z,0.90
2018-03-16T01:53:09.902Z,1.03
2018-03-16T01:55:36.133Z,1.30
2018-03-16T01:58:02.362Z,1.07
2018-03-16T02:00:28.603Z,0.90
2018-03-16T02:02:54.794Z,0.90
2018-03-16T02:05:20.997Z,0.90
2018-03-16T02:07:47.233Z,1.33
2018-03-16T02:10:13.421Z,1.00
2018-03-16T02:12:40.352Z,0.90
2018-03-16T02:15:06.593Z,1.23
2018-03-16T02:17:33.534Z,0.93
2018-03-16T02:20:00.495Z,1.03
2018-03-16T02:22:26.820Z,1.10
2018-03-16T02:24:53.829Z,1.40
2018-03-16T02:27:20.014Z,1.10
2018-03-16T02:29:46.256Z,1.47
2018-03-16T02:32:12.458Z,1.00
2018-03-16T02:34:38.662Z,1.00
2018-03-16T02:37:05.671Z,0.80
2018-03-16T02:39:31.886Z,0.90
2018-03-16T02:41:58.115Z,0.93
2018-03-16T02:44:24.370Z,1.20
2018-03-16T02:46:50.590Z,1.10
2018-03-16T02:49:16.826Z,1.00
2018-03-16T02:51:43.057Z,1.10
2018-03-16T02:54:09.282Z,0.80
2018-03-16T02:56:35.516Z,1.07
2018-03-16T02:59:01.728Z,1.10
2018-03-16T03:01:27.909Z,0.90
2018-03-16T03:03:54.141Z,0.80
2018-03-16T03:06:20.337Z,0.90
2018-03-16T03:08:46.549Z,0.90
2018-03-16T03:11:12.881Z,1.00
2018-03-16T03:13:39.104Z,1.30
2018-03-16T03:16:05.314Z,0.90
2018-03-16T03:18:31.578Z,1.10
2018-03-16T03:20:58.525Z,0.90
2018-03-16T03:23:24.701Z,0.97
2018-03-16T03:25:50.892Z,1.10
2018-03-16T03:28:17.824Z,1.03
2018-03-16T03:30:44.107Z,0.97
2018-03-16T03:33:10.314Z,0.87
2018-03-16T03:35:36.467Z,0.90
2018-03-16T03:38:02.702Z,0.80
2018-03-16T03:40:29.996Z,1.00
2018-03-16T03:42:56.927Z,1.37
2018-03-16T03:45:23.153Z,1.10
2018-03-16T03:47:49.316Z,0.90
2018-03-16T03:50:15.501Z,1.30
2018-03-16T03:52:41.722Z,1.10
2018-03-16T03:55:07.909Z,1.17
2018-03-16T03:57:36.108Z,1.03
2018-03-16T04:00:02.354Z,1.00
2018-03-16T04:02:28.573Z,1.00
2018-03-16T04:04:54.792Z,1.30
2018-03-16T04:07:21.062Z,1.10
2018-03-16T04:09:48.008Z,1.00
2018-03-16T04:12:14.956Z,1.00
2018-03-16T04:14:41.929Z,1.90
2018-03-16T04:17:08.134Z,7.10
2018-03-16T04:19:35.120Z,3.63
2018-03-16T04:22:01.303Z,1.40
2018-03-16T04:24:28.261Z,1.63
2018-03-16T04:26:54.486Z,1.00
2018-03-16T04:29:20.701Z,0.83
2018-03-16T04:31:47.737Z,1.00
2018-03-16T04:34:13.936Z,1.40
2018-03-16T04:36:40.199Z,1.73
2018-03-16T04:39:07.168Z,1.30
2018-03-16T04:41:33.425Z,1.20
2018-03-16T04:43:59.657Z,1.40
2018-03-16T04:46:25.845Z,1.47
2018-03-16T04:48:52.801Z,0.90
2018-03-16T04:51:19.044Z,1.00
2018-03-16T04:53:45.240Z,1.27
2018-03-16T04:56:12.274Z,1.13
2018-03-16T04:58:38.506Z,1.40
2018-03-16T05:01:05.428Z,1.00
2018-03-16T05:03:31.612Z,1.30
2018-03-16T05:05:57.843Z,1.30
2018-03-16T05:08:24.068Z,1.13
2018-03-16T05:10:50.336Z,1.47
2018-03-16T05:13:16.668Z,1.50
2018-03-16T05:15:42.939Z,1.30
2018-03-16T05:18:09.170Z,1.30
2018-03-16T05:20:35.368Z,1.37
2018-03-16T05:23:01.551Z,1.17
2018-03-16T05:25:27.814Z,1.40
2018-03-16T05:27:53.984Z,1.70
2018-03-16T05:30:20.192Z,1.37
2018-03-16T05:32:46.416Z,1.60
2018-03-16T05:35:12.648Z,1.80
2018-03-16T05:37:39.738Z,1.50
2018-03-16T05:40:05.978Z,1.20
2018-03-16T05:42:32.236Z,1.40
2018-03-16T05:44:58.465Z,1.23
2018-03-16T05:47:24.713Z,1.67
2018-03-16T05:49:50.955Z,1.50
2018-03-16T05:52:17.147Z,1.90
2018-03-16T05:54:43.366Z,2.27
2018-03-16T05:57:09.600Z,1.93
2018-03-16T05:59:35.812Z,1.73
2018-03-16T06:02:02.061Z,1.80
2018-03-16T06:04:29.003Z,1.90
2018-03-16T06:06:55.223Z,2.47
2018-03-16T06:09:21.449Z,1.93
2018-03-16T06:11:47.640Z,2.13
2018-03-16T06:14:13.895Z,2.13
2018-03-16T06:16:40.122Z,1.67
2018-03-16T06:19:06.329Z,1.60
2018-03-16T06:21:32.585Z,1.83
2018-03-16T06:23:58.778Z,1.80
2018-03-16T06:26:25.017Z,1.97
2018-03-16T06:28:51.225Z,2.20
2018-03-16T06:31:17.460Z,2.30
2018-03-16T06:33:43.657Z,2.27
2018-03-16T06:36:09.883Z,3.43
2018-03-16T06:38:36.874Z,2.30
2018-03-16T06:41:03.136Z,1.80
2018-03-16T06:43:29.358Z,2.40
2018-03-16T06:45:55.544Z,2.77
2018-03-16T06:48:21.807Z,2.10
2018-03-16T06:50:48.011Z,2.30
2018-03-16T06:53:14.283Z,2.63
2018-03-16T06:55:40.520Z,2.47
2018-03-16T06:58:07.453Z,2.60
2018-03-16T07:00:33.722Z,2.30
2018-03-16T07:02:59.915Z,2.40
2018-03-16T07:05:26.124Z,2.30
2018-03-16T07:07:52.328Z,2.60
2018-03-16T07:10:18.494Z,2.40
2018-03-16T07:12:44.721Z,2.70
2018-03-16T07:15:23.900Z,2.70
2018-03-16T07:17:50.130Z,2.50
2018-03-16T07:20:16.373Z,2.70
2018-03-16T07:22:42.577Z,2.40
2018-03-16T07:25:08.844Z,2.90
2018-03-16T07:27:35.099Z,2.20
2018-03-16T07:30:02.117Z,2.27
2018-03-16T07:32:28.324Z,3.40
2018-03-16T07:34:54.493Z,2.37
2018-03-16T07:37:20.698Z,3.00
2018-03-16T07:39:50.025Z,2.80
2018-03-16T07:42:16.259Z,2.67
2018-03-16T07:44:42.513Z,3.80
2018-03-16T07:47:08.926Z,3.33
2018-03-16T07:49:35.925Z,3.00
2018-03-16T07:52:02.128Z,2.60
2018-03-16T07:54:28.313Z,2.63
2018-03-16T07:56:54.851Z,4.90
2018-03-16T07:59:21.841Z,4.00
2018-03-16T08:01:48.049Z,2.90
2018-03-16T08:04:14.993Z,3.00
2018-03-16T08:06:41.905Z,1.90
2018-03-16T08:09:08.104Z,2.53
2018-03-16T08:11:34.292Z,3.80
2018-03-16T08:14:01.220Z,3.30
2018-03-16T08:16:28.180Z,3.67
2018-03-16T08:18:55.118Z,3.83
2018-03-16T08:21:22.132Z,2.40
2018-03-16T08:23:48.332Z,3.27
2018-03-16T08:26:14.503Z,4.10
2018-03-16T08:28:40.737Z,3.00
2018-03-16T08:31:07.727Z,2.27
2018-03-16T08:33:33.941Z,2.30
2018-03-16T08:36:00.162Z,2.13
2018-03-16T08:38:26.369Z,1.90
2018-03-16T08:40:53.349Z,2.10
2018-03-16T08:43:19.494Z,2.10
2018-03-16T08:45:45.698Z,1.70
2018-03-16T08:48:11.913Z,1.93
2018-03-16T08:50:38.111Z,2.33
2018-03-16T08:53:04.284Z,2.70
2018-03-16T08:55:30.499Z,1.90
2018-03-16T08:57:56.739Z,2.23
2018-03-16T09:00:22.949Z,2.70
2018-03-16T09:02:49.165Z,1.83
2018-03-16T09:05:16.138Z,1.67
2018-03-16T09:07:42.356Z,1.70
2018-03-16T09:10:08.569Z,2.30
2018-03-16T09:12:35.553Z,2.80
2018-03-16T09:15:02.513Z,2.00
2018-03-16T09:17:28.761Z,2.43
2018-03-16T09:19:54.975Z,2.20
2018-03-16T09:22:21.176Z,2.70
2018-03-16T09:24:47.402Z,2.40
2018-03-16T09:27:13.610Z,2.53
2018-03-16T09:29:39.844Z,2.60
2018-03-16T09:32:06.098Z,2.23
2018-03-16T09:34:32.260Z,2.50
2018-03-16T09:36:58.433Z,2.57
2018-03-16T09:39:24.641Z,3.03
2018-03-16T09:41:51.596Z,2.27
2018-03-16T09:44:17.844Z,2.27
2018-03-16T09:46:44.037Z,2.57
2018-03-16T09:49:10.997Z,1.90
2018-03-16T09:51:37.180Z,2.40
2018-03-16T09:54:03.464Z,2.90
2018-03-16T09:56:29.636Z,4.63
2018-03-16T09:58:55.843Z,3.57
2018-03-16T10:01:22.062Z,2.17
2018-03-16T10:03:48.268Z,6.23
2018-03-16T10:06:14.506Z,2.43
2018-03-16T10:08:40.656Z,2.40
2018-03-16T10:11:06.880Z,7.40
2018-03-16T10:13:33.037Z,3.60
2018-03-16T10:15:59.246Z,1.97
2018-03-16T10:18:25.461Z,2.30
2018-03-16T10:20:51.625Z,2.43
2018-03-16T10:23:18.573Z,2.70
2018-03-16T10:25:44.787Z,2.60
2018-03-16T10:28:11.024Z,3.70
2018-03-16T10:30:37.233Z,2.50
2018-03-16T10:33:03.461Z,2.70
2018-03-16T10:35:29.666Z,2.30
2018-03-16T10:37:55.885Z,2.63
2018-03-16T10:40:22.071Z,1.90
2018-03-16T10:42:48.283Z,2.20
2018-03-16T10:45:14.475Z,2.30
2018-03-16T10:47:40.671Z,2.10
2018-03-16T10:50:06.864Z,2.57
2018-03-16T10:52:33.085Z,2.37
2018-03-16T10:54:59.253Z,2.60
2018-03-16T10:57:26.215Z,1.87
2018-03-16T10:59:52.423Z,2.47
2018-03-16T11:02:19.607Z,1.90
2018-03-16T11:04:45.880Z,2.67
2018-03-16T11:07:19.010Z,2.43
2018-03-16T11:09:45.248Z,2.80
2018-03-16T11:12:11.469Z,2.57
2018-03-16T11:14:38.523Z,2.90
2018-03-16T11:17:05.417Z,2.80
2018-03-16T11:19:31.664Z,3.20
2018-03-16T11:21:58.601Z,2.90
2018-03-16T11:24:24.850Z,2.97
2018-03-16T11:26:51.165Z,2.67
2018-03-16T11:29:17.407Z,2.63
2018-03-16T11:31:43.750Z,2.37
2018-03-16T11:34:09.958Z,2.10
2018-03-16T11:36:37.409Z,2.40
2018-03-16T11:39:05.078Z,2.57
2018-03-16T11:41:33.392Z,2.30
2018-03-16T11:44:01.110Z,1.97
2018-03-16T11:46:29.374Z,3.10
2018-03-16T11:48:56.990Z,3.03
2018-03-16T11:51:24.479Z,2.47
2018-03-16T11:53:51.607Z,2.80
2018-03-16T11:56:19.112Z,2.60
2018-03-16T11:58:47.361Z,2.80
2018-03-16T12:01:15.023Z,2.30
2018-03-16T12:03:42.512Z,2.00
2018-03-16T12:06:10.200Z,1.90
2018-03-16T12:08:37.643Z,2.63
2018-03-16T12:11:06.135Z,2.27
2018-03-16T12:13:33.377Z,2.37
2018-03-16T12:16:01.283Z,2.37
2018-03-16T12:18:28.371Z,2.07
2018-03-16T12:20:54.610Z,3.10
2018-03-16T12:23:20.784Z,2.30
2018-03-16T12:25:46.967Z,2.30
2018-03-16T12:28:13.237Z,2.40
2018-03-16T12:30:39.419Z,2.40
2018-03-16T12:33:05.646Z,2.80
2018-03-16T12:35:31.846Z,2.60
2018-03-16T12:37:58.109Z,2.43
2018-03-16T12:40:24.318Z,2.40
2018-03-16T12:42:51.308Z,2.03
2018-03-16T12:45:17.600Z,2.10
2018-03-16T12:47:44.582Z,2.40
2018-03-16T12:50:10.839Z,2.30
2018-03-16T12:52:37.065Z,1.93
2018-03-16T12:55:03.331Z,2.20
2018-03-16T12:57:30.251Z,1.53
2018-03-16T12:59:56.433Z,1.60
2018-03-16T13:02:22.635Z,2.23
2018-03-16T13:04:48.802Z,1.70
2018-03-16T13:07:15.027Z,1.60
2018-03-16T13:09:41.216Z,1.87
2018-03-16T13:12:07.463Z,3.20
2018-03-16T13:14:33.634Z,2.17
2018-03-16T13:16:59.842Z,4.57
2018-03-16T13:19:26.080Z,2.83
2018-03-16T13:21:52.300Z,2.10
2018-03-16T13:24:18.536Z,2.10
2018-03-16T13:26:44.714Z,1.70
2018-03-16T13:29:10.915Z,2.00
2018-03-16T13:31:37.886Z,2.10
2018-03-16T13:34:04.136Z,2.00
2018-03-16T13:36:30.353Z,1.90
2018-03-16T13:38:56.589Z,1.50
2018-03-16T13:41:23.539Z,2.10
2018-03-16T13:43:49.757Z,2.03
2018-03-16T13:46:16.070Z,1.40
2018-03-16T13:48:42.353Z,0.70
2018-03-16T13:51:08.564Z,1.30
2018-03-16T13:53:34.726Z,1.30
2018-03-16T13:56:00.924Z,1.13
2018-03-16T13:58:27.129Z,0.70
2018-03-16T14:00:53.368Z,1.40
2018-03-16T14:03:19.529Z,1.00
2018-03-16T14:05:45.747Z,1.37
2018-03-16T14:08:12.026Z,1.30
2018-03-16T14:10:38.225Z,1.50
2018-03-16T14:13:04.414Z,1.50
2018-03-16T14:15:30.586Z,1.57
2018-03-16T14:17:57.537Z,1.87
2018-03-16T14:20:24.452Z,1.10
2018-03-16T14:22:50.747Z,1.80
2018-03-16T14:25:16.907Z,1.90
2018-03-16T14:27:43.084Z,1.77
2018-03-16T14:30:09.336Z,1.10
2018-03-16T14:32:35.552Z,1.20
2018-03-16T14:35:01.729Z,1.10
2018-03-16T14:37:27.995Z,1.40
2018-03-16T14:39:54.279Z,1.47
2018-03-16T14:42:20.487Z,1.10
2018-03-16T14:44:46.689Z,0.90
2018-03-16T14:47:12.923Z,1.30
2018-03-16T14:49:39.200Z,1.33
2018-03-16T14:52:05.352Z,1.20
2018-03-16T14:54:33.080Z,1.30
2018-03-16T14:56:59.284Z,1.07
2018-03-16T14:59:25.494Z,1.27
2018-03-16T15:01:51.712Z,1.60
2018-03-16T15:04:18.006Z,1.30
2018-03-16T15:06:44.270Z,1.13
2018-03-16T15:09:10.491Z,1.03
2018-03-16T15:11:36.725Z,1.37
2018-03-16T15:14:03.036Z,1.50
2018-03-16T15:16:30.064Z,1.30
2018-03-16T15:18:57.091Z,1.23
2018-03-16T15:21:23.381Z,1.83
2018-03-16T15:23:50.378Z,1.17
2018-03-16T15:26:17.360Z,1.47
2018-03-16T15:28:43.565Z,1.33
2018-03-16T15:31:10.571Z,1.50
2018-03-16T15:33:36.753Z,1.40
2018-03-16T15:36:02.961Z,1.60
2018-03-16T15:38:29.946Z,2.20
2018-03-16T15:40:56.167Z,1.30
2018-03-16T15:43:22.356Z,1.40
2018-03-16T15:45:48.586Z,1.70
2018-03-16T15:48:14.818Z,1.60
2018-03-16T15:50:41.814Z,1.50
2018-03-16T15:53:08.043Z,1.80
2018-03-16T15:55:34.212Z,1.93
2018-03-16T15:58:00.412Z,1.27
2018-03-16T16:00:26.638Z,1.70
2018-03-16T16:02:52.833Z,2.03
2018-03-16T16:05:19.142Z,1.33
2018-03-16T16:07:46.056Z,0.97
2018-03-16T16:10:12.319Z,1.50
2018-03-16T16:12:39.284Z,1.50
2018-03-16T16:15:05.524Z,1.63
2018-03-16T16:17:31.747Z,1.50
2018-03-16T16:19:57.957Z,1.33
2018-03-16T16:22:24.923Z,1.20
2018-03-16T16:24:51.882Z,1.33
2018-03-16T16:27:18.096Z,1.60
2018-03-16T16:29:44.410Z,1.40
2018-03-16T16:32:10.660Z,1.90
2018-03-16T16:34:36.861Z,1.90
2018-03-16T16:37:03.109Z,1.70
2018-03-16T16:39:29.310Z,1.70
2018-03-16T16:41:56.318Z,1.50
2018-03-16T16:44:22.546Z,1.37
2018-03-16T16:46:48.825Z,1.67
2018-03-16T16:49:15.004Z,1.50
2018-03-16T16:51:41.243Z,1.67
2018-03-16T16:54:07.514Z,1.47
2018-03-16T16:56:33.735Z,1.93
2018-03-16T16:58:59.936Z,1.73
2018-03-16T17:01:26.180Z,2.23
2018-03-16T17:03:52.424Z,1.90
2018-03-16T17:06:18.608Z,1.80
2018-03-16T17:08:44.890Z,1.37
2018-03-16T17:11:11.101Z,1.40
2018-03-16T17:13:37.328Z,1.57
2018-03-16T17:16:04.314Z,1.40
2018-03-16T17:18:30.540Z,1.30
2018-03-16T17:20:56.798Z,3.87
2018-03-16T17:23:23.065Z,2.80
2018-03-16T17:25:49.244Z,2.53
2018-03-16T17:28:15.489Z,1.47
2018-03-16T17:30:41.745Z,2.07
2018-03-16T17:33:07.994Z,2.33
2018-03-16T17:35:34.254Z,5.53
2018-03-16T17:38:00.483Z,7.17
2018-03-16T17:40:26.700Z,13.63
2018-03-16T17:42:52.980Z,15.30
2018-03-16T17:45:19.310Z,14.10
2018-03-16T17:47:46.283Z,14.03
2018-03-16T17:50:12.569Z,13.57
2018-03-16T17:52:39.580Z,18.87
2018-03-16T17:55:05.810Z,24.13
2018-03-16T17:57:32.037Z,31.10
2018-03-16T17:59:58.310Z,24.33
2018-03-16T18:02:25.325Z,23.83
2018-03-16T18:04:51.550Z,12.37
2018-03-16T18:07:17.787Z,11.83
2018-03-16T18:09:43.993Z,7.93
2018-03-16T18:12:10.206Z,7.10
2018-03-16T18:14:36.483Z,6.37
2018-03-16T18:17:02.660Z,7.20
2018-03-16T18:19:28.882Z,6.33
2018-03-16T18:21:55.083Z,8.17
2018-03-16T18:24:22.061Z,5.13
2018-03-16T18:26:48.284Z,5.33
2018-03-16T18:29:14.493Z,5.10
2018-03-16T18:31:41.502Z,5.30
2018-03-16T18:34:07.773Z,5.27
2018-03-16T18:36:33.953Z,4.90
2018-03-16T18:39:00.163Z,4.40
2018-03-16T18:41:26.346Z,5.50
2018-03-16T18:43:53.265Z,5.60
2018-03-16T18:46:19.545Z,5.10
2018-03-16T18:48:45.802Z,4.77
2018-03-16T18:51:11.988Z,4.97
2018-03-16T18:53:38.292Z,8.80
2018-03-16T18:56:04.469Z,14.90
2018-03-16T18:58:30.707Z,11.30
2018-03-16T19:00:56.970Z,10.30
2018-03-16T19:03:23.158Z,9.00
2018-03-16T19:05:49.388Z,8.23
2018-03-16T19:08:15.632Z,8.10
2018-03-16T19:10:41.805Z,10.13
2018-03-16T19:13:08.699Z,11.40
2018-03-16T19:15:34.916Z,14.00
2018-03-16T19:18:01.157Z,16.17
2018-03-16T19:20:27.376Z,21.37
2018-03-16T19:22:53.577Z,16.10
2018-03-16T19:25:19.818Z,14.47
2018-03-16T19:27:46.018Z,13.10
2018-03-16T19:30:12.232Z,6.63
2018-03-16T19:32:39.194Z,4.43
2018-03-16T19:35:05.449Z,4.57
2018-03-16T19:37:31.690Z,4.13
2018-03-16T19:39:57.870Z,3.87
2018-03-16T19:42:24.804Z,4.87
2018-03-16T19:44:51.819Z,4.50
2018-03-16T19:47:18.077Z,4.97
2018-03-16T19:49:45.133Z,4.80
2018-03-16T19:52:12.132Z,3.37
2018-03-16T19:54:38.336Z,3.80
2018-03-16T19:57:04.593Z,5.00
2018-03-16T19:59:30.883Z,6.60
2018-03-16T20:01:57.159Z,7.67
2018-03-16T20:04:23.355Z,3.70
2018-03-16T20:06:49.595Z,4.30
2018-03-16T20:09:15.840Z,5.40
2018-03-16T20:11:42.062Z,4.97
2018-03-16T20:14:08.526Z,4.70
2018-03-16T20:16:34.715Z,3.90
2018-03-16T20:19:00.921Z,4.60
2018-03-16T20:21:27.139Z,4.27
2018-03-16T20:23:53.329Z,5.90
2018-03-16T20:26:19.590Z,4.80
2018-03-16T20:28:45.814Z,5.03
2018-03-16T20:31:12.129Z,5.93
2018-03-16T20:33:39.053Z,5.63
2018-03-16T20:36:05.410Z,5.27
2018-03-16T20:38:32.332Z,3.60
2018-03-16T20:40:58.518Z,4.00
2018-03-16T20:43:24.761Z,4.50
2018-03-16T20:45:51.005Z,3.47
2018-03-16T20:48:17.218Z,3.27
2018-03-16T20:50:43.458Z,2.30
2018-03-16T20:53:09.794Z,2.73
2018-03-16T20:55:35.966Z,4.60
2018-03-16T20:58:02.182Z,4.50
2018-03-16T21:00:28.443Z,5.50
2018-03-16T21:02:54.675Z,3.60
2018-03-16T21:05:20.880Z,3.13
2018-03-16T21:07:47.122Z,2.70
2018-03-16T21:10:13.460Z,2.57
2018-03-16T21:12:39.664Z,4.67
2018-03-16T21:15:06.012Z,6.10
2018-03-16T21:17:32.263Z,6.43
2018-03-16T21:19:58.460Z,6.83
2018-03-16T21:22:24.737Z,5.97
2018-03-16T21:24:50.940Z,9.00
2018-03-16T21:27:17.111Z,11.23
2018-03-16T21:29:44.246Z,13.73
2018-03-16T21:32:10.475Z,9.63
2018-03-16T21:34:36.663Z,6.73
2018-03-16T21:37:02.912Z,5.60
2018-03-16T21:39:29.143Z,7.00
2018-03-16T21:41:55.360Z,5.60
2018-03-16T21:44:21.583Z,5.40
2018-03-16T21:46:47.764Z,7.43
2018-03-16T21:49:14.853Z,7.83
2018-03-16T21:51:41.169Z,9.30
2018-03-16T21:54:07.366Z,8.63
2018-03-16T21:56:33.580Z,7.45
2018-03-16T21:58:59.837Z,6.40
2018-03-16T22:01:26.232Z,4.40
2018-03-16T22:03:52.413Z,4.73
2018-03-16T22:06:18.645Z,4.63
2018-03-16T22:08:44.856Z,4.23
2018-03-16T22:11:12.864Z,4.03
2018-03-16T22:13:39.114Z,5.40
2018-03-16T22:16:05.600Z,14.37
2018-03-16T22:18:31.845Z,18.60
2018-03-16T22:20:58.025Z,17.60
2018-03-16T22:23:25.131Z,19.93
2018-03-16T22:25:51.399Z,15.93
2018-03-16T22:28:17.685Z,14.63
2018-03-16T22:30:43.896Z,13.40
2018-03-16T22:33:10.112Z,13.40
2018-03-16T22:35:36.339Z,10.77
2018-03-16T22:38:02.570Z,5.85
2018-03-16T22:40:28.752Z,4.10
2018-03-16T22:42:55.002Z,3.70
2018-03-16T22:45:21.229Z,3.90
2018-03-16T22:47:48.214Z,8.00
2018-03-16T22:50:14.387Z,9.40
2018-03-16T22:52:40.608Z,8.70
2018-03-16T22:55:07.893Z,10.50
2018-03-16T22:57:34.144Z,7.95
2018-03-16T23:00:00.368Z,7.00
2018-03-16T23:02:26.570Z,6.00
2018-03-16T23:04:52.788Z,5.17
2018-03-16T23:07:19.025Z,6.50
2018-03-16T23:09:45.989Z,6.07
2018-03-16T23:12:12.198Z,5.90
2018-03-16T23:14:39.126Z,5.20
2018-03-16T23:17:06.065Z,3.80
2018-03-16T23:19:32.285Z,4.62
2018-03-16T23:21:58.516Z,6.50
2018-03-16T23:24:24.784Z,5.63
2018-03-16T23:26:51.020Z,6.10
2018-03-16T23:29:17.207Z,7.68
2018-03-16T23:31:44.192Z,6.62
2018-03-16T23:34:10.400Z,6.90
2018-03-16T23:36:36.735Z,4.67
2018-03-16T23:39:02.944Z,5.05
2018-03-16T23:41:29.162Z,4.40
2018-03-16T23:43:55.413Z,3.30
2018-03-16T23:46:21.629Z,3.42
2018-03-16T23:48:48.601Z,3.47
2018-03-16T23:51:14.834Z,2.20
2018-03-16T23:53:41.089Z,1.77
2018-03-16T23:56:07.307Z,1.57
2018-03-16T23:58:33.511Z,3.00
