createdAt,value
2019-01-22T00:00:23.308Z,-7.40
2019-01-22T00:02:52.263Z,-7.50
2019-01-22T00:05:20.750Z,-7.50
2019-01-22T00:07:49.694Z,-7.50
2019-01-22T00:10:18.357Z,-7.50
2019-01-22T00:12:46.870Z,-7.50
2019-01-22T00:15:15.548Z,-7.50
2019-01-22T00:17:54.008Z,-7.40
2019-01-22T00:20:22.483Z,-7.40
2019-01-22T00:22:50.967Z,-7.40
2019-01-22T00:25:19.431Z,-7.50
2019-01-22T00:27:48.268Z,-7.60
2019-01-22T00:30:21.728Z,-7.60
2019-01-22T00:32:50.265Z,-7.60
2019-01-22T00:35:19.257Z,-7.70
2019-01-22T00:37:47.786Z,-7.80
2019-01-22T00:40:18.573Z,-7.90
2019-01-22T00:42:48.062Z,-8.00
2019-01-22T00:45:17.266Z,-8.00
2019-01-22T00:47:45.726Z,-8.10
2019-01-22T00:50:17.161Z,-8.10
2019-01-22T00:52:45.608Z,-8.10
2019-01-22T00:55:16.831Z,-8.10
2019-01-22T00:57:45.441Z,-8.10
2019-01-22T01:00:16.983Z,-8.10
2019-01-22T01:02:45.451Z,-8.10
2019-01-22T01:05:14.443Z,-8.20
2019-01-22T01:07:43.515Z,-8.20
2019-01-22T01:10:13.856Z,-8.20
2019-01-22T01:12:42.818Z,-8.20
2019-01-22T01:15:13.880Z,-8.20
2019-01-22T01:17:42.774Z,-8.00
2019-01-22T01:20:17.286Z,-8.00
2019-01-22T01:22:45.833Z,-8.00
2019-01-22T01:25:17.327Z,-8.00
2019-01-22T01:27:45.779Z,-8.00
2019-01-22T01:30:19.422Z,-7.90
2019-01-22T01:32:47.891Z,-7.90
2019-01-22T01:35:16.352Z,-7.80
2019-01-22T01:37:44.832Z,-7.70
2019-01-22T01:40:15.839Z,-7.70
2019-01-22T01:42:44.447Z,-7.80
2019-01-22T01:45:13.751Z,-7.80
2019-01-22T01:47:43.257Z,-7.80
2019-01-22T01:50:16.671Z,-7.80
2019-01-22T01:52:45.539Z,-7.90
2019-01-22T01:55:16.107Z,-7.90
2019-01-22T01:57:44.591Z,-7.90
2019-01-22T02:00:19.183Z,-7.90
2019-01-22T02:02:48.075Z,-7.90
2019-01-22T02:05:16.665Z,-7.80
2019-01-22T02:07:45.143Z,-7.80
2019-01-22T02:10:16.771Z,-7.90
2019-01-22T02:12:48.419Z,-7.90
2019-01-22T02:15:25.924Z,-7.90
2019-01-22T02:17:57.469Z,-7.80
2019-01-22T02:20:45.358Z,-7.70
2019-01-22T02:23:30.669Z,-7.60
2019-01-22T02:26:16.462Z,-7.60
2019-01-22T02:28:59.599Z,-7.60
2019-01-22T02:31:36.981Z,-7.50
2019-01-22T02:34:20.647Z,-7.50
2019-01-22T02:37:00.835Z,-7.50
2019-01-22T02:39:41.731Z,-7.40
2019-01-22T02:42:13.314Z,-7.40
2019-01-22T02:45:10.456Z,-7.50
2019-01-22T02:47:42.078Z,-7.50
2019-01-22T02:50:28.367Z,-7.50
2019-01-22T02:53:02.873Z,-7.60
2019-01-22T02:55:36.975Z,-7.60
2019-01-22T02:58:40.237Z,-7.70
2019-01-22T03:01:12.108Z,-7.70
2019-01-22T03:03:47.211Z,-7.80
2019-01-22T03:06:43.309Z,-7.90
2019-01-22T03:09:26.177Z,-8.00
2019-01-22T03:12:09.647Z,-8.00
2019-01-22T03:14:50.260Z,-8.10
2019-01-22T03:17:34.035Z,-8.20
2019-01-22T03:20:11.213Z,-8.30
2019-01-22T03:22:42.748Z,-8.30
2019-01-22T03:25:30.947Z,-8.30
2019-01-22T03:28:14.682Z,-8.20
2019-01-22T03:30:57.733Z,-8.20
2019-01-22T03:33:29.626Z,-8.10
2019-01-22T03:36:19.197Z,-7.90
2019-01-22T03:39:02.451Z,-7.80
2019-01-22T03:41:39.653Z,-7.70
2019-01-22T03:44:26.106Z,-7.70
2019-01-22T03:47:32.312Z,-7.60
2019-01-22T03:50:29.314Z,-7.60
2019-01-22T03:53:04.190Z,-7.70
2019-01-22T03:55:50.802Z,-7.80
2019-01-22T03:58:19.583Z,-7.80
2019-01-22T04:00:48.074Z,-7.80
2019-01-22T04:03:16.933Z,-7.80
2019-01-22T04:05:45.552Z,-7.90
2019-01-22T04:08:14.019Z,-7.80
2019-01-22T04:10:43.733Z,-7.70
2019-01-22T04:13:12.187Z,-7.70
2019-01-22T04:15:40.922Z,-7.70
2019-01-22T04:18:15.686Z,-7.70
2019-01-22T04:20:44.639Z,-7.70
2019-01-22T04:23:14.940Z,-7.70
2019-01-22T04:25:55.634Z,-7.70
2019-01-22T04:28:27.448Z,-7.70
2019-01-22T04:31:10.950Z,-7.70
2019-01-22T04:34:15.743Z,-7.60
2019-01-22T04:37:07.765Z,-7.60
2019-01-22T04:39:45.126Z,-7.70
2019-01-22T04:42:34.978Z,-7.70
2019-01-22T04:45:26.053Z,-7.70
2019-01-22T04:48:18.170Z,-7.70
2019-01-22T04:51:02.099Z,-7.70
2019-01-22T04:53:54.488Z,-7.70
2019-01-22T04:56:47.242Z,-7.70
2019-01-22T04:59:36.097Z,-7.60
2019-01-22T05:02:26.954Z,-7.50
2019-01-22T05:05:01.298Z,-7.50
2019-01-22T05:07:38.888Z,-7.50
2019-01-22T05:10:22.342Z,-7.50
2019-01-22T05:13:10.695Z,-7.40
2019-01-22T05:16:15.312Z,-7.30
2019-01-22T05:18:55.352Z,-7.30
2019-01-22T05:21:56.933Z,-7.20
2019-01-22T05:24:31.000Z,-7.20
2019-01-22T05:27:05.260Z,-7.10
2019-01-22T05:29:59.579Z,-7.00
2019-01-22T05:33:02.859Z,-7.00
2019-01-22T05:35:51.020Z,-7.00
2019-01-22T05:38:54.098Z,-7.10
2019-01-22T05:41:34.311Z,-7.10
2019-01-22T05:44:14.696Z,-7.10
2019-01-22T05:46:58.063Z,-7.10
2019-01-22T05:49:35.786Z,-7.10
2019-01-22T05:52:13.339Z,-7.10
2019-01-22T05:54:50.624Z,-7.10
2019-01-22T05:57:20.448Z,-7.10
2019-01-22T05:59:51.977Z,-7.10
2019-01-22T06:02:21.990Z,-7.10
2019-01-22T06:05:05.768Z,-7.10
2019-01-22T06:07:58.748Z,-7.10
2019-01-22T06:10:50.752Z,-7.00
2019-01-22T06:13:31.598Z,-7.00
2019-01-22T06:16:19.921Z,-7.10
2019-01-22T06:19:06.437Z,-7.00
2019-01-22T06:21:43.663Z,-6.90
2019-01-22T06:24:20.940Z,-6.90
2019-01-22T06:26:52.735Z,-6.90
2019-01-22T06:29:43.503Z,-6.90
2019-01-22T06:32:33.347Z,-6.90
2019-01-22T06:35:10.588Z,-7.00
2019-01-22T06:37:53.883Z,-7.00
2019-01-22T06:40:37.137Z,-7.10
2019-01-22T06:43:37.180Z,-7.20
2019-01-22T06:46:11.474Z,-7.30
2019-01-22T06:48:51.898Z,-7.40
2019-01-22T06:51:41.567Z,-7.50
2019-01-22T06:54:25.044Z,-7.60
2019-01-22T06:57:16.963Z,-7.70
2019-01-22T07:00:21.892Z,-7.70
2019-01-22T07:03:02.211Z,-7.70
2019-01-22T07:05:45.712Z,-7.70
2019-01-22T07:08:36.613Z,-7.70
2019-01-22T07:11:10.783Z,-7.80
2019-01-22T07:13:54.154Z,-7.90
2019-01-22T07:16:35.390Z,-7.90
2019-01-22T07:19:09.580Z,-8.00
2019-01-22T07:21:49.612Z,-8.00
2019-01-22T07:24:37.507Z,-8.00
2019-01-22T07:27:34.827Z,-8.10
2019-01-22T07:30:21.761Z,-8.10
2019-01-22T07:33:12.894Z,-8.00
2019-01-22T07:35:50.268Z,-8.00
2019-01-22T07:38:21.803Z,-7.90
2019-01-22T07:40:53.326Z,-7.90
2019-01-22T07:43:33.571Z,-7.90
2019-01-22T07:46:26.308Z,-7.90
2019-01-22T07:49:00.704Z,-7.20
2019-01-22T07:51:51.358Z,-7.10
2019-01-22T07:54:29.065Z,-7.10
2019-01-22T07:57:00.611Z,-7.10
2019-01-22T07:59:35.061Z,-7.10
2019-01-22T08:02:23.043Z,-7.10
2019-01-22T08:04:58.955Z,-7.10
2019-01-22T08:07:40.966Z,-7.00
2019-01-22T08:10:28.806Z,-6.90
2019-01-22T08:13:16.702Z,-6.70
2019-01-22T08:15:53.694Z,-6.60
2019-01-22T08:18:34.268Z,-6.40
2019-01-22T08:21:20.955Z,-6.20
2019-01-22T08:23:58.430Z,-5.90
2019-01-22T08:26:38.843Z,-5.60
2019-01-22T08:29:10.386Z,-5.40
2019-01-22T08:31:44.683Z,-5.20
2019-01-22T08:34:18.995Z,-5.10
2019-01-22T08:37:07.203Z,-4.90
2019-01-22T08:39:39.065Z,-4.70
2019-01-22T08:42:13.171Z,-4.50
2019-01-22T08:44:47.719Z,-4.20
2019-01-22T08:47:19.268Z,-3.90
2019-01-22T08:50:02.686Z,-3.70
2019-01-22T08:52:40.206Z,-3.50
2019-01-22T08:55:46.273Z,-3.20
2019-01-22T08:58:26.943Z,-2.90
2019-01-22T09:01:10.235Z,-2.70
2019-01-22T09:03:53.759Z,-2.60
2019-01-22T09:06:31.015Z,-2.40
2019-01-22T09:09:05.461Z,-2.20
2019-01-22T09:11:53.411Z,-1.90
2019-01-22T09:14:33.856Z,-1.80
2019-01-22T09:17:26.527Z,-1.60
2019-01-22T09:19:58.082Z,-1.50
2019-01-22T09:22:50.084Z,-1.40
2019-01-22T09:25:27.878Z,-1.40
2019-01-22T09:27:59.415Z,-1.50
2019-01-22T09:30:54.974Z,-1.70
2019-01-22T09:33:55.138Z,-1.80
2019-01-22T09:36:26.671Z,-1.60
2019-01-22T09:38:55.151Z,-1.30
2019-01-22T09:41:23.651Z,-1.00
2019-01-22T09:43:52.103Z,-0.90
2019-01-22T09:46:20.582Z,-0.80
2019-01-22T09:48:49.023Z,-0.40
2019-01-22T09:51:17.603Z,-0.10
2019-01-22T09:53:46.112Z,0.20
2019-01-22T09:56:14.579Z,0.60
2019-01-22T09:58:43.065Z,0.80
2019-01-22T10:01:11.539Z,1.20
2019-01-22T10:03:40.011Z,1.30
2019-01-22T10:06:08.486Z,1.40
2019-01-22T10:08:36.951Z,1.60
2019-01-22T10:11:05.662Z,1.60
2019-01-22T10:13:34.118Z,1.50
2019-01-22T10:16:02.926Z,0.90
2019-01-22T10:18:31.376Z,0.80
2019-01-22T10:20:59.826Z,0.90
2019-01-22T10:23:28.282Z,0.90
2019-01-22T10:25:57.022Z,0.90
2019-01-22T10:29:28.884Z,0.80
2019-01-22T10:31:57.557Z,0.90
2019-01-22T10:34:26.247Z,0.60
2019-01-22T10:36:54.929Z,0.40
2019-01-22T10:39:23.333Z,0.10
2019-01-22T10:41:52.081Z,0.10
2019-01-22T10:44:20.503Z,0.20
2019-01-22T10:46:49.251Z,0.40
2019-01-22T10:49:17.938Z,0.50
2019-01-22T10:51:46.368Z,0.60
2019-01-22T10:54:15.097Z,0.90
2019-01-22T10:56:43.522Z,1.00
2019-01-22T10:59:11.929Z,1.00
2019-01-22T11:01:40.643Z,0.80
2019-01-22T11:04:09.057Z,0.80
2019-01-22T11:06:37.829Z,0.90
2019-01-22T11:09:07.677Z,1.10
2019-01-22T11:11:36.406Z,1.30
2019-01-22T11:14:04.816Z,1.50
2019-01-22T11:16:33.232Z,1.60
2019-01-22T11:19:02.051Z,1.70
2019-01-22T11:21:30.731Z,1.70
2019-01-22T11:23:59.417Z,1.70
2019-01-22T11:26:28.206Z,1.80
2019-01-22T11:29:02.545Z,2.00
2019-01-22T11:31:31.308Z,2.00
2019-01-22T11:33:59.997Z,2.10
2019-01-22T11:36:28.397Z,2.10
2019-01-22T11:38:56.816Z,2.20
2019-01-22T11:41:26.269Z,2.20
2019-01-22T11:43:55.141Z,2.10
2019-01-22T11:46:24.066Z,1.90
2019-01-22T11:48:52.477Z,1.90
2019-01-22T11:51:21.293Z,1.90
2019-01-22T11:53:49.980Z,2.00
2019-01-22T11:56:18.677Z,2.10
2019-01-22T11:58:50.016Z,2.20
2019-01-22T12:01:18.797Z,2.20
2019-01-22T12:03:50.168Z,2.20
2019-01-22T12:06:18.612Z,2.20
2019-01-22T12:08:47.082Z,2.10
2019-01-22T12:11:15.918Z,2.10
2019-01-22T12:13:44.362Z,2.00
2019-01-22T12:16:13.179Z,1.90
2019-01-22T12:18:41.639Z,1.90
2019-01-22T12:21:11.074Z,1.90
2019-01-22T12:23:39.529Z,1.90
2019-01-22T12:26:07.969Z,2.10
2019-01-22T12:28:36.693Z,2.20
2019-01-22T12:31:05.123Z,2.30
2019-01-22T12:33:33.589Z,2.30
2019-01-22T12:36:02.036Z,2.50
2019-01-22T12:38:31.027Z,2.60
2019-01-22T12:40:59.470Z,2.70
2019-01-22T12:43:28.296Z,2.70
2019-01-22T12:45:57.138Z,2.90
2019-01-22T12:48:25.860Z,3.00
2019-01-22T12:50:54.645Z,3.00
2019-01-22T12:53:23.117Z,3.10
2019-01-22T12:55:51.913Z,3.00
2019-01-22T12:58:20.363Z,3.10
2019-01-22T13:00:49.206Z,3.30
2019-01-22T13:03:17.687Z,3.50
2019-01-22T13:05:52.390Z,3.60
2019-01-22T13:08:21.179Z,3.60
2019-01-22T13:10:49.605Z,3.70
2019-01-22T13:14:06.341Z,3.80
2019-01-22T13:16:34.803Z,3.90
2019-01-22T13:19:03.518Z,4.00
2019-01-22T13:21:32.856Z,4.00
2019-01-22T13:24:01.295Z,4.10
2019-01-22T13:26:29.693Z,4.10
2019-01-22T13:28:58.115Z,4.20
2019-01-22T13:31:26.530Z,4.20
2019-01-22T13:33:54.960Z,4.30
2019-01-22T13:36:27.039Z,4.30
2019-01-22T13:38:55.527Z,4.20
2019-01-22T13:41:23.969Z,4.00
2019-01-22T13:43:52.422Z,3.90
2019-01-22T13:46:20.890Z,3.80
2019-01-22T13:48:49.361Z,3.70
2019-01-22T13:51:17.813Z,3.70
2019-01-22T13:53:46.263Z,3.70
2019-01-22T13:56:18.552Z,3.80
2019-01-22T13:58:45.350Z,3.70
2019-01-22T14:01:13.814Z,3.60
2019-01-22T14:03:42.235Z,3.70
2019-01-22T14:06:10.709Z,3.70
2019-01-22T14:08:39.165Z,3.70
2019-01-22T14:11:07.711Z,3.40
2019-01-22T14:13:36.280Z,3.20
2019-01-22T14:16:04.913Z,3.10
2019-01-22T14:18:33.410Z,2.90
2019-01-22T14:21:02.185Z,2.80
2019-01-22T14:23:30.672Z,2.70
2019-01-22T14:25:59.430Z,2.50
2019-01-22T14:28:28.858Z,2.40
2019-01-22T14:30:58.257Z,2.20
2019-01-22T14:33:26.693Z,2.10
2019-01-22T14:35:55.234Z,2.10
2019-01-22T14:38:23.693Z,2.10
2019-01-22T14:40:52.138Z,2.10
2019-01-22T14:43:22.074Z,2.00
2019-01-22T14:45:50.525Z,2.00
2019-01-22T14:48:20.592Z,1.90
2019-01-22T14:50:49.054Z,1.90
2019-01-22T14:53:17.499Z,1.90
2019-01-22T14:55:46.200Z,1.90
2019-01-22T14:58:17.032Z,1.90
2019-01-22T15:00:47.343Z,1.90
2019-01-22T15:03:18.757Z,1.90
2019-01-22T15:05:49.009Z,1.90
2019-01-22T15:08:19.289Z,1.90
2019-01-22T15:10:48.210Z,2.00
2019-01-22T15:13:16.662Z,1.90
2019-01-22T15:15:45.142Z,2.00
2019-01-22T15:18:13.597Z,2.00
2019-01-22T15:20:42.059Z,2.00
2019-01-22T15:23:10.507Z,1.80
2019-01-22T15:25:38.979Z,1.60
2019-01-22T15:28:07.433Z,1.40
2019-01-22T15:30:37.136Z,1.40
2019-01-22T15:33:05.934Z,1.30
2019-01-22T15:35:34.409Z,1.30
2019-01-22T15:38:02.900Z,1.30
2019-01-22T15:40:31.925Z,1.20
2019-01-22T15:43:00.379Z,1.20
2019-01-22T15:45:28.923Z,1.10
2019-01-22T15:47:57.641Z,1.00
2019-01-22T15:50:26.326Z,0.90
2019-01-22T15:52:55.080Z,0.80
2019-01-22T15:55:29.391Z,0.80
2019-01-22T15:57:57.854Z,0.70
2019-01-22T16:00:28.469Z,0.60
2019-01-22T16:02:57.854Z,0.60
2019-01-22T16:05:26.880Z,0.40
2019-01-22T16:07:55.794Z,0.30
2019-01-22T16:10:24.355Z,0.30
2019-01-22T16:12:52.872Z,0.20
2019-01-22T16:15:24.006Z,0.10
2019-01-22T16:17:54.301Z,0.10
2019-01-22T16:20:27.498Z,0.10
2019-01-22T16:22:56.327Z,0.00
2019-01-22T16:25:25.122Z,0.00
2019-01-22T16:27:53.662Z,0.00
2019-01-22T16:30:25.358Z,-0.10
2019-01-22T16:32:54.002Z,-0.20
2019-01-22T16:35:24.231Z,-0.30
2019-01-22T16:37:52.906Z,-0.30
2019-01-22T16:40:21.617Z,-0.40
2019-01-22T16:42:50.594Z,-0.40
2019-01-22T16:45:28.423Z,-0.30
2019-01-22T16:47:57.490Z,-0.20
2019-01-22T16:50:27.986Z,-0.20
2019-01-22T16:52:56.465Z,-0.10
2019-01-22T16:55:33.960Z,-0.10
2019-01-22T16:58:04.111Z,-0.10
2019-01-22T17:00:34.719Z,-0.10
2019-01-22T17:03:03.361Z,-0.10
2019-01-22T17:05:31.914Z,0.00
2019-01-22T17:08:01.231Z,-0.10
2019-01-22T17:10:29.697Z,-0.10
2019-01-22T17:12:58.150Z,-0.10
2019-01-22T17:15:28.315Z,-0.10
2019-01-22T17:17:56.823Z,-0.20
2019-01-22T17:20:30.862Z,-0.10
2019-01-22T17:23:02.233Z,-0.10
2019-01-22T17:25:29.586Z,-0.20
2019-01-22T17:27:58.098Z,-0.30
2019-01-22T17:30:27.088Z,-0.30
2019-01-22T17:32:57.590Z,-0.30
2019-01-22T17:35:26.417Z,-0.40
2019-01-22T17:37:54.884Z,-0.40
2019-01-22T17:40:23.710Z,0.00
2019-01-22T17:42:52.590Z,0.20
2019-01-22T17:45:21.041Z,0.30
2019-01-22T17:47:49.501Z,0.20
2019-01-22T17:50:18.317Z,0.00
2019-01-22T17:52:47.151Z,-0.10
2019-01-22T17:55:15.642Z,-0.30
2019-01-22T17:57:44.095Z,-0.30
2019-01-22T18:00:22.006Z,-0.20
2019-01-22T18:02:50.462Z,-0.10
2019-01-22T18:05:20.386Z,-0.20
2019-01-22T18:07:48.846Z,-0.20
2019-01-22T18:10:20.018Z,-0.30
2019-01-22T18:12:55.018Z,-0.30
2019-01-22T18:15:23.471Z,-0.30
2019-01-22T18:17:51.939Z,-0.30
2019-01-22T18:20:28.161Z,-0.40
2019-01-22T18:22:56.695Z,-0.50
2019-01-22T18:25:25.137Z,-0.60
2019-01-22T18:27:53.683Z,-0.70
2019-01-22T18:30:24.334Z,-0.70
2019-01-22T18:32:52.822Z,-0.90
2019-01-22T18:35:27.165Z,-1.00
2019-01-22T18:37:55.618Z,-1.10
2019-01-22T18:40:24.551Z,-1.20
2019-01-22T18:42:53.006Z,-1.30
2019-01-22T18:45:21.711Z,-1.30
2019-01-22T18:47:50.188Z,-1.40
2019-01-22T18:50:23.678Z,-1.50
2019-01-22T18:56:20.371Z,-1.70
2019-01-22T18:58:48.793Z,-1.90
2019-01-22T19:01:17.663Z,-2.00
2019-01-22T19:03:46.090Z,-2.10
2019-01-22T19:06:14.635Z,-2.10
2019-01-22T19:08:43.123Z,-2.20
2019-01-22T19:11:11.868Z,-2.20
2019-01-22T19:13:40.302Z,-2.30
2019-01-22T19:16:08.726Z,-2.30
2019-01-22T19:18:37.177Z,-2.30
2019-01-22T19:21:05.598Z,-2.40
2019-01-22T19:23:34.034Z,-2.50
2019-01-22T19:30:33.410Z,-2.60
2019-01-22T19:40:17.831Z,-2.70
2019-01-22T19:42:46.779Z,-2.70
2019-01-22T19:45:20.972Z,-2.70
2019-01-22T19:47:49.401Z,-2.80
2019-01-22T19:50:18.910Z,-2.80
2019-01-22T19:52:48.564Z,-2.80
2019-01-22T19:55:16.990Z,-2.90
2019-01-22T19:57:45.486Z,-2.90
2019-01-22T20:00:17.171Z,-3.00
2019-01-22T20:02:45.577Z,-3.10
2019-01-22T20:05:14.831Z,-3.20
2019-01-22T20:07:43.250Z,-3.20
2019-01-22T20:10:14.909Z,-3.30
2019-01-22T20:12:43.321Z,-3.30
2019-01-22T20:15:17.185Z,-3.40
2019-01-22T20:17:47.134Z,-3.50
2019-01-22T20:20:17.701Z,-3.50
2019-01-22T20:22:46.616Z,-3.60
2019-01-22T20:25:15.977Z,-3.60
2019-01-22T20:27:48.083Z,-3.70
2019-01-22T20:30:31.884Z,-3.80
2019-01-22T20:33:00.570Z,-3.80
2019-01-22T20:35:29.048Z,-3.90
2019-01-22T20:37:58.129Z,-4.00
2019-01-22T20:40:26.549Z,-4.10
2019-01-22T20:42:54.965Z,-4.10
2019-01-22T20:45:28.576Z,-4.20
2019-01-22T20:48:02.882Z,-4.20
2019-01-22T20:50:31.319Z,-4.20
2019-01-22T20:52:59.730Z,-4.10
2019-01-22T20:55:28.146Z,-4.20
2019-01-22T20:57:57.010Z,-4.20
2019-01-22T21:00:28.365Z,-4.30
2019-01-22T21:02:57.746Z,-4.30
2019-01-22T21:05:30.257Z,-4.40
2019-01-22T21:07:58.742Z,-4.50
2019-01-22T21:10:32.207Z,-4.50
2019-01-22T21:13:00.966Z,-4.60
2019-01-22T21:15:30.129Z,-4.60
2019-01-22T21:17:58.572Z,-4.70
2019-01-22T21:20:27.634Z,-4.70
2019-01-22T21:22:57.359Z,-4.70
2019-01-22T21:25:26.131Z,-4.70
2019-01-22T21:28:02.641Z,-4.80
2019-01-22T21:30:33.405Z,-4.80
2019-01-22T21:33:02.925Z,-4.80
2019-01-22T21:35:31.393Z,-4.70
2019-01-22T21:38:00.101Z,-4.60
2019-01-22T21:40:28.538Z,-4.60
2019-01-22T21:42:57.325Z,-4.50
2019-01-22T21:45:30.285Z,-4.50
2019-01-22T21:47:58.721Z,-4.50
2019-01-22T21:50:27.221Z,-4.40
2019-01-22T21:52:55.934Z,-4.40
2019-01-22T21:55:24.837Z,-4.30
2019-01-22T21:57:53.606Z,-4.30
2019-01-22T22:00:27.862Z,-4.30
2019-01-22T22:02:56.453Z,-4.20
2019-01-22T22:05:27.807Z,-4.20
2019-01-22T22:07:56.305Z,-4.10
2019-01-22T22:10:25.365Z,-4.10
2019-01-22T22:12:53.825Z,-4.00
2019-01-22T22:15:24.298Z,-4.00
2019-01-22T22:17:52.708Z,-4.00
2019-01-22T22:20:21.389Z,-4.00
2019-01-22T22:22:50.082Z,-4.00
2019-01-22T22:25:21.092Z,-4.00
2019-01-22T22:27:49.569Z,-3.90
2019-01-22T22:30:33.022Z,-3.90
2019-01-22T22:33:01.523Z,-3.90
2019-01-22T22:35:29.973Z,-3.80
2019-01-22T22:37:59.322Z,-3.70
2019-01-22T22:40:27.989Z,-3.70
2019-01-22T22:42:56.494Z,-3.70
2019-01-22T22:45:36.218Z,-3.70
2019-01-22T22:48:05.345Z,-3.70
2019-01-22T22:50:33.950Z,-3.70
2019-01-22T22:53:02.404Z,-3.60
2019-01-22T22:55:30.995Z,-3.60
2019-01-22T22:57:59.700Z,-3.50
2019-01-22T23:00:37.720Z,-3.50
2019-01-22T23:03:07.656Z,-3.50
2019-01-22T23:05:37.546Z,-3.50
2019-01-22T23:08:06.352Z,-3.50
2019-01-22T23:10:35.186Z,-3.40
2019-01-22T23:13:04.221Z,-3.40
2019-01-22T23:15:32.711Z,-3.40
2019-01-22T23:18:01.182Z,-3.40
2019-01-22T23:20:29.662Z,-3.40
2019-01-22T23:22:58.129Z,-3.30
2019-01-22T23:25:26.612Z,-3.30
2019-01-22T23:27:55.087Z,-3.30
2019-01-22T23:30:24.006Z,-3.30
2019-01-22T23:32:52.850Z,-3.30
2019-01-22T23:35:21.680Z,-3.20
2019-01-22T23:37:50.162Z,-3.20
2019-01-22T23:40:18.705Z,-3.20
2019-01-22T23:42:47.301Z,-3.20
2019-01-22T23:45:17.375Z,-3.20
2019-01-22T23:47:45.863Z,-3.20
2019-01-22T23:50:15.972Z,-3.20
2019-01-22T23:52:44.448Z,-3.10
2019-01-22T23:55:13.342Z,-3.00
2019-01-22T23:57:41.816Z,-3.00
