createdAt,value
2023-02-19T07:46:51.743Z,51.111256
2023-02-19T07:47:51.950Z,51.111332
2023-02-19T07:48:51.355Z,51.111305
2023-02-19T07:49:51.338Z,51.111279
2023-02-19T07:50:51.382Z,51.111279
2023-02-19T07:51:56.051Z,51.111267
2023-02-19T07:52:52.270Z,51.111267
2023-02-19T07:53:51.173Z,51.111275
2023-02-19T07:54:51.153Z,51.111267
2023-02-19T07:55:51.053Z,51.111275
2023-02-19T07:56:51.063Z,51.111244
2023-02-19T07:57:51.173Z,51.111259
2023-02-19T07:58:51.174Z,51.111252
2023-02-19T07:59:51.126Z,51.111256
2023-02-19T08:00:51.090Z,51.111237
2023-02-19T08:01:51.051Z,51.111259
2023-02-19T08:02:51.265Z,51.111256
2023-02-19T08:03:51.016Z,51.111259
2023-02-19T08:04:51.026Z,51.111256
2023-02-19T08:05:51.023Z,51.111259
2023-02-19T08:06:51.129Z,51.111267
2023-02-19T08:07:51.016Z,51.111271
2023-02-19T08:08:51.105Z,51.111286
2023-02-19T08:09:51.205Z,51.111229
2023-02-19T08:10:51.102Z,51.111237
2023-02-19T08:11:51.166Z,51.111248
2023-02-19T08:12:50.995Z,51.111271
2023-02-19T08:13:51.113Z,51.111252
2023-02-19T08:14:51.063Z,51.111240
2023-02-19T08:15:51.173Z,51.111240
2023-02-19T08:16:51.372Z,51.111256
2023-02-19T08:17:51.113Z,51.111259
2023-02-19T08:18:51.026Z,51.111259
2023-02-19T08:19:51.088Z,51.111271
2023-02-19T08:20:50.998Z,51.111259
2023-02-19T08:21:51.009Z,51.111267
2023-02-19T08:22:50.925Z,51.111282
2023-02-19T08:23:51.329Z,51.111279
2023-02-19T08:24:52.043Z,51.111271
2023-02-19T08:25:51.033Z,51.111267
2023-02-19T08:26:50.972Z,51.111263
2023-02-19T08:27:50.949Z,51.111286
2023-02-19T08:28:51.061Z,51.111279
2023-02-19T08:29:51.101Z,51.111263
2023-02-19T08:30:51.120Z,51.111271
2023-02-19T08:31:51.018Z,51.111305
2023-02-19T08:32:50.954Z,51.111298
2023-02-19T08:34:24.171Z,51.111271
2023-02-19T08:34:51.074Z,51.111282
2023-02-19T08:35:51.736Z,51.111294
2023-02-19T08:36:51.036Z,51.111279
2023-02-19T08:37:50.856Z,51.111279
2023-02-19T08:38:51.009Z,51.111267
2023-02-19T08:39:50.837Z,51.111294
2023-02-19T08:40:50.883Z,51.111294
2023-02-19T08:41:50.901Z,51.111279
2023-02-19T08:42:50.834Z,51.111271
2023-02-19T08:43:51.847Z,51.111290
2023-02-19T08:44:50.745Z,51.111298
2023-02-19T08:45:50.816Z,51.111313
2023-02-19T08:46:50.989Z,51.111298
2023-02-19T08:47:50.762Z,51.111248
2023-02-19T08:48:50.746Z,51.111271
2023-02-19T08:49:50.766Z,51.111275
2023-02-19T08:50:50.764Z,51.111286
2023-02-19T08:51:50.805Z,51.111298
2023-02-19T08:52:50.755Z,51.111286
2023-02-19T08:53:50.788Z,51.111282
2023-02-19T08:54:50.734Z,51.111267
2023-02-19T08:55:50.906Z,51.111275
2023-02-19T08:56:50.678Z,51.111320
2023-02-19T08:57:50.846Z,51.111275
2023-02-19T08:58:50.724Z,51.111290
2023-02-19T08:59:50.597Z,51.111275
2023-02-19T09:00:50.663Z,51.111267
2023-02-19T09:01:50.609Z,51.111275
2023-02-19T09:02:50.785Z,51.111263
2023-02-19T09:03:50.723Z,51.111256
2023-02-19T09:04:50.654Z,51.111271
2023-02-19T09:06:04.647Z,51.111271
2023-02-19T09:06:50.645Z,51.111229
2023-02-19T09:07:50.611Z,51.111248
2023-02-19T09:08:50.580Z,51.111256
2023-02-19T09:09:50.586Z,51.111256
2023-02-19T09:11:22.708Z,51.111271
2023-02-19T09:11:50.946Z,51.111263
2023-02-19T09:12:51.100Z,51.111259
2023-02-19T09:13:50.851Z,51.111267
2023-02-19T09:14:50.617Z,51.111248
2023-02-19T09:15:50.638Z,51.111256
2023-02-19T09:17:23.842Z,51.111252
2023-02-19T09:17:51.081Z,51.111256
2023-02-19T09:18:51.172Z,51.111267
2023-02-19T09:19:50.943Z,51.111240
2023-02-19T09:21:05.086Z,51.111244
2023-02-19T09:21:50.513Z,51.111240
2023-02-19T09:22:50.785Z,51.111256
2023-02-19T09:23:50.568Z,51.111259
2023-02-19T09:24:50.503Z,51.111252
2023-02-19T09:25:50.484Z,51.111233
2023-02-19T09:26:50.592Z,51.111248
2023-02-19T09:27:50.569Z,51.111263
2023-02-19T09:28:50.504Z,51.111259
2023-02-19T09:29:50.560Z,51.111256
2023-02-19T09:30:50.547Z,51.111229
2023-02-19T09:31:50.536Z,51.111244
2023-02-19T09:32:50.468Z,51.111240
2023-02-19T09:33:50.500Z,51.111248
2023-02-19T09:34:50.530Z,51.111259
2023-02-19T09:35:50.455Z,51.111259
2023-02-19T09:36:50.466Z,51.111256
2023-02-19T09:37:50.508Z,51.111267
2023-02-19T09:38:50.400Z,51.111286
2023-02-19T09:39:50.442Z,51.111290
2023-02-19T09:40:50.409Z,51.111263
2023-02-19T09:41:50.449Z,51.111267
2023-02-19T09:42:50.369Z,51.111267
2023-02-19T09:43:50.454Z,51.111256
2023-02-19T09:44:50.396Z,51.111210
2023-02-19T09:45:50.444Z,51.111217
2023-02-19T09:46:50.361Z,51.111206
2023-02-19T09:47:50.349Z,51.111237
2023-02-19T09:48:50.326Z,51.111252
2023-02-19T09:49:50.365Z,51.111267
2023-02-19T09:50:50.329Z,51.111256
2023-02-19T09:51:50.717Z,51.111259
2023-02-19T09:52:50.280Z,51.111267
2023-02-19T09:53:50.315Z,51.111252
2023-02-19T09:54:50.291Z,51.111237
2023-02-19T09:55:50.270Z,51.111229
2023-02-19T09:56:50.339Z,51.111210
2023-02-19T09:57:50.353Z,51.111229
2023-02-19T09:58:50.196Z,51.111279
2023-02-19T09:59:50.293Z,51.111298
2023-02-19T10:00:50.134Z,51.111290
2023-02-19T10:01:50.149Z,51.111271
2023-02-19T10:02:50.245Z,51.111244
2023-02-19T10:03:50.150Z,51.111248
2023-02-19T10:04:50.210Z,51.111267
2023-02-19T10:05:50.105Z,51.111252
2023-02-19T10:06:50.190Z,51.111256
2023-02-19T10:07:50.206Z,51.111248
2023-02-19T10:08:50.079Z,51.111263
2023-02-19T10:09:50.037Z,51.111282
2023-02-19T10:10:50.051Z,51.111256
2023-02-19T10:11:50.066Z,51.111252
2023-02-19T10:12:50.066Z,51.111252
2023-02-19T10:13:50.076Z,51.111263
2023-02-19T10:14:50.013Z,51.111263
2023-02-19T10:15:50.187Z,51.111233
2023-02-19T10:16:50.008Z,51.111259
2023-02-19T10:17:50.118Z,51.111267
2023-02-19T10:18:50.130Z,51.111279
2023-02-19T10:19:50.106Z,51.111294
2023-02-19T10:20:50.096Z,51.111259
2023-02-19T10:22:06.289Z,51.111237
2023-02-19T10:22:50.001Z,51.111244
2023-02-19T10:24:03.483Z,51.111240
2023-02-19T10:24:50.985Z,51.111240
2023-02-19T10:25:50.375Z,51.111210
2023-02-19T10:26:50.060Z,51.111263
2023-02-19T10:27:50.260Z,51.111244
2023-02-19T10:28:50.021Z,51.111229
2023-02-19T10:29:50.283Z,51.111263
2023-02-19T10:30:50.150Z,51.111267
2023-02-19T10:31:50.198Z,51.111256
2023-02-19T10:32:50.016Z,51.111263
2023-02-19T10:33:50.021Z,51.111271
2023-02-19T10:34:50.101Z,51.111244
2023-02-19T10:35:49.968Z,51.111252
2023-02-19T10:36:49.989Z,51.111248
2023-02-19T10:37:50.001Z,51.111229
2023-02-19T10:38:50.010Z,51.111221
2023-02-19T10:39:49.922Z,51.111198
2023-02-19T10:40:49.960Z,51.111221
2023-02-19T10:41:49.896Z,51.111221
2023-02-19T10:42:50.082Z,51.111221
2023-02-19T10:43:50.053Z,51.111248
2023-02-19T10:44:49.967Z,51.111256
2023-02-19T10:45:49.968Z,51.111263
2023-02-19T10:46:49.988Z,51.111267
2023-02-19T10:47:49.868Z,51.111259
2023-02-19T10:48:49.968Z,51.111263
2023-02-19T10:49:49.944Z,51.111256
2023-02-19T10:50:50.026Z,51.111259
2023-02-19T10:51:49.835Z,51.111279
2023-02-19T10:52:50.925Z,51.111267
2023-02-19T10:53:49.874Z,51.111267
2023-02-19T10:54:49.852Z,51.111286
2023-02-19T10:55:50.695Z,51.111225
2023-02-19T10:56:50.130Z,51.111286
2023-02-19T10:57:49.848Z,51.111279
2023-02-19T10:58:49.752Z,51.111282
2023-02-19T10:59:49.718Z,51.111298
2023-02-19T11:00:49.970Z,51.111290
2023-02-19T11:01:49.863Z,51.111298
2023-02-19T11:02:49.942Z,51.111290
2023-02-19T11:03:49.973Z,51.111286
2023-02-19T11:04:49.768Z,51.111290
2023-02-19T11:05:50.211Z,51.111301
2023-02-19T11:06:49.775Z,51.111298
2023-02-19T11:07:49.799Z,51.111294
2023-02-19T11:08:49.789Z,51.111290
2023-02-19T11:09:49.814Z,51.111286
2023-02-19T11:10:49.836Z,51.111279
2023-02-19T11:26:31.060Z,51.111324
2023-02-19T11:27:30.877Z,51.111320
2023-02-19T11:28:30.571Z,51.111298
2023-02-19T11:29:30.235Z,51.111324
2023-02-19T11:30:30.654Z,51.111301
2023-02-19T11:34:51.828Z,51.111317
2023-02-19T11:35:51.668Z,51.111332
2023-02-19T11:36:51.339Z,51.111328
2023-02-19T11:37:51.438Z,51.111343
2023-02-19T11:38:51.155Z,51.111313
2023-02-19T11:39:51.259Z,51.111351
2023-02-19T11:40:51.688Z,51.111340
2023-02-19T11:41:51.366Z,51.111351
2023-02-19T11:42:51.519Z,51.111351
2023-02-19T11:43:50.903Z,51.111397
2023-02-19T11:44:52.213Z,51.111427
2023-02-19T11:45:51.222Z,51.111404
2023-02-19T11:46:50.916Z,51.111393
2023-02-19T11:47:51.088Z,51.111401
2023-02-19T11:48:51.004Z,51.111423
2023-02-19T11:49:51.463Z,51.111446
2023-02-19T11:50:51.305Z,51.111393
2023-02-19T11:51:52.756Z,51.111340
2023-02-19T11:52:52.379Z,51.111366
2023-02-19T11:53:50.892Z,51.111351
2023-02-19T11:54:51.116Z,51.111355
2023-02-19T11:55:50.870Z,51.111382
2023-02-19T11:56:51.233Z,51.111439
2023-02-19T11:57:51.693Z,51.111458
2023-02-19T11:58:51.180Z,51.111412
2023-02-19T11:59:50.988Z,51.111401
2023-02-19T12:00:51.221Z,51.111389
2023-02-19T12:01:51.211Z,51.111340
2023-02-19T12:02:51.282Z,51.111382
2023-02-19T12:03:51.077Z,51.111401
2023-02-19T12:04:51.061Z,51.111389
2023-02-19T12:05:51.036Z,51.111450
2023-02-19T12:06:50.863Z,51.111477
2023-02-19T12:07:51.089Z,51.111370
2023-02-19T12:08:51.487Z,51.111294
2023-02-19T12:09:50.957Z,51.111294
2023-02-19T12:10:51.182Z,51.111328
2023-02-19T12:11:50.776Z,51.111301
2023-02-19T12:12:51.242Z,51.111279
2023-02-19T12:13:50.856Z,51.111256
2023-02-19T12:14:51.090Z,51.111240
2023-02-19T12:15:50.872Z,51.111275
2023-02-19T12:16:50.556Z,51.111282
2023-02-19T12:17:51.646Z,51.111290
2023-02-19T12:18:50.516Z,51.111313
2023-02-19T12:19:50.918Z,51.111233
2023-02-19T12:20:50.901Z,51.111237
2023-02-19T12:21:50.775Z,51.111263
2023-02-19T12:22:51.042Z,51.111271
2023-02-19T12:23:51.104Z,51.111229
2023-02-19T12:24:51.405Z,51.111237
2023-02-19T12:25:50.741Z,51.111233
2023-02-19T12:26:50.867Z,51.111263
2023-02-19T12:27:50.640Z,51.111282
2023-02-19T12:28:50.983Z,51.111301
2023-02-19T12:29:51.219Z,51.111309
2023-02-19T12:30:51.171Z,51.111298
2023-02-19T12:31:51.246Z,51.111320
2023-02-19T12:32:50.964Z,51.111332
2023-02-19T12:33:50.785Z,51.111332
2023-02-19T12:34:50.691Z,51.111298
2023-02-19T12:35:51.467Z,51.111290
2023-02-19T12:36:51.031Z,51.111267
2023-02-19T12:37:52.189Z,51.111317
2023-02-19T12:38:50.961Z,51.111309
2023-02-19T12:39:50.998Z,51.111320
2023-02-19T12:40:52.010Z,51.111290
2023-02-19T12:41:50.752Z,51.111263
2023-02-19T12:42:51.237Z,51.111301
2023-02-19T12:43:51.875Z,51.111294
2023-02-19T12:44:50.386Z,51.111275
2023-02-19T12:45:50.854Z,51.111298
2023-02-19T12:46:51.241Z,51.111309
2023-02-19T12:47:50.949Z,51.111305
2023-02-19T12:48:50.859Z,51.111301
2023-02-19T12:49:51.072Z,51.111298
2023-02-19T12:50:51.135Z,51.111267
2023-02-19T12:51:51.317Z,51.111271
2023-02-19T12:52:50.688Z,51.111298
2023-02-19T12:53:51.075Z,51.111317
2023-02-19T12:54:51.162Z,51.111317
2023-02-19T12:55:50.956Z,51.111290
2023-02-19T12:56:51.006Z,51.111267
2023-02-19T12:57:50.906Z,51.111305
2023-02-19T12:58:50.993Z,51.111336
2023-02-19T12:59:50.980Z,51.111248
2023-02-19T13:00:51.121Z,51.111282
2023-02-19T13:01:51.761Z,51.111305
2023-02-19T13:02:51.500Z,51.111286
2023-02-19T13:03:50.697Z,51.111275
2023-02-19T13:04:50.431Z,51.111332
2023-02-19T13:05:50.801Z,51.111343
2023-02-19T13:06:50.693Z,51.111305
2023-02-19T13:07:50.709Z,51.111305
2023-02-19T13:09:05.908Z,51.111305
2023-02-19T13:09:52.764Z,51.111305
2023-02-19T13:10:50.927Z,51.111279
2023-02-19T13:11:50.891Z,51.111301
2023-02-19T13:12:51.042Z,51.111328
2023-02-19T13:13:50.846Z,51.111313
2023-02-19T13:14:51.001Z,51.111305
2023-02-19T13:15:50.637Z,51.111309
2023-02-19T13:16:51.023Z,51.111305
2023-02-19T13:17:51.950Z,51.111298
2023-02-19T13:18:50.812Z,51.111298
2023-02-19T13:19:50.732Z,51.111290
2023-02-19T13:20:50.320Z,51.111298
2023-02-19T13:21:50.517Z,51.111298
2023-02-19T13:22:50.670Z,51.111298
2023-02-19T13:23:50.506Z,51.111309
2023-02-19T13:24:50.705Z,51.111294
2023-02-19T13:25:50.273Z,51.111294
2023-02-19T13:26:50.448Z,51.111309
2023-02-19T13:27:50.624Z,51.111309
2023-02-19T13:28:50.716Z,51.111286
2023-02-19T13:29:52.169Z,51.111282
2023-02-19T13:30:50.821Z,51.111282
2023-02-19T13:31:50.426Z,51.111282
2023-02-19T13:32:50.637Z,51.111290
2023-02-19T13:33:50.678Z,51.111298
2023-02-19T13:34:50.650Z,51.111286
2023-02-19T13:35:50.652Z,51.111282
2023-02-19T13:36:50.451Z,51.111263
2023-02-19T13:37:49.930Z,51.111275
2023-02-19T13:38:50.664Z,51.111259
2023-02-19T13:39:50.657Z,51.111271
2023-02-19T13:40:50.646Z,51.111259
2023-02-19T13:41:51.905Z,51.111217
2023-02-19T13:42:50.627Z,51.111198
2023-02-19T13:43:50.685Z,51.111244
2023-02-19T13:44:52.060Z,51.111233
2023-02-19T13:45:50.689Z,51.111221
2023-02-19T13:46:50.633Z,51.111221
2023-02-19T13:47:50.670Z,51.111271
2023-02-19T13:48:51.748Z,51.111305
2023-02-19T13:49:51.662Z,51.111229
2023-02-19T13:50:50.742Z,51.111233
2023-02-19T13:51:51.951Z,51.111290
2023-02-19T13:52:50.358Z,51.111244
2023-02-19T13:53:50.628Z,51.111294
2023-02-19T13:54:50.601Z,51.111305
2023-02-19T13:55:50.497Z,51.111313
2023-02-19T13:56:51.614Z,51.111248
2023-02-19T13:57:50.812Z,51.111340
