createdAt,value
2023-03-20T00:40:43.886Z,3.10
2023-03-20T00:51:01.013Z,3.05
2023-03-20T01:02:22.816Z,1.70
2023-03-20T01:12:35.488Z,1.50
2023-03-20T01:35:07.438Z,2.20
2023-03-20T01:45:22.788Z,2.55
2023-03-20T01:55:40.882Z,3.40
2023-03-20T02:06:15.086Z,3.20
2023-03-20T02:16:54.405Z,2.85
2023-03-20T02:27:33.353Z,3.38
2023-03-20T02:38:16.053Z,3.53
2023-03-20T02:48:37.312Z,3.40
2023-03-20T02:58:59.729Z,3.90
2023-03-20T03:09:15.262Z,3.67
2023-03-20T03:19:35.510Z,4.07
2023-03-20T03:29:47.970Z,3.65
2023-03-20T03:50:51.016Z,3.10
2023-03-20T05:24:02.779Z,2.78
2023-03-20T05:34:27.902Z,2.45
2023-03-20T05:45:56.093Z,2.30
2023-03-20T06:20:19.798Z,1.80
2023-03-20T06:31:59.307Z,2.20
2023-03-20T06:42:49.830Z,1.83
2023-03-20T06:53:04.943Z,1.73
2023-03-20T07:04:07.418Z,1.77
2023-03-20T07:15:04.294Z,1.80
2023-03-20T07:25:41.960Z,1.70
2023-03-20T07:48:17.658Z,1.30
2023-03-20T07:59:25.824Z,1.45
2023-03-20T08:10:33.769Z,1.50
2023-03-20T08:20:51.591Z,1.30
2023-03-20T08:31:27.018Z,1.30
2023-03-20T08:53:41.795Z,1.10
2023-03-20T09:04:43.155Z,1.20
2023-03-20T09:14:57.265Z,1.35
2023-03-20T09:25:04.132Z,1.05
2023-03-20T09:35:18.991Z,1.05
2023-03-20T09:45:37.467Z,1.00
2023-03-20T09:55:47.663Z,0.90
2023-03-20T10:06:00.273Z,0.90
2023-03-20T10:16:24.352Z,1.00
2023-03-20T10:26:51.509Z,0.73
2023-03-20T10:37:19.360Z,1.00
2023-03-20T10:48:05.151Z,0.80
2023-03-20T10:58:28.493Z,0.90
2023-03-20T11:08:56.088Z,0.90
2023-03-20T11:19:20.071Z,0.90
2023-03-20T11:29:37.379Z,0.80
2023-03-20T11:40:03.442Z,0.90
2023-03-20T11:50:46.179Z,0.85
2023-03-20T12:00:58.457Z,0.90
2023-03-20T12:11:47.896Z,1.00
2023-03-20T12:22:21.207Z,1.00
2023-03-20T12:33:20.092Z,0.80
2023-03-20T12:43:41.636Z,0.90
2023-03-20T12:54:28.464Z,1.05
2023-03-20T13:05:15.940Z,0.90
2023-03-20T13:15:49.987Z,1.00
2023-03-20T13:26:29.942Z,0.90
2023-03-20T13:36:51.661Z,1.00
2023-03-20T13:47:45.358Z,0.82
2023-03-20T13:58:59.449Z,1.00
2023-03-20T14:09:36.809Z,0.90
2023-03-20T14:20:29.720Z,0.90
2023-03-20T14:42:08.615Z,0.85
2023-03-20T14:53:09.834Z,0.90
2023-03-20T15:03:24.500Z,1.02
2023-03-20T15:25:40.530Z,1.58
2023-03-20T15:35:51.284Z,1.67
2023-03-20T15:46:16.952Z,1.85
2023-03-20T15:56:30.299Z,1.77
2023-03-20T16:06:37.158Z,1.50
2023-03-20T16:16:53.291Z,1.60
2023-03-20T16:27:02.279Z,1.70
2023-03-20T16:37:25.120Z,1.40
2023-03-20T16:47:39.944Z,1.67
2023-03-20T16:57:51.099Z,2.00
2023-03-20T17:08:07.776Z,1.90
2023-03-20T17:18:18.170Z,2.28
2023-03-20T17:28:27.893Z,2.08
2023-03-20T17:38:36.666Z,2.00
2023-03-20T17:48:43.725Z,2.10
2023-03-20T17:58:55.841Z,2.35
2023-03-20T18:09:15.713Z,2.25
2023-03-20T18:19:29.352Z,2.03
2023-03-20T18:29:36.290Z,2.05
2023-03-20T18:39:44.690Z,2.00
2023-03-20T19:01:04.541Z,2.00
2023-03-20T19:11:25.139Z,2.50
2023-03-20T19:21:40.136Z,2.33
2023-03-20T19:31:56.685Z,2.25
2023-03-20T19:43:01.638Z,2.00
2023-03-20T19:52:53.238Z,2.25
2023-03-20T20:03:04.340Z,1.85
2023-03-20T20:13:19.208Z,2.00
2023-03-20T20:23:45.455Z,1.80
2023-03-20T20:34:36.841Z,2.00
2023-03-20T20:44:27.130Z,1.75
2023-03-20T20:54:43.138Z,2.25
2023-03-20T21:04:54.875Z,2.50
2023-03-20T21:36:05.016Z,2.53
2023-03-20T21:46:52.557Z,2.42
2023-03-20T21:57:23.111Z,2.28
2023-03-20T22:18:59.875Z,2.00
2023-03-20T22:29:07.190Z,2.30
2023-03-20T22:40:03.215Z,2.25
2023-03-20T22:49:28.320Z,2.55
2023-03-20T22:59:40.171Z,2.35
2023-03-20T23:09:50.932Z,2.25
2023-03-20T23:20:18.210Z,2.25
2023-03-20T23:30:37.829Z,2.40
2023-03-20T23:41:03.910Z,2.83
