createdAt,value
2022-12-15T05:00:55.902Z,11.63
2022-12-15T05:05:16.283Z,11.63
2022-12-15T05:09:36.685Z,21.52
2022-12-15T05:13:57.117Z,16.83
2022-12-15T05:18:18.734Z,12.30
2022-12-15T05:22:39.025Z,13.80
2022-12-15T05:26:59.510Z,16.50
2022-12-15T05:31:19.888Z,14.93
2022-12-15T05:35:24.131Z,14.57
2022-12-15T05:39:27.769Z,13.45
2022-12-15T05:43:30.975Z,15.18
2022-12-15T05:47:33.858Z,16.45
2022-12-15T05:51:41.305Z,17.65
2022-12-15T05:55:43.936Z,13.73
2022-12-15T05:59:46.562Z,13.23
2022-12-15T06:03:49.239Z,13.55
2022-12-15T06:07:53.215Z,18.77
2022-12-15T06:11:55.826Z,13.35
2022-12-15T06:15:59.952Z,17.33
2022-12-15T06:20:02.840Z,16.05
2022-12-15T06:28:10.203Z,13.48
2022-12-15T06:32:12.984Z,13.30
2022-12-15T06:36:17.208Z,10.93
2022-12-15T06:40:21.223Z,12.98
2022-12-15T06:44:24.045Z,15.48
2022-12-15T06:52:29.592Z,13.20
2022-12-15T06:56:36.958Z,19.95
2022-12-15T07:00:40.539Z,16.15
2022-12-15T07:04:43.177Z,13.77
2022-12-15T07:08:52.180Z,15.88
2022-12-15T07:12:57.628Z,19.95
2022-12-15T07:17:00.344Z,26.65
2022-12-15T07:25:44.273Z,18.90
2022-12-15T07:29:48.292Z,18.98
2022-12-15T07:33:52.130Z,23.88
2022-12-15T07:37:55.135Z,16.25
2022-12-15T07:41:57.798Z,12.70
2022-12-15T07:46:02.692Z,23.85
2022-12-15T07:50:06.095Z,28.27
2022-12-15T07:54:10.998Z,27.25
2022-12-15T07:58:13.651Z,23.67
2022-12-15T08:02:18.265Z,20.27
2022-12-15T08:06:21.259Z,20.65
2022-12-15T08:14:26.415Z,15.83
2022-12-15T08:18:30.382Z,18.67
2022-12-15T08:22:33.008Z,15.23
2022-12-15T08:26:37.731Z,20.55
2022-12-15T08:30:40.746Z,20.08
2022-12-15T08:34:44.718Z,22.08
2022-12-15T08:38:48.492Z,22.20
2022-12-15T08:42:51.084Z,24.52
2022-12-15T08:46:53.697Z,24.15
2022-12-15T08:50:57.873Z,22.42
2022-12-15T08:55:00.472Z,23.33
2022-12-15T08:59:03.825Z,18.13
2022-12-15T09:03:06.483Z,18.50
2022-12-15T09:07:10.630Z,22.45
2022-12-15T09:11:13.693Z,26.13
2022-12-15T09:15:16.425Z,23.48
2022-12-15T09:19:19.102Z,23.33
2022-12-15T09:23:23.278Z,28.02
2022-12-15T09:27:25.966Z,20.23
2022-12-15T09:31:30.946Z,27.13
2022-12-15T09:35:33.680Z,17.60
2022-12-15T09:39:38.838Z,29.08
2022-12-15T09:43:59.867Z,18.65
2022-12-15T09:48:06.156Z,22.50
2022-12-15T09:52:14.086Z,21.27
2022-12-15T09:56:22.469Z,22.02
2022-12-15T10:00:27.037Z,18.10
2022-12-15T10:04:39.347Z,21.10
2022-12-15T10:08:45.606Z,17.13
2022-12-15T10:13:00.147Z,20.00
2022-12-15T10:17:14.889Z,18.73
2022-12-15T10:21:17.948Z,21.48
2022-12-15T10:25:29.762Z,19.60
2022-12-15T10:29:44.035Z,17.60
2022-12-15T10:33:55.498Z,18.48
2022-12-15T10:37:59.702Z,18.15
2022-12-15T10:42:15.062Z,16.80
2022-12-15T10:46:21.906Z,24.88
2022-12-15T10:50:27.411Z,18.08
2022-12-15T10:54:35.585Z,23.67
2022-12-15T10:58:50.172Z,18.45
2022-12-15T11:02:54.652Z,17.02
2022-12-15T11:06:58.964Z,21.40
2022-12-15T11:11:19.088Z,20.95
2022-12-15T11:15:47.195Z,19.83
2022-12-15T11:20:03.117Z,27.58
2022-12-15T11:24:15.646Z,22.53
2022-12-15T11:28:22.480Z,22.70
2022-12-15T11:32:27.501Z,22.45
2022-12-15T11:36:54.586Z,26.17
2022-12-15T11:41:06.348Z,25.30
2022-12-15T11:45:18.550Z,22.67
2022-12-15T11:49:40.966Z,30.60
2022-12-15T11:53:59.231Z,26.10
2022-12-15T11:58:24.254Z,23.58
2022-12-15T12:02:44.225Z,26.42
2022-12-15T12:06:59.332Z,21.77
2022-12-15T12:11:11.508Z,22.13
2022-12-15T12:15:27.734Z,25.30
2022-12-15T12:19:35.637Z,23.58
2022-12-15T12:23:45.255Z,19.80
2022-12-15T12:27:56.609Z,22.27
2022-12-15T12:32:08.685Z,23.23
2022-12-15T12:36:12.821Z,21.33
2022-12-15T12:40:20.721Z,19.73
2022-12-15T12:44:32.378Z,19.58
2022-12-15T12:48:39.565Z,23.20
2022-12-15T12:52:49.665Z,22.17
2022-12-15T12:56:52.371Z,19.30
2022-12-15T13:01:16.739Z,21.10
2022-12-15T13:05:31.251Z,21.20
2022-12-15T13:09:40.403Z,21.58
2022-12-15T13:13:51.144Z,22.17
2022-12-15T13:18:01.280Z,23.53
2022-12-15T13:22:04.114Z,25.75
2022-12-15T13:26:15.332Z,21.63
2022-12-15T13:30:18.663Z,19.40
2022-12-15T13:38:54.615Z,19.42
2022-12-15T13:42:59.327Z,21.75
2022-12-15T13:47:10.471Z,23.55
2022-12-15T13:51:27.328Z,22.15
2022-12-15T13:55:40.529Z,22.08
2022-12-15T13:59:49.356Z,21.83
2022-12-15T14:04:01.034Z,25.58
2022-12-15T14:08:11.215Z,22.33
2022-12-15T14:12:15.127Z,20.27
2022-12-15T14:16:21.123Z,23.85
2022-12-15T14:20:25.932Z,20.88
2022-12-15T14:24:40.920Z,20.58
2022-12-15T14:28:45.435Z,24.38
2022-12-15T14:32:52.588Z,19.40
2022-12-15T14:36:57.311Z,22.38
2022-12-15T14:41:04.227Z,22.38
2022-12-15T14:45:18.896Z,20.13
2022-12-15T14:49:23.954Z,23.70
2022-12-15T14:53:29.308Z,23.38
2022-12-15T14:57:44.335Z,20.75
2022-12-15T15:06:19.545Z,21.98
2022-12-15T15:10:25.312Z,21.25
2022-12-15T15:14:33.914Z,21.13
2022-12-15T15:18:36.613Z,36.28
2022-12-15T15:22:41.530Z,23.02
2022-12-15T15:26:44.497Z,22.92
2022-12-15T15:30:50.014Z,21.52
2022-12-15T15:34:53.251Z,25.80
2022-12-15T15:38:56.006Z,22.73
2022-12-15T15:42:58.685Z,22.05
2022-12-15T15:47:02.662Z,27.35
2022-12-15T15:51:06.478Z,29.38
2022-12-15T15:55:14.959Z,26.98
2022-12-15T15:59:20.842Z,19.35
2022-12-15T16:03:25.136Z,18.52
2022-12-15T16:07:29.990Z,17.00
2022-12-15T16:11:33.064Z,18.55
2022-12-15T16:19:40.482Z,18.87
2022-12-15T16:23:46.050Z,19.27
2022-12-15T16:27:48.656Z,18.90
2022-12-15T16:31:52.352Z,14.70
2022-12-15T16:35:56.572Z,19.05
2022-12-15T16:39:59.349Z,21.45
2022-12-15T16:44:01.984Z,19.38
2022-12-15T16:48:04.998Z,18.95
2022-12-15T16:56:20.798Z,31.13
2022-12-15T17:00:25.946Z,31.13
2022-12-15T17:04:28.545Z,31.85
2022-12-15T17:08:38.335Z,39.13
2022-12-15T17:12:41.265Z,28.60
2022-12-15T17:16:43.837Z,30.92
2022-12-15T17:20:46.810Z,25.60
2022-12-15T17:24:51.938Z,32.22
2022-12-15T17:28:55.408Z,38.15
2022-12-15T17:32:58.166Z,42.63
2022-12-15T17:37:04.244Z,32.33
2022-12-15T17:41:28.824Z,29.70
2022-12-15T17:45:35.477Z,33.78
2022-12-15T17:49:39.204Z,30.33
2022-12-15T17:53:43.128Z,23.92
2022-12-15T17:57:47.167Z,25.35
2022-12-15T18:01:50.219Z,36.53
2022-12-15T18:09:56.282Z,38.00
2022-12-15T18:14:00.727Z,40.08
2022-12-15T18:18:03.334Z,37.85
2022-12-15T18:22:07.142Z,26.33
2022-12-15T18:26:12.478Z,27.30
2022-12-15T18:30:18.812Z,33.53
2022-12-15T18:34:21.994Z,30.67
2022-12-15T18:38:26.110Z,40.28
2022-12-15T18:42:28.709Z,52.13
2022-12-15T18:46:32.866Z,60.80
2022-12-15T18:50:36.675Z,43.42
2022-12-15T18:54:40.803Z,44.75
2022-12-15T18:58:43.511Z,45.60
2022-12-15T19:06:51.330Z,29.35
2022-12-15T19:10:57.012Z,31.85
2022-12-15T19:14:59.649Z,30.30
2022-12-15T19:19:21.057Z,27.67
2022-12-15T19:23:23.774Z,31.05
2022-12-15T19:27:27.135Z,35.15
2022-12-15T19:31:29.764Z,31.88
2022-12-15T19:35:34.102Z,31.83
2022-12-15T19:39:38.204Z,36.45
2022-12-15T19:43:40.859Z,38.65
2022-12-15T19:47:43.859Z,39.83
2022-12-15T19:55:52.297Z,37.42
2022-12-15T19:59:55.004Z,24.63
2022-12-15T20:03:58.034Z,25.23
2022-12-15T20:12:04.823Z,36.00
2022-12-15T20:16:08.998Z,31.90
2022-12-15T20:20:15.818Z,42.78
2022-12-15T20:24:20.722Z,38.30
2022-12-15T20:28:25.539Z,36.25
2022-12-15T20:32:31.675Z,34.30
2022-12-15T20:36:38.872Z,35.00
2022-12-15T20:40:42.968Z,23.42
2022-12-15T20:44:45.601Z,29.20
2022-12-15T20:48:49.346Z,23.92
2022-12-15T20:52:52.141Z,20.15
2022-12-15T20:56:56.178Z,17.52
2022-12-15T21:00:59.071Z,25.63
2022-12-15T21:09:11.762Z,24.55
2022-12-15T21:13:20.475Z,22.55
2022-12-15T21:17:26.432Z,25.98
2022-12-15T21:21:32.138Z,21.00
2022-12-15T21:25:34.806Z,21.00
2022-12-15T21:29:38.858Z,22.20
2022-12-15T21:33:41.794Z,29.40
2022-12-15T21:41:48.161Z,43.38
2022-12-15T21:45:52.102Z,40.42
2022-12-15T21:49:55.142Z,34.72
2022-12-15T21:53:57.955Z,42.08
2022-12-15T21:58:00.626Z,34.05
