createdAt,value
2019-02-28T00:02:02.333Z,11.71
2019-02-28T00:04:32.992Z,12.16
2019-02-28T00:07:03.364Z,12.49
2019-02-28T00:09:33.291Z,12.63
2019-02-28T00:12:03.235Z,12.56
2019-02-28T00:14:33.284Z,11.56
2019-02-28T00:17:06.202Z,12.08
2019-02-28T00:19:35.499Z,12.04
2019-02-28T00:22:05.972Z,12.22
2019-02-28T00:24:36.129Z,12.38
2019-02-28T00:27:06.493Z,12.08
2019-02-28T00:29:36.626Z,11.88
2019-02-28T00:32:06.597Z,11.12
2019-02-28T00:34:39.318Z,10.78
2019-02-28T00:37:09.245Z,10.74
2019-02-28T00:39:39.441Z,10.89
2019-02-28T00:42:10.640Z,11.11
2019-02-28T00:44:42.506Z,10.79
2019-02-28T00:47:12.600Z,11.30
2019-02-28T00:49:42.759Z,11.23
2019-02-28T00:52:12.951Z,11.53
2019-02-28T00:54:44.379Z,11.88
2019-02-28T00:57:14.446Z,11.66
2019-02-28T00:59:44.486Z,10.88
2019-02-28T01:02:17.587Z,11.16
2019-02-28T01:04:47.438Z,11.38
2019-02-28T01:07:17.579Z,11.81
2019-02-28T01:09:48.134Z,11.76
2019-02-28T01:12:19.329Z,11.84
2019-02-28T01:14:49.967Z,11.51
2019-02-28T01:17:20.364Z,11.29
2019-02-28T01:19:50.278Z,11.40
2019-02-28T01:22:20.184Z,11.30
2019-02-28T01:24:50.440Z,11.25
2019-02-28T01:27:20.894Z,11.60
2019-02-28T01:29:51.720Z,11.54
2019-02-28T01:32:21.761Z,12.01
2019-02-28T01:34:51.655Z,10.93
2019-02-28T01:37:21.988Z,11.85
2019-02-28T01:39:51.999Z,12.16
2019-02-28T01:42:21.925Z,11.97
2019-02-28T01:44:51.828Z,12.33
2019-02-28T01:47:21.777Z,12.04
2019-02-28T01:49:51.996Z,12.05
2019-02-28T01:52:22.069Z,12.43
2019-02-28T01:54:52.062Z,11.60
2019-02-28T01:57:22.202Z,11.62
2019-02-28T01:59:52.897Z,12.07
2019-02-28T02:02:23.597Z,12.21
2019-02-28T02:04:53.776Z,12.18
2019-02-28T02:07:24.225Z,12.09
2019-02-28T02:09:54.374Z,11.99
2019-02-28T02:12:24.743Z,12.08
2019-02-28T02:14:54.685Z,11.78
2019-02-28T02:17:24.553Z,11.84
2019-02-28T02:19:54.819Z,12.02
2019-02-28T02:22:24.749Z,12.00
2019-02-28T02:24:54.953Z,11.41
2019-02-28T02:27:24.883Z,11.91
2019-02-28T02:29:54.783Z,11.72
2019-02-28T02:32:24.803Z,11.54
2019-02-28T02:34:54.727Z,12.00
2019-02-28T02:37:26.431Z,11.82
2019-02-28T02:39:56.958Z,11.73
2019-02-28T02:42:27.323Z,11.87
2019-02-28T02:44:57.240Z,11.11
2019-02-28T02:47:31.297Z,10.97
2019-02-28T02:49:59.132Z,11.39
2019-02-28T02:52:30.545Z,11.29
2019-02-28T02:55:00.646Z,11.23
2019-02-28T02:57:30.572Z,10.72
2019-02-28T03:00:00.792Z,11.28
2019-02-28T03:02:33.205Z,11.64
2019-02-28T03:05:02.383Z,11.58
2019-02-28T03:07:32.597Z,11.60
2019-02-28T03:10:02.590Z,10.89
2019-02-28T03:12:34.726Z,11.42
2019-02-28T03:15:05.173Z,11.53
2019-02-28T03:17:35.161Z,11.38
2019-02-28T03:20:07.339Z,11.33
2019-02-28T03:22:37.859Z,11.39
2019-02-28T03:25:08.683Z,11.22
2019-02-28T03:27:38.843Z,11.66
2019-02-28T03:30:12.339Z,11.67
2019-02-28T03:32:43.012Z,11.46
2019-02-28T03:35:13.562Z,10.78
2019-02-28T03:37:43.607Z,11.47
2019-02-28T03:40:14.164Z,11.53
2019-02-28T03:42:44.235Z,11.26
2019-02-28T03:45:14.868Z,11.47
2019-02-28T03:47:45.299Z,11.55
2019-02-28T03:50:15.640Z,11.48
2019-02-28T03:52:45.598Z,11.42
2019-02-28T03:55:15.666Z,11.46
2019-02-28T03:57:45.941Z,11.35
2019-02-28T04:00:17.936Z,11.01
2019-02-28T04:02:48.152Z,10.88
2019-02-28T04:05:18.114Z,11.25
2019-02-28T04:07:52.545Z,10.52
2019-02-28T04:10:22.031Z,10.56
2019-02-28T04:12:51.520Z,11.31
2019-02-28T04:15:21.580Z,11.33
2019-02-28T04:17:51.558Z,10.81
2019-02-28T04:20:21.451Z,10.05
2019-02-28T04:22:58.766Z,10.39
2019-02-28T04:25:24.488Z,9.88
2019-02-28T04:27:54.577Z,9.48
2019-02-28T04:30:24.869Z,9.53
2019-02-28T04:33:01.090Z,10.67
2019-02-28T04:35:27.359Z,10.07
2019-02-28T04:37:57.398Z,10.97
2019-02-28T04:40:27.715Z,10.31
2019-02-28T04:42:57.798Z,10.12
2019-02-28T04:45:27.722Z,10.73
2019-02-28T04:47:57.668Z,10.16
2019-02-28T04:50:31.213Z,10.70
2019-02-28T04:52:59.317Z,11.24
2019-02-28T04:55:30.611Z,11.12
2019-02-28T04:58:00.948Z,10.98
2019-02-28T05:00:30.910Z,10.60
2019-02-28T05:03:00.833Z,11.09
2019-02-28T05:05:30.738Z,11.07
2019-02-28T05:08:04.524Z,11.05
2019-02-28T05:10:32.318Z,10.92
2019-02-28T05:13:02.326Z,10.79
2019-02-28T05:15:37.345Z,10.83
2019-02-28T05:18:03.918Z,10.06
2019-02-28T05:20:33.820Z,10.56
2019-02-28T05:23:03.850Z,10.78
2019-02-28T05:25:34.008Z,10.63
2019-02-28T05:28:06.755Z,10.25
2019-02-28T05:30:35.695Z,10.53
2019-02-28T05:33:06.639Z,10.65
2019-02-28T05:35:37.759Z,10.78
2019-02-28T05:38:07.717Z,10.75
2019-02-28T05:40:41.397Z,10.64
2019-02-28T05:43:09.371Z,10.86
2019-02-28T05:45:39.325Z,10.72
2019-02-28T05:48:09.237Z,8.98
2019-02-28T05:50:39.165Z,9.85
2019-02-28T05:53:10.073Z,10.46
2019-02-28T05:55:40.016Z,10.18
2019-02-28T05:58:10.161Z,10.50
2019-02-28T06:00:40.134Z,10.70
2019-02-28T06:03:10.065Z,10.77
2019-02-28T06:05:40.079Z,10.70
2019-02-28T06:08:10.093Z,10.58
2019-02-28T06:10:40.033Z,10.47
2019-02-28T06:13:09.976Z,10.46
2019-02-28T06:15:40.064Z,10.58
2019-02-28T06:18:10.034Z,10.57
2019-02-28T06:20:40.087Z,10.54
2019-02-28T06:23:10.273Z,10.58
2019-02-28T06:25:40.283Z,10.37
2019-02-28T06:28:12.005Z,10.57
2019-02-28T06:30:42.757Z,10.65
2019-02-28T06:33:12.698Z,10.67
2019-02-28T06:35:42.862Z,10.62
2019-02-28T06:38:12.795Z,10.73
2019-02-28T06:40:42.985Z,10.83
2019-02-28T06:43:14.184Z,10.79
2019-02-28T06:45:44.228Z,10.85
2019-02-28T06:48:14.234Z,10.63
2019-02-28T06:50:44.907Z,10.70
2019-02-28T06:53:15.532Z,10.33
2019-02-28T06:55:48.522Z,10.49
2019-02-28T06:58:19.825Z,10.18
2019-02-28T07:00:50.572Z,10.06
2019-02-28T07:03:20.529Z,10.14
2019-02-28T07:05:50.518Z,10.68
2019-02-28T07:08:20.724Z,10.31
2019-02-28T07:10:52.227Z,10.67
2019-02-28T07:13:22.203Z,10.37
2019-02-28T07:15:52.480Z,10.36
2019-02-28T07:18:24.131Z,10.85
2019-02-28T07:20:54.355Z,10.73
2019-02-28T07:23:26.689Z,10.60
2019-02-28T07:25:56.331Z,10.22
2019-02-28T07:28:26.685Z,10.49
2019-02-28T07:30:57.107Z,10.37
2019-02-28T07:33:28.078Z,10.41
2019-02-28T07:35:58.635Z,10.25
2019-02-28T07:38:28.960Z,9.80
2019-02-28T07:40:59.787Z,9.89
2019-02-28T07:43:30.165Z,9.98
2019-02-28T07:46:00.450Z,10.03
2019-02-28T07:48:30.383Z,9.92
2019-02-28T07:51:00.448Z,9.90
2019-02-28T07:53:30.416Z,10.65
2019-02-28T07:56:03.768Z,10.35
2019-02-28T07:58:33.445Z,10.06
2019-02-28T08:01:03.644Z,10.07
2019-02-28T08:03:33.599Z,10.18
2019-02-28T08:06:04.923Z,10.24
2019-02-28T08:08:35.437Z,10.26
2019-02-28T08:11:05.668Z,10.30
2019-02-28T08:13:37.828Z,10.24
2019-02-28T08:16:07.461Z,10.20
2019-02-28T08:18:37.494Z,10.16
2019-02-28T08:21:08.768Z,10.19
2019-02-28T08:23:39.373Z,10.29
2019-02-28T08:26:09.326Z,11.13
2019-02-28T08:28:40.277Z,11.78
2019-02-28T08:31:10.468Z,13.54
2019-02-28T08:33:40.501Z,11.35
2019-02-28T08:36:12.591Z,10.92
2019-02-28T08:38:43.731Z,10.86
2019-02-28T08:41:13.789Z,10.78
2019-02-28T08:43:44.563Z,11.23
2019-02-28T08:46:15.922Z,11.11
2019-02-28T08:48:46.607Z,10.79
2019-02-28T08:51:16.844Z,11.09
2019-02-28T08:53:50.767Z,11.10
2019-02-28T08:56:18.478Z,11.12
2019-02-28T08:58:48.375Z,11.26
2019-02-28T09:01:18.414Z,11.61
2019-02-28T09:03:50.224Z,11.96
2019-02-28T09:06:20.532Z,11.50
2019-02-28T09:08:50.461Z,11.89
2019-02-28T09:11:21.084Z,11.75
2019-02-28T09:13:51.726Z,11.74
2019-02-28T09:16:22.053Z,11.07
2019-02-28T09:18:52.506Z,10.79
2019-02-28T09:21:22.744Z,11.09
2019-02-28T09:23:53.002Z,11.50
2019-02-28T09:26:22.942Z,11.22
2019-02-28T09:28:53.297Z,11.01
2019-02-28T09:31:23.265Z,11.09
2019-02-28T09:33:55.389Z,11.23
2019-02-28T09:36:24.993Z,10.75
2019-02-28T09:38:57.261Z,11.16
2019-02-28T09:41:27.047Z,11.42
2019-02-28T09:44:00.160Z,11.06
2019-02-28T09:46:28.670Z,11.70
2019-02-28T09:48:59.969Z,11.51
2019-02-28T09:51:32.007Z,11.58
2019-02-28T09:54:02.794Z,11.34
2019-02-28T09:56:32.936Z,11.20
2019-02-28T09:59:03.129Z,11.01
2019-02-28T10:01:33.914Z,11.01
2019-02-28T10:04:03.939Z,11.41
2019-02-28T10:06:34.092Z,11.36
2019-02-28T10:09:08.744Z,11.50
2019-02-28T10:11:37.579Z,11.84
2019-02-28T10:14:07.721Z,11.71
2019-02-28T10:16:37.657Z,11.57
2019-02-28T10:19:10.181Z,11.46
2019-02-28T10:21:39.743Z,11.46
2019-02-28T10:24:10.485Z,11.18
2019-02-28T10:26:40.487Z,11.18
2019-02-28T10:29:10.685Z,11.43
2019-02-28T10:31:41.105Z,11.36
2019-02-28T10:34:11.445Z,11.45
2019-02-28T10:36:44.376Z,11.29
2019-02-28T10:39:13.740Z,11.51
2019-02-28T10:41:43.873Z,11.74
2019-02-28T10:44:14.143Z,12.10
2019-02-28T10:46:44.619Z,12.18
2019-02-28T10:49:16.329Z,12.00
2019-02-28T10:51:49.577Z,12.26
2019-02-28T10:54:18.185Z,12.43
2019-02-28T10:56:48.511Z,12.29
2019-02-28T10:59:21.367Z,12.22
2019-02-28T11:01:50.390Z,12.69
2019-02-28T11:04:20.299Z,12.95
2019-02-28T11:06:50.265Z,12.44
2019-02-28T11:09:25.248Z,12.68
2019-02-28T11:11:53.232Z,12.34
2019-02-28T11:14:23.294Z,12.34
2019-02-28T11:16:59.105Z,12.24
2019-02-28T11:19:25.856Z,12.30
2019-02-28T11:21:56.010Z,12.30
2019-02-28T11:24:27.220Z,12.56
2019-02-28T11:26:57.492Z,12.63
2019-02-28T11:29:27.703Z,12.66
2019-02-28T11:31:59.050Z,12.31
2019-02-28T11:34:29.530Z,12.29
2019-02-28T11:36:59.489Z,12.67
2019-02-28T11:39:30.515Z,12.95
2019-02-28T11:42:01.271Z,12.46
2019-02-28T11:44:31.346Z,12.68
2019-02-28T11:47:01.353Z,12.99
2019-02-28T11:49:31.518Z,13.45
2019-02-28T11:52:01.595Z,13.19
2019-02-28T11:54:40.475Z,13.11
2019-02-28T11:57:10.420Z,12.85
2019-02-28T11:59:40.363Z,12.98
2019-02-28T12:02:10.438Z,12.64
2019-02-28T12:04:41.154Z,12.48
2019-02-28T12:07:11.565Z,12.60
2019-02-28T12:09:41.787Z,12.53
2019-02-28T12:12:12.008Z,12.71
2019-02-28T12:14:41.935Z,12.80
2019-02-28T12:17:11.862Z,12.42
2019-02-28T12:19:41.865Z,12.49
2019-02-28T12:22:12.728Z,12.76
2019-02-28T12:24:42.908Z,12.89
2019-02-28T12:27:12.919Z,13.01
2019-02-28T12:29:45.638Z,13.42
2019-02-28T12:32:14.814Z,13.00
2019-02-28T12:34:44.846Z,12.92
2019-02-28T12:37:15.012Z,12.75
2019-02-28T12:39:45.314Z,12.94
2019-02-28T12:42:15.413Z,13.03
2019-02-28T12:44:46.259Z,13.12
2019-02-28T12:47:16.375Z,12.99
2019-02-28T12:49:46.426Z,13.44
2019-02-28T12:52:16.382Z,13.61
2019-02-28T12:54:46.324Z,13.31
2019-02-28T12:57:19.254Z,13.32
2019-02-28T12:59:48.813Z,13.27
2019-02-28T13:02:19.140Z,13.20
2019-02-28T13:04:49.145Z,13.03
2019-02-28T13:07:19.176Z,12.93
2019-02-28T13:09:51.472Z,12.96
2019-02-28T13:12:21.080Z,13.54
2019-02-28T13:14:51.102Z,13.48
2019-02-28T13:17:21.248Z,13.61
2019-02-28T13:19:53.240Z,13.48
2019-02-28T13:22:24.235Z,13.35
2019-02-28T13:24:54.666Z,13.55
2019-02-28T13:27:24.636Z,13.45
2019-02-28T13:29:54.645Z,13.60
2019-02-28T13:32:24.665Z,13.44
2019-02-28T13:34:54.877Z,13.69
2019-02-28T13:37:24.921Z,13.56
2019-02-28T13:39:55.031Z,13.91
2019-02-28T13:42:25.179Z,13.53
2019-02-28T13:44:55.146Z,13.85
2019-02-28T13:47:25.411Z,13.49
2019-02-28T13:49:55.348Z,13.74
2019-02-28T13:52:25.294Z,13.47
2019-02-28T13:54:55.476Z,13.64
2019-02-28T13:57:25.491Z,13.69
2019-02-28T13:59:55.543Z,13.34
2019-02-28T14:02:26.256Z,13.36
2019-02-28T14:04:58.760Z,13.06
2019-02-28T14:07:30.217Z,13.02
2019-02-28T14:10:01.278Z,13.19
2019-02-28T14:12:31.599Z,13.37
2019-02-28T14:15:01.607Z,13.54
2019-02-28T14:17:32.542Z,13.62
2019-02-28T14:20:03.589Z,13.81
2019-02-28T14:22:33.629Z,14.24
2019-02-28T14:25:06.168Z,13.54
2019-02-28T14:27:35.462Z,13.02
2019-02-28T14:30:07.984Z,13.38
2019-02-28T14:32:38.738Z,13.35
2019-02-28T14:35:10.036Z,13.61
2019-02-28T14:37:40.166Z,13.32
2019-02-28T14:40:14.646Z,13.57
2019-02-28T14:42:46.026Z,13.48
2019-02-28T14:45:17.076Z,13.43
2019-02-28T14:47:56.230Z,13.10
2019-02-28T14:50:20.000Z,12.93
2019-02-28T14:52:51.547Z,12.78
2019-02-28T14:55:22.810Z,12.66
2019-02-28T14:57:55.334Z,12.98
2019-02-28T15:00:30.066Z,12.97
2019-02-28T15:03:02.977Z,12.70
2019-02-28T15:05:32.583Z,12.60
2019-02-28T15:08:03.268Z,12.44
2019-02-28T15:10:34.435Z,12.38
2019-02-28T15:13:05.534Z,12.62
2019-02-28T15:15:36.544Z,12.36
2019-02-28T15:18:06.986Z,12.30
2019-02-28T15:20:37.239Z,12.36
2019-02-28T15:23:07.218Z,12.21
2019-02-28T15:25:37.559Z,12.29
2019-02-28T15:28:07.494Z,12.23
2019-02-28T15:30:37.599Z,12.12
2019-02-28T15:33:07.707Z,12.19
2019-02-28T15:35:37.727Z,12.11
2019-02-28T15:38:09.397Z,12.17
2019-02-28T15:40:40.502Z,12.43
2019-02-28T15:43:10.727Z,12.58
2019-02-28T15:45:40.909Z,12.46
2019-02-28T15:48:10.862Z,12.12
2019-02-28T15:50:41.141Z,12.36
2019-02-28T15:53:15.019Z,12.30
2019-02-28T15:55:43.177Z,12.18
2019-02-28T15:58:13.284Z,12.43
2019-02-28T16:00:43.412Z,12.45
2019-02-28T16:03:16.221Z,12.34
2019-02-28T16:05:45.129Z,12.27
2019-02-28T16:08:15.493Z,12.36
2019-02-28T16:10:52.892Z,12.22
2019-02-28T16:13:17.298Z,12.14
2019-02-28T16:15:49.966Z,12.28
2019-02-28T16:18:22.242Z,12.05
2019-02-28T16:20:55.499Z,12.33
2019-02-28T16:23:27.576Z,11.82
2019-02-28T16:25:57.324Z,11.53
2019-02-28T16:28:27.433Z,11.41
2019-02-28T16:30:57.519Z,11.43
2019-02-28T16:33:27.650Z,11.34
2019-02-28T16:35:57.794Z,11.23
2019-02-28T16:38:27.762Z,11.06
2019-02-28T16:41:00.780Z,11.06
2019-02-28T16:43:29.754Z,10.76
2019-02-28T16:45:59.848Z,10.99
2019-02-28T16:48:30.249Z,10.61
2019-02-28T16:51:00.205Z,10.61
2019-02-28T16:53:30.167Z,10.55
2019-02-28T16:56:02.581Z,10.56
2019-02-28T16:58:32.540Z,10.41
2019-02-28T17:01:02.737Z,10.54
2019-02-28T17:03:32.878Z,10.64
2019-02-28T17:06:03.065Z,10.79
2019-02-28T17:08:37.114Z,10.29
2019-02-28T17:11:07.074Z,10.44
2019-02-28T17:13:47.713Z,10.40
2019-02-28T17:16:28.272Z,10.44
2019-02-28T17:18:58.253Z,10.32
2019-02-28T17:21:28.277Z,10.22
2019-02-28T17:23:58.293Z,10.18
2019-02-28T17:26:46.369Z,9.98
2019-02-28T17:29:26.097Z,10.09
2019-02-28T17:31:56.044Z,9.86
2019-02-28T17:34:25.955Z,9.97
2019-02-28T17:36:56.090Z,10.41
2019-02-28T17:39:26.136Z,10.21
2019-02-28T17:41:56.042Z,9.87
2019-02-28T17:44:42.113Z,10.09
2019-02-28T17:47:50.685Z,9.82
2019-02-28T17:50:42.736Z,10.10
2019-02-28T17:53:45.674Z,9.81
2019-02-28T17:57:06.272Z,10.02
2019-02-28T18:00:12.884Z,10.03
2019-02-28T18:03:15.737Z,10.05
2019-02-28T18:06:59.728Z,10.12
2019-02-28T18:09:48.180Z,10.06
2019-02-28T18:13:10.292Z,10.06
2019-02-28T18:16:33.103Z,9.99
2019-02-28T18:19:54.358Z,10.00
2019-02-28T18:22:48.690Z,9.87
2019-02-28T18:25:44.688Z,9.69
2019-02-28T18:28:39.349Z,10.13
2019-02-28T18:31:12.166Z,10.06
2019-02-28T18:33:48.670Z,10.10
2019-02-28T18:36:21.465Z,10.15
2019-02-28T18:38:51.447Z,10.37
2019-02-28T18:41:21.522Z,9.69
2019-02-28T18:43:51.553Z,10.24
2019-02-28T18:46:21.995Z,10.06
2019-02-28T18:48:54.417Z,10.21
2019-02-28T18:51:24.243Z,10.03
2019-02-28T18:53:54.201Z,9.97
2019-02-28T18:56:24.157Z,10.03
2019-02-28T18:58:54.087Z,9.98
2019-02-28T19:01:24.370Z,10.06
2019-02-28T19:03:54.317Z,9.94
2019-02-28T19:06:24.336Z,10.04
2019-02-28T19:08:54.326Z,9.81
2019-02-28T19:11:24.510Z,9.82
2019-02-28T19:13:54.522Z,9.61
2019-02-28T19:16:24.503Z,9.48
2019-02-28T19:18:54.410Z,9.54
2019-02-28T19:21:24.321Z,9.75
2019-02-28T19:23:54.295Z,9.58
2019-02-28T19:26:24.632Z,9.64
2019-02-28T19:28:54.626Z,9.68
2019-02-28T19:31:24.657Z,9.50
2019-02-28T19:33:54.691Z,9.35
2019-02-28T19:36:24.701Z,9.64
2019-02-28T19:38:54.750Z,9.50
2019-02-28T19:41:24.722Z,9.45
2019-02-28T19:43:54.777Z,9.59
2019-02-28T19:46:24.901Z,9.32
2019-02-28T19:48:54.866Z,9.19
2019-02-28T19:51:25.042Z,9.35
2019-02-28T19:53:54.998Z,9.29
2019-02-28T19:56:25.192Z,9.33
2019-02-28T19:58:55.270Z,9.39
2019-02-28T20:01:25.382Z,9.33
2019-02-28T20:03:55.578Z,9.34
2019-02-28T20:06:25.765Z,9.46
2019-02-28T20:08:55.817Z,9.61
2019-02-28T20:11:25.858Z,9.44
2019-02-28T20:13:55.804Z,9.53
2019-02-28T20:16:25.868Z,9.58
2019-02-28T20:18:56.245Z,9.23
2019-02-28T20:21:26.455Z,8.94
2019-02-28T20:23:56.535Z,9.16
2019-02-28T20:26:26.521Z,9.13
2019-02-28T20:28:56.634Z,9.08
2019-02-28T20:31:26.980Z,9.21
2019-02-28T20:33:56.960Z,9.17
2019-02-28T20:36:27.333Z,8.96
2019-02-28T20:38:57.235Z,9.15
2019-02-28T20:41:27.265Z,8.83
2019-02-28T20:43:57.549Z,9.09
2019-02-28T20:46:27.506Z,9.08
2019-02-28T20:48:57.530Z,8.87
2019-02-28T20:51:29.053Z,8.99
2019-02-28T20:53:58.983Z,9.09
2019-02-28T20:56:29.217Z,9.16
2019-02-28T20:58:59.199Z,8.95
2019-02-28T21:01:29.156Z,9.04
2019-02-28T21:03:59.083Z,9.22
2019-02-28T21:06:29.054Z,9.19
2019-02-28T21:08:59.061Z,9.49
2019-02-28T21:11:29.050Z,8.88
2019-02-28T21:14:01.924Z,9.19
2019-02-28T21:16:33.902Z,8.99
2019-02-28T21:19:05.244Z,8.92
2019-02-28T21:21:36.683Z,9.29
2019-02-28T21:24:07.978Z,8.95
2019-02-28T21:26:37.973Z,9.34
2019-02-28T21:29:09.623Z,9.22
2019-02-28T21:31:40.525Z,8.93
2019-02-28T21:34:11.318Z,9.42
2019-02-28T21:36:42.083Z,9.39
2019-02-28T21:39:13.098Z,9.18
2019-02-28T21:41:44.058Z,9.41
2019-02-28T21:44:15.994Z,9.36
2019-02-28T21:46:46.157Z,9.26
2019-02-28T21:49:18.872Z,9.36
2019-02-28T21:51:50.148Z,9.07
2019-02-28T21:54:20.426Z,9.24
2019-02-28T21:56:50.671Z,8.90
2019-02-28T21:59:21.023Z,9.15
2019-02-28T22:01:52.189Z,9.56
2019-02-28T22:04:22.131Z,9.36
2019-02-28T22:06:53.253Z,9.39
2019-02-28T22:09:24.308Z,9.57
2019-02-28T22:11:55.699Z,9.11
2019-02-28T22:14:26.971Z,8.89
2019-02-28T22:16:58.309Z,8.75
2019-02-28T22:19:30.019Z,8.99
2019-02-28T22:22:01.522Z,9.02
2019-02-28T22:24:31.494Z,9.17
2019-02-28T22:27:01.605Z,8.91
2019-02-28T22:29:31.770Z,8.85
2019-02-28T22:32:24.408Z,8.95
2019-02-28T22:35:08.060Z,8.76
2019-02-28T22:37:39.280Z,8.96
2019-02-28T22:40:10.536Z,8.92
2019-02-28T22:42:40.809Z,8.76
2019-02-28T22:45:12.440Z,8.95
2019-02-28T22:47:43.499Z,9.05
2019-02-28T22:50:13.907Z,8.97
2019-02-28T22:52:45.515Z,8.97
2019-02-28T22:55:17.160Z,9.07
2019-02-28T22:57:48.679Z,9.13
2019-02-28T23:00:47.093Z,8.85
2019-02-28T23:03:17.473Z,9.24
2019-02-28T23:05:48.584Z,9.31
2019-02-28T23:08:21.148Z,9.53
2019-02-28T23:10:51.194Z,9.75
2019-02-28T23:13:21.157Z,9.55
2019-02-28T23:15:51.216Z,9.45
2019-02-28T23:18:21.506Z,9.43
2019-02-28T23:20:51.407Z,9.32
2019-02-28T23:23:22.163Z,9.09
2019-02-28T23:25:52.270Z,8.72
2019-02-28T23:28:51.061Z,8.44
2019-02-28T23:32:15.573Z,8.88
2019-02-28T23:34:52.711Z,9.05
2019-02-28T23:37:22.714Z,8.61
2019-02-28T23:39:52.895Z,9.28
2019-02-28T23:42:22.848Z,9.48
2019-02-28T23:44:52.992Z,9.56
2019-02-28T23:47:22.906Z,9.38
2019-02-28T23:49:52.828Z,9.25
2019-02-28T23:52:22.863Z,9.35
2019-02-28T23:54:53.196Z,9.42
2019-02-28T23:57:23.165Z,9.11
2019-02-28T23:59:53.080Z,9.04
