createdAt,value
2023-01-08T00:00:30.780Z,10.70
2023-01-08T00:02:59.334Z,10.71
2023-01-08T00:05:27.944Z,10.70
2023-01-08T00:07:56.330Z,10.68
2023-01-08T00:10:24.901Z,10.67
2023-01-08T00:12:53.524Z,10.66
2023-01-08T00:15:23.400Z,10.64
2023-01-08T00:17:51.930Z,10.61
2023-01-08T00:20:20.558Z,10.61
2023-01-08T00:22:50.832Z,10.58
2023-01-08T00:25:20.170Z,10.53
2023-01-08T00:27:48.812Z,10.50
2023-01-08T00:30:17.543Z,10.48
2023-01-08T00:32:47.326Z,10.47
2023-01-08T00:35:16.059Z,10.52
2023-01-08T00:37:44.753Z,10.52
2023-01-08T00:40:13.405Z,10.52
2023-01-08T00:42:41.924Z,10.51
2023-01-08T00:45:11.703Z,10.50
2023-01-08T00:47:40.056Z,10.51
2023-01-08T00:50:11.133Z,10.54
2023-01-08T00:52:39.824Z,10.60
2023-01-08T00:55:09.630Z,10.70
2023-01-08T00:57:40.047Z,10.75
2023-01-08T01:00:13.263Z,10.79
2023-01-08T01:02:42.555Z,10.83
2023-01-08T01:05:15.479Z,10.84
2023-01-08T01:07:45.352Z,10.81
2023-01-08T01:10:16.577Z,10.73
2023-01-08T01:12:45.995Z,10.64
2023-01-08T01:15:17.021Z,10.57
2023-01-08T01:17:47.234Z,10.55
2023-01-08T01:20:18.295Z,10.50
2023-01-08T01:22:46.761Z,10.48
2023-01-08T01:25:15.446Z,10.48
2023-01-08T01:27:43.975Z,10.45
2023-01-08T01:30:13.820Z,10.44
2023-01-08T01:32:42.308Z,10.42
2023-01-08T01:35:11.299Z,10.41
2023-01-08T01:37:41.303Z,10.39
2023-01-08T01:40:11.240Z,10.29
2023-01-08T01:42:44.091Z,10.31
2023-01-08T01:45:21.194Z,10.28
2023-01-08T01:47:56.204Z,10.20
2023-01-08T01:50:30.799Z,10.23
2023-01-08T01:53:05.974Z,10.23
2023-01-08T01:55:37.150Z,10.24
2023-01-08T01:58:12.118Z,10.20
2023-01-08T02:00:40.681Z,10.17
2023-01-08T02:03:11.542Z,10.14
2023-01-08T02:05:49.759Z,10.12
2023-01-08T02:08:28.282Z,10.05
2023-01-08T02:11:07.744Z,10.04
2023-01-08T02:13:40.211Z,10.01
2023-01-08T02:16:15.993Z,9.96
2023-01-08T02:18:50.157Z,9.92
2023-01-08T02:21:24.784Z,9.87
2023-01-08T02:24:05.567Z,9.78
2023-01-08T02:26:37.424Z,9.71
2023-01-08T02:29:10.099Z,9.61
2023-01-08T02:31:41.264Z,9.55
2023-01-08T02:34:10.763Z,9.50
2023-01-08T02:36:41.556Z,9.49
2023-01-08T02:39:44.181Z,9.42
2023-01-08T02:42:24.128Z,9.35
2023-01-08T02:45:02.257Z,9.28
2023-01-08T02:47:37.760Z,9.31
2023-01-08T02:50:17.170Z,9.29
2023-01-08T02:52:55.677Z,9.24
2023-01-08T02:55:27.750Z,9.19
2023-01-08T02:57:58.473Z,9.18
2023-01-08T03:00:28.096Z,9.14
2023-01-08T03:03:07.563Z,9.13
2023-01-08T03:05:36.766Z,9.10
2023-01-08T03:08:06.032Z,9.09
2023-01-08T03:10:34.907Z,9.09
2023-01-08T03:13:11.794Z,9.04
2023-01-08T03:15:48.134Z,9.09
2023-01-08T03:18:20.924Z,9.09
2023-01-08T03:20:51.171Z,9.08
2023-01-08T03:23:21.162Z,9.04
2023-01-08T03:25:49.770Z,8.97
2023-01-08T03:28:25.259Z,8.97
2023-01-08T03:30:56.105Z,8.95
2023-01-08T03:33:26.809Z,8.94
2023-01-08T03:35:57.599Z,8.97
2023-01-08T03:38:30.780Z,9.01
2023-01-08T03:41:05.314Z,9.02
2023-01-08T03:43:35.399Z,9.01
2023-01-08T03:46:09.568Z,9.08
2023-01-08T03:48:39.358Z,9.12
2023-01-08T03:51:10.323Z,9.15
2023-01-08T03:53:39.263Z,9.18
2023-01-08T03:56:08.788Z,9.15
2023-01-08T03:58:38.733Z,9.11
2023-01-08T04:01:07.697Z,9.07
2023-01-08T04:03:36.393Z,9.04
2023-01-08T04:06:05.166Z,9.08
2023-01-08T04:08:33.818Z,9.11
2023-01-08T04:11:02.261Z,9.18
2023-01-08T04:13:30.706Z,9.28
2023-01-08T04:16:02.011Z,9.34
2023-01-08T04:18:30.472Z,9.42
2023-01-08T04:20:59.087Z,9.46
2023-01-08T04:23:27.659Z,9.50
2023-01-08T04:25:56.148Z,9.53
2023-01-08T04:28:24.835Z,9.60
2023-01-08T04:30:53.372Z,9.61
2023-01-08T04:33:23.439Z,9.65
2023-01-08T04:35:52.426Z,9.70
2023-01-08T04:38:20.896Z,9.74
2023-01-08T04:40:49.416Z,9.78
2023-01-08T04:43:17.864Z,9.81
2023-01-08T04:45:46.357Z,9.82
2023-01-08T04:48:14.938Z,9.89
2023-01-08T04:50:44.796Z,9.95
2023-01-08T04:53:13.245Z,9.98
2023-01-08T04:55:41.706Z,10.00
2023-01-08T04:58:10.330Z,10.08
2023-01-08T05:00:40.961Z,10.10
2023-01-08T05:03:09.536Z,10.12
2023-01-08T05:05:39.616Z,10.08
2023-01-08T05:08:09.504Z,10.13
2023-01-08T05:10:37.910Z,10.12
2023-01-08T05:13:06.501Z,10.13
2023-01-08T05:15:35.027Z,10.13
2023-01-08T05:18:05.583Z,10.15
2023-01-08T05:20:34.898Z,10.16
2023-01-08T05:23:03.457Z,10.16
2023-01-08T05:25:33.499Z,10.15
2023-01-08T05:28:02.081Z,10.15
2023-01-08T05:30:31.142Z,10.07
2023-01-08T05:32:59.781Z,10.12
2023-01-08T05:35:28.389Z,10.11
2023-01-08T05:37:56.784Z,10.11
2023-01-08T05:40:25.294Z,10.06
2023-01-08T05:42:55.246Z,10.00
2023-01-08T05:45:23.800Z,9.97
2023-01-08T05:47:52.232Z,9.92
2023-01-08T05:50:20.653Z,9.88
2023-01-08T05:52:49.258Z,9.85
2023-01-08T05:55:17.853Z,9.81
2023-01-08T05:57:46.325Z,9.80
2023-01-08T06:00:17.518Z,9.75
2023-01-08T06:02:48.651Z,9.79
2023-01-08T06:05:17.484Z,9.80
2023-01-08T06:07:46.130Z,9.78
2023-01-08T06:10:14.839Z,9.75
2023-01-08T06:12:43.413Z,9.74
2023-01-08T06:15:13.984Z,9.73
2023-01-08T06:17:44.344Z,9.75
2023-01-08T06:20:13.636Z,9.77
2023-01-08T06:22:42.225Z,9.76
2023-01-08T06:25:11.382Z,9.76
2023-01-08T06:27:40.670Z,9.81
2023-01-08T06:30:10.732Z,9.82
2023-01-08T06:32:39.098Z,9.81
2023-01-08T06:35:10.567Z,9.79
2023-01-08T06:37:39.132Z,9.79
2023-01-08T06:40:09.297Z,9.77
2023-01-08T06:42:37.714Z,9.75
2023-01-08T06:45:08.160Z,9.76
2023-01-08T06:47:36.538Z,9.73
2023-01-08T06:50:07.316Z,9.69
2023-01-08T06:52:37.384Z,9.69
2023-01-08T06:55:07.200Z,9.67
2023-01-08T06:57:35.612Z,9.63
2023-01-08T07:00:04.816Z,9.58
2023-01-08T07:02:33.547Z,9.56
2023-01-08T07:05:02.167Z,9.51
2023-01-08T07:07:30.643Z,9.52
2023-01-08T07:10:00.639Z,9.49
2023-01-08T07:12:29.026Z,9.47
2023-01-08T07:14:57.776Z,9.45
2023-01-08T07:17:26.265Z,9.42
2023-01-08T07:19:54.736Z,9.40
2023-01-08T07:22:24.315Z,9.40
2023-01-08T07:24:52.768Z,9.37
2023-01-08T07:27:22.627Z,9.35
2023-01-08T07:29:51.477Z,9.27
2023-01-08T07:32:19.877Z,9.18
2023-01-08T07:34:48.428Z,9.13
2023-01-08T07:37:16.977Z,9.08
2023-01-08T07:39:45.504Z,9.08
2023-01-08T07:42:14.058Z,9.06
2023-01-08T07:44:44.107Z,9.09
2023-01-08T07:47:12.610Z,9.08
2023-01-08T07:49:41.125Z,9.08
2023-01-08T07:52:09.781Z,9.20
2023-01-08T07:54:38.336Z,9.24
2023-01-08T07:57:07.106Z,9.23
2023-01-08T07:59:35.731Z,9.25
2023-01-08T08:02:05.977Z,9.23
2023-01-08T08:04:34.702Z,9.19
2023-01-08T08:07:03.283Z,9.11
2023-01-08T08:09:32.149Z,8.98
2023-01-08T08:12:00.684Z,9.02
2023-01-08T08:14:29.237Z,9.00
2023-01-08T08:16:57.798Z,8.98
2023-01-08T08:19:27.937Z,8.91
2023-01-08T08:21:56.340Z,8.82
2023-01-08T08:24:24.862Z,8.80
2023-01-08T08:26:54.402Z,8.77
2023-01-08T08:29:22.986Z,8.74
2023-01-08T08:31:51.797Z,8.71
2023-01-08T08:34:22.674Z,8.68
2023-01-08T08:36:52.742Z,8.61
2023-01-08T08:39:21.694Z,8.69
2023-01-08T08:41:50.312Z,8.68
2023-01-08T08:44:18.861Z,8.68
2023-01-08T08:46:47.354Z,8.69
2023-01-08T08:49:15.777Z,8.70
2023-01-08T08:51:44.267Z,8.67
2023-01-08T08:54:14.573Z,8.70
2023-01-08T08:56:43.198Z,8.69
2023-01-08T08:59:13.350Z,8.69
2023-01-08T09:01:42.175Z,8.71
2023-01-08T09:04:10.745Z,8.70
2023-01-08T09:06:39.434Z,8.62
2023-01-08T09:09:07.842Z,8.70
2023-01-08T09:11:38.156Z,8.69
2023-01-08T09:14:06.733Z,8.70
2023-01-08T09:16:37.118Z,8.72
2023-01-08T09:19:07.181Z,8.72
2023-01-08T09:21:35.680Z,8.72
2023-01-08T09:24:04.643Z,8.77
2023-01-08T09:26:40.380Z,8.79
2023-01-08T09:29:09.091Z,8.76
2023-01-08T09:31:37.672Z,8.77
2023-01-08T09:34:06.113Z,8.79
2023-01-08T09:36:34.726Z,8.86
2023-01-08T09:39:03.264Z,8.91
2023-01-08T09:41:37.152Z,9.08
2023-01-08T09:44:07.724Z,9.24
2023-01-08T09:46:37.869Z,9.26
2023-01-08T09:49:09.015Z,9.22
2023-01-08T09:51:39.605Z,9.19
2023-01-08T09:54:08.622Z,9.16
2023-01-08T09:56:39.309Z,9.15
2023-01-08T09:59:07.831Z,9.21
2023-01-08T10:01:41.218Z,9.22
2023-01-08T10:04:18.469Z,9.22
2023-01-08T10:06:54.167Z,9.24
2023-01-08T10:09:28.115Z,9.26
2023-01-08T10:12:03.463Z,9.25
2023-01-08T10:14:37.674Z,9.30
2023-01-08T10:17:14.325Z,9.33
2023-01-08T10:19:43.071Z,9.52
2023-01-08T10:22:17.015Z,9.51
2023-01-08T10:24:46.497Z,9.50
2023-01-08T10:27:20.675Z,9.46
2023-01-08T10:29:51.258Z,9.44
2023-01-08T10:32:26.319Z,9.45
2023-01-08T10:34:58.071Z,9.47
2023-01-08T10:37:31.166Z,9.47
2023-01-08T10:40:09.086Z,9.45
2023-01-08T10:42:39.253Z,9.48
2023-01-08T10:45:17.185Z,9.50
2023-01-08T10:47:49.657Z,9.51
2023-01-08T10:50:24.340Z,9.51
2023-01-08T10:52:58.765Z,9.54
2023-01-08T10:55:31.646Z,9.57
2023-01-08T10:58:04.356Z,9.57
2023-01-08T11:00:35.864Z,9.58
2023-01-08T11:03:07.490Z,9.62
2023-01-08T11:05:39.561Z,9.58
2023-01-08T11:08:15.106Z,9.65
2023-01-08T11:10:44.006Z,9.66
2023-01-08T11:13:20.685Z,9.64
2023-01-08T11:16:04.836Z,9.67
2023-01-08T11:18:43.941Z,9.70
2023-01-08T11:21:21.946Z,9.73
2023-01-08T11:24:05.757Z,9.74
2023-01-08T11:26:36.250Z,9.78
2023-01-08T11:29:14.126Z,9.80
2023-01-08T11:31:49.447Z,9.82
2023-01-08T11:34:23.671Z,9.87
2023-01-08T11:36:58.370Z,9.94
2023-01-08T11:39:27.463Z,10.01
2023-01-08T11:42:22.458Z,10.13
2023-01-08T11:45:12.793Z,10.20
2023-01-08T11:48:06.224Z,10.20
2023-01-08T11:50:42.474Z,10.29
2023-01-08T11:53:26.016Z,10.35
2023-01-08T11:56:12.338Z,10.42
2023-01-08T11:59:05.153Z,10.36
2023-01-08T12:01:50.840Z,10.33
2023-01-08T12:05:02.742Z,10.34
2023-01-08T12:07:39.026Z,10.34
2023-01-08T12:10:24.606Z,10.34
2023-01-08T12:13:11.985Z,10.42
2023-01-08T12:15:52.446Z,10.44
2023-01-08T12:18:37.538Z,10.46
2023-01-08T12:21:14.934Z,10.57
2023-01-08T12:24:14.504Z,10.71
2023-01-08T12:26:52.727Z,10.70
2023-01-08T12:29:55.930Z,10.67
2023-01-08T12:32:31.655Z,10.71
2023-01-08T12:35:10.730Z,10.69
2023-01-08T12:37:51.872Z,10.68
2023-01-08T12:40:26.349Z,10.66
2023-01-08T12:43:01.274Z,10.61
2023-01-08T12:45:34.216Z,10.61
2023-01-08T12:48:09.086Z,10.66
2023-01-08T12:50:53.922Z,10.70
2023-01-08T12:53:32.696Z,10.75
2023-01-08T12:56:09.596Z,10.77
2023-01-08T12:58:55.824Z,10.73
2023-01-08T13:01:34.239Z,10.75
2023-01-08T13:04:06.373Z,10.78
2023-01-08T13:06:37.258Z,10.85
2023-01-08T13:09:06.257Z,10.90
2023-01-08T13:11:38.530Z,11.00
2023-01-08T13:14:10.204Z,11.10
2023-01-08T13:16:41.433Z,11.31
2023-01-08T13:19:26.022Z,11.60
2023-01-08T13:21:58.287Z,12.14
2023-01-08T13:24:32.755Z,12.55
2023-01-08T13:27:28.729Z,12.91
2023-01-08T13:30:02.190Z,13.18
2023-01-08T13:32:45.627Z,13.44
2023-01-08T13:35:24.422Z,13.54
2023-01-08T13:38:14.648Z,13.18
2023-01-08T13:40:57.736Z,12.58
2023-01-08T13:43:31.850Z,12.16
2023-01-08T13:46:14.599Z,11.82
2023-01-08T13:48:56.450Z,11.55
2023-01-08T13:51:43.852Z,11.33
2023-01-08T13:54:36.622Z,11.13
2023-01-08T13:57:13.145Z,11.00
2023-01-08T13:59:44.736Z,10.90
2023-01-08T14:02:32.633Z,10.78
2023-01-08T14:05:02.897Z,10.70
2023-01-08T14:07:31.924Z,10.70
2023-01-08T14:10:13.590Z,10.78
2023-01-08T14:12:42.499Z,10.80
2023-01-08T14:15:19.372Z,10.74
2023-01-08T14:17:48.176Z,10.73
2023-01-08T14:20:28.052Z,10.69
2023-01-08T14:22:57.149Z,10.66
2023-01-08T14:25:27.106Z,10.66
2023-01-08T14:28:01.868Z,10.66
2023-01-08T14:30:31.371Z,10.57
2023-01-08T14:33:01.839Z,10.47
2023-01-08T14:35:34.341Z,10.38
2023-01-08T14:38:05.815Z,10.33
2023-01-08T14:40:41.471Z,10.36
2023-01-08T14:43:13.148Z,10.46
2023-01-08T14:45:49.406Z,10.54
2023-01-08T14:48:25.465Z,10.62
2023-01-08T14:51:08.232Z,10.61
2023-01-08T14:53:39.264Z,10.52
2023-01-08T14:56:13.700Z,10.35
2023-01-08T14:58:45.999Z,10.27
2023-01-08T15:01:19.498Z,10.15
2023-01-08T15:03:50.184Z,10.05
2023-01-08T15:06:29.238Z,9.97
2023-01-08T15:08:59.655Z,9.89
2023-01-08T15:11:32.509Z,9.79
2023-01-08T15:14:01.046Z,9.75
2023-01-08T15:16:33.831Z,9.68
2023-01-08T15:19:08.025Z,9.63
2023-01-08T15:21:37.177Z,9.54
2023-01-08T15:24:08.418Z,9.47
2023-01-08T15:26:43.912Z,9.43
2023-01-08T15:29:21.047Z,9.35
2023-01-08T15:31:50.553Z,9.25
2023-01-08T15:34:21.198Z,9.17
2023-01-08T15:36:49.874Z,9.11
2023-01-08T15:39:18.487Z,9.05
2023-01-08T15:42:06.391Z,8.97
2023-01-08T15:44:34.896Z,8.90
2023-01-08T15:47:03.465Z,8.86
2023-01-08T15:49:32.172Z,8.80
2023-01-08T15:52:00.608Z,8.75
2023-01-08T15:54:29.226Z,8.63
2023-01-08T15:56:59.319Z,8.62
2023-01-08T15:59:27.895Z,8.58
2023-01-08T16:01:56.784Z,8.45
2023-01-08T16:04:25.241Z,8.50
2023-01-08T16:06:53.671Z,8.47
2023-01-08T16:09:22.288Z,8.43
2023-01-08T16:11:52.562Z,8.40
2023-01-08T16:14:22.679Z,8.37
2023-01-08T16:16:51.251Z,8.33
2023-01-08T16:19:19.828Z,8.31
2023-01-08T16:21:50.285Z,8.29
2023-01-08T16:24:18.833Z,8.21
2023-01-08T16:26:47.412Z,8.25
2023-01-08T16:29:15.923Z,8.22
2023-01-08T16:31:49.188Z,8.18
2023-01-08T16:34:18.533Z,8.13
2023-01-08T16:36:47.166Z,8.10
2023-01-08T16:39:15.639Z,8.09
2023-01-08T16:41:44.260Z,8.05
2023-01-08T16:44:20.511Z,8.10
2023-01-08T16:46:51.296Z,8.10
2023-01-08T16:49:19.754Z,8.09
2023-01-08T16:51:48.339Z,8.07
2023-01-08T16:54:17.806Z,8.03
2023-01-08T16:56:46.502Z,8.01
2023-01-08T16:59:22.815Z,7.98
2023-01-08T17:01:53.858Z,7.96
2023-01-08T17:04:22.689Z,7.96
2023-01-08T17:06:51.238Z,7.97
2023-01-08T17:09:19.683Z,7.96
2023-01-08T17:11:48.730Z,7.93
2023-01-08T17:14:20.274Z,7.91
2023-01-08T17:16:49.275Z,7.80
2023-01-08T17:19:19.243Z,7.81
2023-01-08T17:21:48.503Z,7.80
2023-01-08T17:24:17.076Z,7.78
2023-01-08T17:26:45.826Z,7.73
2023-01-08T17:29:14.641Z,7.68
2023-01-08T17:31:43.239Z,7.65
2023-01-08T17:34:14.948Z,7.63
2023-01-08T17:36:45.083Z,7.57
2023-01-08T17:39:15.538Z,7.57
2023-01-08T17:42:01.925Z,7.55
2023-01-08T17:44:31.272Z,7.52
2023-01-08T17:46:59.949Z,7.56
2023-01-08T17:49:30.642Z,7.53
2023-01-08T17:52:00.839Z,7.51
2023-01-08T17:54:29.361Z,7.49
2023-01-08T17:56:57.919Z,7.46
2023-01-08T17:59:26.396Z,7.44
2023-01-08T18:01:55.597Z,7.47
2023-01-08T18:04:24.337Z,7.45
2023-01-08T18:06:52.827Z,7.44
2023-01-08T18:09:23.052Z,7.38
2023-01-08T18:11:52.043Z,7.44
2023-01-08T18:14:21.111Z,7.41
2023-01-08T18:16:50.195Z,7.42
2023-01-08T18:19:20.107Z,7.36
2023-01-08T18:21:49.314Z,7.39
2023-01-08T18:24:17.939Z,7.34
2023-01-08T18:26:47.883Z,7.44
2023-01-08T18:29:16.361Z,7.49
2023-01-08T18:31:46.408Z,7.52
2023-01-08T18:34:19.083Z,7.48
2023-01-08T18:36:47.550Z,7.46
2023-01-08T18:39:16.081Z,7.41
2023-01-08T18:42:10.464Z,7.41
2023-01-08T18:44:40.259Z,7.43
2023-01-08T18:47:08.757Z,7.41
2023-01-08T18:49:37.525Z,7.45
2023-01-08T18:52:06.426Z,7.48
2023-01-08T18:54:35.521Z,7.46
2023-01-08T18:57:04.229Z,7.42
2023-01-08T18:59:32.730Z,7.46
2023-01-08T19:02:02.898Z,7.43
2023-01-08T19:04:31.491Z,7.49
2023-01-08T19:07:00.043Z,7.50
2023-01-08T19:09:28.501Z,7.46
2023-01-08T19:11:57.170Z,7.40
2023-01-08T19:14:25.771Z,7.43
2023-01-08T19:16:54.326Z,7.44
2023-01-08T19:19:24.542Z,7.41
2023-01-08T19:21:53.237Z,7.38
2023-01-08T19:24:21.671Z,7.40
2023-01-08T19:26:50.282Z,7.41
2023-01-08T19:29:18.841Z,7.41
2023-01-08T19:31:48.403Z,7.37
2023-01-08T19:34:16.994Z,7.27
2023-01-08T19:36:46.844Z,7.24
2023-01-08T19:39:15.236Z,7.20
2023-01-08T19:42:01.488Z,7.18
2023-01-08T19:44:30.024Z,7.13
2023-01-08T19:46:58.533Z,7.09
2023-01-08T19:49:26.992Z,7.06
2023-01-08T19:51:56.803Z,7.04
2023-01-08T19:54:26.044Z,6.98
2023-01-08T19:56:54.542Z,6.96
2023-01-08T19:59:23.424Z,6.95
2023-01-08T20:01:51.988Z,6.93
2023-01-08T20:04:20.573Z,6.91
2023-01-08T20:06:49.201Z,6.89
2023-01-08T20:09:19.318Z,6.85
2023-01-08T20:11:47.764Z,6.82
2023-01-08T20:14:16.243Z,6.82
2023-01-08T20:16:44.856Z,6.81
2023-01-08T20:19:13.424Z,6.81
2023-01-08T20:21:41.950Z,6.79
2023-01-08T20:24:14.367Z,6.80
2023-01-08T20:26:46.514Z,6.78
2023-01-08T20:29:16.653Z,6.85
2023-01-08T20:31:45.491Z,6.86
2023-01-08T20:34:17.103Z,6.85
2023-01-08T20:36:48.242Z,6.86
2023-01-08T20:39:19.589Z,6.88
2023-01-08T20:42:01.069Z,6.91
2023-01-08T20:44:32.779Z,6.89
2023-01-08T20:47:01.828Z,6.87
2023-01-08T20:49:30.390Z,6.84
2023-01-08T20:52:00.304Z,6.84
2023-01-08T20:54:31.237Z,6.78
2023-01-08T20:57:01.761Z,6.80
2023-01-08T20:59:31.252Z,6.78
2023-01-08T21:01:59.755Z,6.76
2023-01-08T21:04:28.341Z,6.73
2023-01-08T21:06:57.353Z,6.77
2023-01-08T21:09:25.999Z,6.75
2023-01-08T21:11:54.357Z,6.75
2023-01-08T21:14:24.182Z,6.70
2023-01-08T21:16:52.597Z,6.69
2023-01-08T21:19:21.233Z,6.70
2023-01-08T21:21:49.710Z,6.68
2023-01-08T21:24:18.402Z,6.66
2023-01-08T21:26:47.506Z,6.63
2023-01-08T21:29:17.618Z,6.61
2023-01-08T21:31:47.637Z,6.59
2023-01-08T21:34:16.418Z,6.59
2023-01-08T21:36:45.030Z,6.58
2023-01-08T21:39:13.817Z,6.58
2023-01-08T21:41:59.669Z,6.49
2023-01-08T21:44:46.404Z,6.55
2023-01-08T21:47:18.815Z,6.57
2023-01-08T21:49:47.984Z,6.59
2023-01-08T21:52:34.118Z,6.63
2023-01-08T21:55:03.020Z,6.70
2023-01-08T21:57:31.504Z,6.75
2023-01-08T22:00:00.126Z,6.81
2023-01-08T22:02:30.110Z,6.87
2023-01-08T22:04:58.880Z,6.86
2023-01-08T22:07:27.609Z,6.96
2023-01-08T22:09:56.124Z,6.96
2023-01-08T22:12:25.644Z,6.95
2023-01-08T22:14:55.238Z,6.98
2023-01-08T22:17:25.623Z,7.02
2023-01-08T22:19:55.872Z,7.11
2023-01-08T22:22:24.494Z,7.15
2023-01-08T22:24:53.146Z,7.18
2023-01-08T22:27:22.378Z,7.18
2023-01-08T22:29:51.093Z,7.21
2023-01-08T22:32:19.724Z,7.21
2023-01-08T22:34:48.336Z,7.17
2023-01-08T22:37:21.713Z,7.14
2023-01-08T22:39:50.492Z,7.19
2023-01-08T22:42:19.337Z,7.17
2023-01-08T22:44:47.910Z,7.27
2023-01-08T22:47:16.443Z,7.31
2023-01-08T22:49:45.025Z,7.35
2023-01-08T22:52:13.545Z,7.35
2023-01-08T22:54:44.097Z,7.37
2023-01-08T22:57:12.974Z,7.35
2023-01-08T22:59:41.422Z,7.32
2023-01-08T23:02:09.882Z,7.22
2023-01-08T23:04:38.490Z,7.14
2023-01-08T23:07:07.253Z,7.04
2023-01-08T23:09:35.744Z,7.03
2023-01-08T23:12:06.176Z,7.01
2023-01-08T23:14:34.619Z,6.98
2023-01-08T23:17:03.553Z,6.93
2023-01-08T23:19:32.014Z,6.88
2023-01-08T23:22:00.370Z,6.89
2023-01-08T23:24:30.728Z,6.80
2023-01-08T23:26:59.793Z,6.86
2023-01-08T23:29:32.205Z,6.91
2023-01-08T23:32:00.842Z,6.97
2023-01-08T23:34:29.423Z,7.00
2023-01-08T23:36:57.933Z,7.04
2023-01-08T23:39:28.325Z,7.05
2023-01-08T23:41:57.414Z,7.15
2023-01-08T23:44:25.933Z,7.23
2023-01-08T23:46:55.733Z,7.31
2023-01-08T23:49:24.263Z,7.37
2023-01-08T23:51:52.769Z,7.42
2023-01-08T23:54:21.191Z,7.46
2023-01-08T23:56:50.383Z,7.48
2023-01-08T23:59:18.890Z,7.54
