createdAt,value
2023-05-09T00:00:50.470Z,984.93
2023-05-09T00:01:50.580Z,984.93
2023-05-09T00:02:50.430Z,984.93
2023-05-09T00:03:50.446Z,984.96
2023-05-09T00:04:50.502Z,984.97
2023-05-09T00:05:50.403Z,985.02
2023-05-09T00:06:50.390Z,984.95
2023-05-09T00:07:50.384Z,984.94
2023-05-09T00:08:50.355Z,984.96
2023-05-09T00:09:50.347Z,984.95
2023-05-09T00:10:50.343Z,984.95
2023-05-09T00:11:50.340Z,985.03
2023-05-09T00:12:50.350Z,984.97
2023-05-09T00:13:50.304Z,984.98
2023-05-09T00:14:50.297Z,985.00
2023-05-09T00:15:50.299Z,984.97
2023-05-09T00:16:50.318Z,984.93
2023-05-09T00:17:50.459Z,984.96
2023-05-09T00:18:50.259Z,984.91
2023-05-09T00:19:50.256Z,984.88
2023-05-09T00:20:50.242Z,984.85
2023-05-09T00:21:50.220Z,984.90
2023-05-09T00:22:50.219Z,984.88
2023-05-09T00:23:50.205Z,984.87
2023-05-09T00:24:50.201Z,984.86
2023-05-09T00:25:50.177Z,984.83
2023-05-09T00:26:50.170Z,984.83
2023-05-09T00:27:50.170Z,984.80
2023-05-09T00:28:50.163Z,984.77
2023-05-09T00:29:50.150Z,984.84
2023-05-09T00:30:50.129Z,984.82
2023-05-09T00:31:50.129Z,984.79
2023-05-09T00:32:50.205Z,984.78
2023-05-09T00:33:50.197Z,984.76
2023-05-09T00:34:50.092Z,984.77
2023-05-09T00:35:50.083Z,984.74
2023-05-09T00:36:50.063Z,984.74
2023-05-09T00:37:50.058Z,984.74
2023-05-09T00:38:50.219Z,984.70
2023-05-09T00:39:50.038Z,984.68
2023-05-09T00:40:50.038Z,984.68
2023-05-09T00:41:50.007Z,984.70
2023-05-09T00:42:50.002Z,984.74
2023-05-09T00:43:50.004Z,984.69
2023-05-09T00:44:49.978Z,984.69
2023-05-09T00:45:50.004Z,984.64
2023-05-09T00:46:49.964Z,984.63
2023-05-09T00:47:49.982Z,984.64
2023-05-09T00:48:49.949Z,984.64
2023-05-09T00:49:50.048Z,984.62
2023-05-09T00:50:49.917Z,984.70
2023-05-09T00:51:49.901Z,984.66
2023-05-09T00:52:49.907Z,984.66
2023-05-09T00:53:49.888Z,984.62
2023-05-09T00:54:49.875Z,984.62
2023-05-09T00:55:49.869Z,984.59
2023-05-09T00:56:49.866Z,984.62
2023-05-09T00:57:49.852Z,984.60
2023-05-09T00:58:49.828Z,984.57
2023-05-09T00:59:49.837Z,984.54
2023-05-09T01:00:49.819Z,984.56
2023-05-09T01:01:50.849Z,984.59
2023-05-09T01:02:49.885Z,984.56
2023-05-09T01:03:49.957Z,984.53
2023-05-09T01:04:49.767Z,984.56
2023-05-09T01:05:49.851Z,984.54
2023-05-09T01:06:49.750Z,984.50
2023-05-09T01:07:49.730Z,984.45
2023-05-09T01:08:49.727Z,984.49
2023-05-09T01:09:49.708Z,984.43
2023-05-09T01:10:49.697Z,984.47
2023-05-09T01:11:49.698Z,984.51
2023-05-09T01:12:49.730Z,984.43
2023-05-09T01:13:49.664Z,984.45
2023-05-09T01:14:49.655Z,984.44
2023-05-09T01:15:49.675Z,984.40
2023-05-09T01:16:49.641Z,984.36
2023-05-09T01:17:49.665Z,984.32
2023-05-09T01:18:49.613Z,984.39
2023-05-09T01:19:49.626Z,984.37
2023-05-09T01:20:49.597Z,984.37
2023-05-09T01:21:49.675Z,984.36
2023-05-09T01:22:49.582Z,984.38
2023-05-09T01:23:49.566Z,984.37
2023-05-09T01:24:49.553Z,984.41
2023-05-09T01:25:49.551Z,984.32
2023-05-09T01:26:49.532Z,984.30
2023-05-09T01:27:49.529Z,984.29
2023-05-09T01:28:49.515Z,984.32
2023-05-09T01:29:49.510Z,984.34
2023-05-09T01:30:49.502Z,984.31
2023-05-09T01:31:49.496Z,984.32
2023-05-09T01:32:49.543Z,984.31
2023-05-09T01:33:49.453Z,984.31
2023-05-09T01:34:49.466Z,984.30
2023-05-09T01:35:49.448Z,984.28
2023-05-09T01:36:49.444Z,984.30
2023-05-09T01:37:49.510Z,984.31
2023-05-09T01:38:49.416Z,984.28
2023-05-09T01:39:49.428Z,984.34
2023-05-09T01:40:49.392Z,984.31
2023-05-09T01:41:49.386Z,984.30
2023-05-09T01:42:49.371Z,984.29
2023-05-09T01:43:49.402Z,984.31
2023-05-09T01:44:49.348Z,984.30
2023-05-09T01:45:49.347Z,984.31
2023-05-09T01:46:49.359Z,984.29
2023-05-09T01:47:49.345Z,984.23
2023-05-09T01:48:50.311Z,984.28
2023-05-09T01:49:49.298Z,984.22
2023-05-09T01:50:49.285Z,984.24
2023-05-09T01:51:49.284Z,984.18
2023-05-09T01:52:49.266Z,984.26
2023-05-09T01:53:49.360Z,984.21
2023-05-09T01:54:49.237Z,984.22
2023-05-09T01:55:50.242Z,984.23
2023-05-09T01:56:49.267Z,984.22
2023-05-09T01:57:49.232Z,984.14
2023-05-09T01:58:49.222Z,984.18
2023-05-09T01:59:49.223Z,984.17
2023-05-09T02:00:49.215Z,984.15
2023-05-09T02:01:49.211Z,984.19
2023-05-09T02:02:49.422Z,984.15
2023-05-09T02:03:49.153Z,984.14
2023-05-09T02:04:49.148Z,984.14
2023-05-09T02:05:49.138Z,984.19
2023-05-09T02:06:49.124Z,984.16
2023-05-09T02:07:49.123Z,984.12
2023-05-09T02:08:49.113Z,984.10
2023-05-09T02:09:49.181Z,984.10
2023-05-09T02:10:49.085Z,984.07
2023-05-09T02:11:49.078Z,984.17
2023-05-09T02:12:49.115Z,984.12
2023-05-09T02:13:49.229Z,984.08
2023-05-09T02:14:49.041Z,984.11
2023-05-09T02:15:49.033Z,984.10
2023-05-09T02:16:49.158Z,984.09
2023-05-09T02:17:49.049Z,984.10
2023-05-09T02:18:48.997Z,984.08
2023-05-09T02:19:48.989Z,984.04
2023-05-09T02:20:49.015Z,984.10
2023-05-09T02:21:48.977Z,984.09
2023-05-09T02:22:48.957Z,984.04
2023-05-09T02:23:48.947Z,984.03
2023-05-09T02:24:48.937Z,983.99
2023-05-09T02:25:49.030Z,983.99
2023-05-09T02:26:48.930Z,984.01
2023-05-09T02:27:48.917Z,983.98
2023-05-09T02:28:48.896Z,983.93
2023-05-09T02:29:48.892Z,984.01
2023-05-09T02:30:48.886Z,983.99
2023-05-09T02:31:48.881Z,983.98
2023-05-09T02:32:48.910Z,983.99
2023-05-09T02:33:48.840Z,983.91
2023-05-09T02:34:48.837Z,983.94
2023-05-09T02:35:48.840Z,983.97
2023-05-09T02:36:48.812Z,983.96
2023-05-09T02:37:48.805Z,983.95
2023-05-09T02:38:48.796Z,983.94
2023-05-09T02:39:48.839Z,983.96
2023-05-09T02:40:50.922Z,983.95
2023-05-09T02:41:48.848Z,983.92
2023-05-09T02:42:48.754Z,983.92
2023-05-09T02:43:48.752Z,983.87
2023-05-09T02:44:48.732Z,983.89
2023-05-09T02:45:48.741Z,983.92
2023-05-09T02:46:48.709Z,983.88
2023-05-09T02:47:48.702Z,983.92
2023-05-09T02:48:48.685Z,983.88
2023-05-09T02:49:48.693Z,983.91
2023-05-09T02:50:48.674Z,983.91
2023-05-09T02:51:48.657Z,983.94
2023-05-09T02:52:48.654Z,983.85
2023-05-09T02:53:48.651Z,983.86
2023-05-09T02:54:48.682Z,983.84
2023-05-09T02:55:48.618Z,983.85
2023-05-09T02:56:48.609Z,983.88
2023-05-09T02:57:52.021Z,983.89
2023-05-09T02:58:49.610Z,983.85
2023-05-09T02:59:48.576Z,983.83
2023-05-09T03:00:48.588Z,983.90
2023-05-09T03:01:48.632Z,983.82
2023-05-09T03:02:48.595Z,983.81
2023-05-09T03:03:48.711Z,983.84
2023-05-09T03:04:48.530Z,983.83
2023-05-09T03:05:48.511Z,983.81
2023-05-09T03:06:48.499Z,983.73
2023-05-09T03:07:48.519Z,983.75
2023-05-09T03:08:48.491Z,983.75
2023-05-09T03:09:48.473Z,983.75
2023-05-09T03:10:48.467Z,983.70
2023-05-09T03:11:48.453Z,983.70
2023-05-09T03:12:48.476Z,983.78
2023-05-09T03:13:48.517Z,983.72
2023-05-09T03:14:48.419Z,983.74
2023-05-09T03:15:48.466Z,983.73
2023-05-09T03:16:48.419Z,983.75
2023-05-09T03:17:48.446Z,983.71
2023-05-09T03:18:48.373Z,983.73
2023-05-09T03:19:48.364Z,983.70
2023-05-09T03:20:48.374Z,983.71
2023-05-09T03:21:48.354Z,983.73
2023-05-09T03:22:48.342Z,983.68
2023-05-09T03:23:48.333Z,983.65
2023-05-09T03:24:48.313Z,983.66
2023-05-09T03:25:48.304Z,983.68
2023-05-09T03:26:48.304Z,983.69
2023-05-09T03:27:48.288Z,983.68
2023-05-09T03:28:48.276Z,983.68
2023-05-09T03:29:48.356Z,983.64
2023-05-09T03:30:48.257Z,983.60
2023-05-09T03:31:48.286Z,983.64
2023-05-09T03:32:48.237Z,983.65
2023-05-09T03:33:48.222Z,983.57
2023-05-09T03:34:48.211Z,983.59
2023-05-09T03:35:48.221Z,983.55
2023-05-09T03:36:48.212Z,983.62
2023-05-09T03:37:48.188Z,983.56
2023-05-09T03:38:48.171Z,983.53
2023-05-09T03:39:48.162Z,983.51
2023-05-09T03:40:48.163Z,983.57
2023-05-09T03:41:48.137Z,983.56
2023-05-09T03:42:48.126Z,983.56
2023-05-09T03:43:48.118Z,983.57
2023-05-09T03:44:48.120Z,983.55
2023-05-09T03:45:48.216Z,983.55
2023-05-09T03:46:48.117Z,983.62
2023-05-09T03:47:48.103Z,983.56
2023-05-09T03:48:48.083Z,983.56
2023-05-09T03:49:48.128Z,983.57
2023-05-09T03:50:48.086Z,983.57
2023-05-09T03:51:48.039Z,983.60
2023-05-09T03:52:48.019Z,983.51
2023-05-09T03:53:49.025Z,983.53
2023-05-09T03:54:48.032Z,983.52
2023-05-09T03:55:48.013Z,983.55
2023-05-09T03:56:47.987Z,983.52
2023-05-09T03:57:47.975Z,983.51
2023-05-09T03:58:47.968Z,983.50
2023-05-09T03:59:47.969Z,983.53
2023-05-09T04:00:47.948Z,983.49
2023-05-09T04:01:48.041Z,983.51
2023-05-09T04:02:48.002Z,983.47
2023-05-09T04:03:47.948Z,983.51
2023-05-09T04:04:47.909Z,983.50
2023-05-09T04:05:47.899Z,983.57
2023-05-09T04:06:47.887Z,983.53
2023-05-09T04:07:47.889Z,983.51
2023-05-09T04:08:47.891Z,983.50
2023-05-09T04:09:47.859Z,983.52
2023-05-09T04:10:47.849Z,983.50
2023-05-09T04:11:47.836Z,983.51
2023-05-09T04:12:47.874Z,983.48
2023-05-09T04:13:47.820Z,983.48
2023-05-09T04:14:49.199Z,983.50
2023-05-09T04:15:48.796Z,983.46
2023-05-09T04:16:47.813Z,983.50
2023-05-09T04:17:47.893Z,983.44
2023-05-09T04:18:47.768Z,983.43
2023-05-09T04:19:47.747Z,983.40
2023-05-09T04:20:47.739Z,983.45
2023-05-09T04:21:47.756Z,983.49
2023-05-09T04:22:47.724Z,983.52
2023-05-09T04:23:47.717Z,983.42
2023-05-09T04:24:47.697Z,983.48
2023-05-09T04:25:47.690Z,983.43
2023-05-09T04:26:47.682Z,983.49
2023-05-09T04:27:47.676Z,983.46
2023-05-09T04:28:47.657Z,983.40
2023-05-09T04:29:47.644Z,983.37
2023-05-09T04:30:47.683Z,983.40
2023-05-09T04:31:47.786Z,983.41
2023-05-09T04:32:47.619Z,983.47
2023-05-09T04:33:47.681Z,983.39
2023-05-09T04:34:48.590Z,983.44
2023-05-09T04:35:47.574Z,983.44
2023-05-09T04:36:47.577Z,983.42
2023-05-09T04:37:47.559Z,983.39
2023-05-09T04:38:47.548Z,983.35
2023-05-09T04:39:47.546Z,983.38
2023-05-09T04:40:47.532Z,983.32
2023-05-09T04:41:47.527Z,983.42
2023-05-09T04:42:47.507Z,983.35
2023-05-09T04:43:47.494Z,983.29
2023-05-09T04:44:47.486Z,983.34
2023-05-09T04:45:47.493Z,983.31
2023-05-09T04:46:47.521Z,983.31
2023-05-09T04:47:47.473Z,983.33
2023-05-09T04:48:47.441Z,983.32
2023-05-09T04:49:47.525Z,983.28
2023-05-09T04:50:47.432Z,983.35
2023-05-09T04:51:47.412Z,983.34
2023-05-09T04:52:47.400Z,983.31
2023-05-09T04:53:47.395Z,983.31
2023-05-09T04:54:47.376Z,983.29
2023-05-09T04:55:47.382Z,983.32
2023-05-09T04:56:48.864Z,983.33
2023-05-09T04:57:47.352Z,983.30
2023-05-09T04:58:47.348Z,983.29
2023-05-09T04:59:47.342Z,983.27
2023-05-09T05:00:47.335Z,983.30
2023-05-09T05:01:47.323Z,983.29
2023-05-09T05:02:47.356Z,983.25
2023-05-09T05:03:47.288Z,983.30
2023-05-09T05:04:47.321Z,983.30
2023-05-09T05:05:47.432Z,983.35
2023-05-09T05:06:47.258Z,983.31
2023-05-09T05:07:47.257Z,983.17
2023-05-09T05:08:47.222Z,983.20
2023-05-09T05:09:48.235Z,983.26
2023-05-09T05:10:47.222Z,983.20
2023-05-09T05:11:58.376Z,983.25
2023-05-09T05:12:49.202Z,983.22
2023-05-09T05:13:47.205Z,983.19
2023-05-09T05:14:47.180Z,983.20
2023-05-09T05:15:47.179Z,983.21
2023-05-09T05:16:47.152Z,983.14
2023-05-09T05:17:47.170Z,983.19
2023-05-09T05:18:47.140Z,983.15
2023-05-09T05:19:47.127Z,983.16
2023-05-09T05:20:47.107Z,983.14
2023-05-09T05:21:47.189Z,983.11
2023-05-09T05:22:47.090Z,983.10
2023-05-09T05:23:47.085Z,983.14
2023-05-09T05:24:47.063Z,983.08
2023-05-09T05:25:47.051Z,983.14
2023-05-09T05:26:47.050Z,983.13
2023-05-09T05:27:47.055Z,983.11
2023-05-09T05:28:47.033Z,983.09
2023-05-09T05:29:47.015Z,983.18
2023-05-09T05:30:47.004Z,983.11
2023-05-09T05:31:47.091Z,983.06
2023-05-09T05:32:47.042Z,983.08
2023-05-09T05:33:46.973Z,983.04
2023-05-09T05:34:46.988Z,983.04
2023-05-09T05:35:46.955Z,983.01
2023-05-09T05:36:46.952Z,983.09
2023-05-09T05:37:48.895Z,983.04
2023-05-09T05:38:46.915Z,983.03
2023-05-09T05:39:46.906Z,983.02
2023-05-09T05:40:46.897Z,982.99
2023-05-09T05:41:46.963Z,982.99
2023-05-09T05:42:46.877Z,983.00
2023-05-09T05:43:46.865Z,982.99
2023-05-09T05:44:46.848Z,983.01
2023-05-09T05:45:46.891Z,983.03
2023-05-09T05:46:46.844Z,982.97
2023-05-09T05:47:46.867Z,982.97
2023-05-09T05:48:46.807Z,983.06
2023-05-09T05:49:46.796Z,983.00
2023-05-09T05:50:46.802Z,982.95
2023-05-09T05:51:46.786Z,982.94
2023-05-09T05:52:46.766Z,982.97
2023-05-09T05:53:46.844Z,982.94
2023-05-09T05:54:46.741Z,983.02
2023-05-09T05:55:46.829Z,982.98
2023-05-09T05:56:46.754Z,982.96
2023-05-09T05:57:46.722Z,982.98
2023-05-09T05:58:46.707Z,982.96
2023-05-09T05:59:46.697Z,982.92
2023-05-09T06:00:46.686Z,983.00
2023-05-09T06:01:46.685Z,982.95
2023-05-09T06:02:46.737Z,982.95
2023-05-09T06:03:46.726Z,982.97
2023-05-09T06:04:46.643Z,982.95
2023-05-09T06:05:46.669Z,982.88
2023-05-09T06:06:46.631Z,982.93
2023-05-09T06:07:46.608Z,982.88
2023-05-09T06:08:46.594Z,982.87
2023-05-09T06:09:46.697Z,982.86
2023-05-09T06:10:46.582Z,982.87
2023-05-09T06:11:46.569Z,982.85
2023-05-09T06:12:46.571Z,982.86
2023-05-09T06:13:46.540Z,982.84
2023-05-09T06:14:46.549Z,982.82
2023-05-09T06:15:46.519Z,982.78
2023-05-09T06:16:46.568Z,982.77
2023-05-09T06:17:46.539Z,982.85
2023-05-09T06:18:46.497Z,982.81
2023-05-09T06:19:46.494Z,982.80
2023-05-09T06:20:46.470Z,982.76
2023-05-09T06:21:46.457Z,982.74
2023-05-09T06:22:46.471Z,982.78
2023-05-09T06:24:02.023Z,982.77
2023-05-09T06:24:48.439Z,982.81
2023-05-09T06:25:46.505Z,982.74
2023-05-09T06:26:46.397Z,982.75
2023-05-09T06:27:46.398Z,982.70
2023-05-09T06:28:46.396Z,982.69
2023-05-09T06:29:46.404Z,982.66
2023-05-09T06:30:46.383Z,982.72
2023-05-09T06:31:46.409Z,982.63
2023-05-09T06:32:46.372Z,982.67
2023-05-09T06:33:46.350Z,982.63
2023-05-09T06:34:46.324Z,982.65
2023-05-09T06:35:46.330Z,982.58
2023-05-09T06:36:46.312Z,982.61
2023-05-09T06:37:48.240Z,982.53
2023-05-09T06:38:47.289Z,982.51
2023-05-09T06:39:46.282Z,982.51
2023-05-09T06:40:46.273Z,982.51
2023-05-09T06:41:46.344Z,982.48
2023-05-09T06:42:46.257Z,982.47
2023-05-09T06:43:46.244Z,982.41
2023-05-09T06:44:46.248Z,982.44
2023-05-09T06:45:46.218Z,982.51
2023-05-09T06:46:46.213Z,982.45
2023-05-09T06:47:46.235Z,982.50
2023-05-09T06:48:46.175Z,982.42
2023-05-09T06:49:46.173Z,982.44
2023-05-09T06:50:46.163Z,982.48
2023-05-09T06:51:46.163Z,982.39
2023-05-09T06:52:46.147Z,982.39
2023-05-09T06:53:46.139Z,982.40
2023-05-09T06:54:46.137Z,982.32
2023-05-09T06:55:46.110Z,982.36
2023-05-09T06:56:46.143Z,982.29
2023-05-09T06:57:46.184Z,982.27
2023-05-09T06:58:46.077Z,982.30
2023-05-09T06:59:46.077Z,982.24
2023-05-09T07:00:46.053Z,982.24
2023-05-09T07:01:46.132Z,982.20
2023-05-09T07:02:46.076Z,982.15
2023-05-09T07:03:46.034Z,982.15
2023-05-09T07:04:46.047Z,982.14
2023-05-09T07:05:46.044Z,982.08
2023-05-09T07:06:46.013Z,982.06
2023-05-09T07:07:46.001Z,982.07
2023-05-09T07:08:46.022Z,982.11
2023-05-09T07:09:45.963Z,982.11
2023-05-09T07:10:45.967Z,982.08
2023-05-09T07:11:45.953Z,982.01
2023-05-09T07:12:45.971Z,982.07
2023-05-09T07:13:46.019Z,982.09
2023-05-09T07:14:45.917Z,982.04
2023-05-09T07:15:45.919Z,981.99
2023-05-09T07:16:45.980Z,982.00
2023-05-09T07:17:45.903Z,982.05
2023-05-09T07:18:45.921Z,982.00
2023-05-09T07:19:45.929Z,981.98
2023-05-09T07:20:45.867Z,981.93
2023-05-09T07:21:45.847Z,981.96
2023-05-09T07:22:45.881Z,981.89
2023-05-09T07:23:45.826Z,981.89
2023-05-09T07:24:45.822Z,981.91
2023-05-09T07:25:45.815Z,981.89
2023-05-09T07:26:45.796Z,981.88
2023-05-09T07:27:45.786Z,981.86
2023-05-09T07:28:45.770Z,981.84
2023-05-09T07:29:45.794Z,981.82
2023-05-09T07:30:45.742Z,981.79
2023-05-09T07:31:45.745Z,981.81
2023-05-09T07:32:45.815Z,981.80
2023-05-09T07:33:45.733Z,981.83
2023-05-09T07:34:45.712Z,981.84
2023-05-09T07:35:45.693Z,981.87
2023-05-09T07:36:45.691Z,981.85
2023-05-09T07:37:45.684Z,981.86
2023-05-09T07:38:45.675Z,981.83
2023-05-09T07:39:45.653Z,981.87
2023-05-09T07:40:45.643Z,981.89
2023-05-09T07:41:47.897Z,981.79
2023-05-09T07:42:45.619Z,981.80
2023-05-09T07:43:45.613Z,981.80
2023-05-09T07:44:45.606Z,981.79
2023-05-09T07:45:45.705Z,981.75
2023-05-09T07:46:45.578Z,981.72
2023-05-09T07:47:45.600Z,981.70
2023-05-09T07:48:45.583Z,981.71
2023-05-09T07:49:45.547Z,981.69
2023-05-09T07:50:45.544Z,981.63
2023-05-09T07:51:45.523Z,981.68
2023-05-09T07:52:45.525Z,981.70
2023-05-09T07:53:45.500Z,981.63
2023-05-09T07:54:45.489Z,981.58
2023-05-09T07:55:45.499Z,981.66
2023-05-09T07:56:45.473Z,981.62
2023-05-09T07:57:45.470Z,981.53
2023-05-09T07:58:45.453Z,981.54
2023-05-09T07:59:45.444Z,981.56
2023-05-09T08:00:45.437Z,981.61
2023-05-09T08:01:45.519Z,981.58
2023-05-09T08:02:45.542Z,981.52
2023-05-09T08:03:45.493Z,981.56
2023-05-09T08:04:45.393Z,981.59
2023-05-09T08:05:45.372Z,981.56
2023-05-09T08:06:46.387Z,981.50
2023-05-09T08:07:45.374Z,981.58
2023-05-09T08:08:45.346Z,981.61
2023-05-09T08:09:45.332Z,981.52
2023-05-09T08:10:45.327Z,981.58
2023-05-09T08:11:45.330Z,981.51
2023-05-09T08:12:45.323Z,981.44
2023-05-09T08:13:45.291Z,981.44
2023-05-09T08:14:45.282Z,981.43
2023-05-09T08:15:45.315Z,981.42
2023-05-09T08:16:45.277Z,981.39
2023-05-09T08:17:45.322Z,981.35
2023-05-09T08:18:45.253Z,981.40
2023-05-09T08:19:45.248Z,981.33
2023-05-09T08:20:45.235Z,981.36
2023-05-09T08:21:45.214Z,981.31
2023-05-09T08:22:45.216Z,981.34
2023-05-09T08:23:45.206Z,981.38
2023-05-09T08:24:45.190Z,981.30
2023-05-09T08:25:45.194Z,981.29
2023-05-09T08:26:45.177Z,981.26
2023-05-09T08:27:45.163Z,981.35
2023-05-09T08:28:45.151Z,981.35
2023-05-09T08:29:45.150Z,981.33
2023-05-09T08:30:45.154Z,981.31
2023-05-09T08:31:45.170Z,981.35
2023-05-09T08:32:45.140Z,981.37
2023-05-09T08:33:45.107Z,981.38
2023-05-09T08:34:45.125Z,981.31
2023-05-09T08:35:45.153Z,981.34
2023-05-09T08:36:45.072Z,981.28
2023-05-09T08:37:45.085Z,981.24
2023-05-09T08:38:45.055Z,981.22
2023-05-09T08:39:45.061Z,981.17
2023-05-09T08:40:45.035Z,981.18
2023-05-09T08:41:45.022Z,981.21
2023-05-09T08:42:45.022Z,981.24
2023-05-09T08:43:45.020Z,981.18
2023-05-09T08:44:45.019Z,981.14
2023-05-09T08:45:44.979Z,981.10
2023-05-09T08:46:45.059Z,981.10
2023-05-09T08:47:45.038Z,981.14
2023-05-09T08:48:44.963Z,981.14
2023-05-09T08:49:44.959Z,981.10
2023-05-09T08:50:44.935Z,981.07
2023-05-09T08:51:44.937Z,981.11
2023-05-09T08:52:44.974Z,981.08
2023-05-09T08:53:44.914Z,981.09
2023-05-09T08:54:44.886Z,981.08
2023-05-09T08:55:44.886Z,981.07
2023-05-09T08:56:44.862Z,981.03
2023-05-09T08:57:44.862Z,981.07
2023-05-09T08:58:44.874Z,981.05
2023-05-09T08:59:44.839Z,981.05
2023-05-09T09:00:44.828Z,981.06
2023-05-09T09:01:44.874Z,981.07
2023-05-09T09:02:44.848Z,980.99
2023-05-09T09:03:44.797Z,980.94
2023-05-09T09:04:44.857Z,980.97
2023-05-09T09:05:44.992Z,980.98
2023-05-09T09:06:44.764Z,980.97
2023-05-09T09:07:44.822Z,980.98
2023-05-09T09:08:44.744Z,980.95
2023-05-09T09:09:44.739Z,980.89
2023-05-09T09:10:44.734Z,980.89
2023-05-09T09:11:44.740Z,980.89
2023-05-09T09:12:44.744Z,980.93
2023-05-09T09:13:44.698Z,980.88
2023-05-09T09:14:44.685Z,980.87
2023-05-09T09:15:44.680Z,980.75
2023-05-09T09:16:44.800Z,980.82
2023-05-09T09:17:44.675Z,980.74
2023-05-09T09:18:44.655Z,980.73
2023-05-09T09:19:44.636Z,980.74
2023-05-09T09:20:44.629Z,980.66
2023-05-09T09:21:44.757Z,980.61
2023-05-09T09:22:44.628Z,980.62
2023-05-09T09:23:44.593Z,980.55
2023-05-09T09:24:44.594Z,980.58
2023-05-09T09:25:44.585Z,980.51
2023-05-09T09:26:44.617Z,980.51
2023-05-09T09:27:44.565Z,980.48
2023-05-09T09:28:44.557Z,980.51
2023-05-09T09:29:44.544Z,980.53
2023-05-09T09:30:44.537Z,980.46
2023-05-09T09:31:44.613Z,980.45
2023-05-09T09:32:44.518Z,980.49
2023-05-09T09:33:44.511Z,980.48
2023-05-09T09:34:44.654Z,980.49
2023-05-09T09:35:44.494Z,980.47
2023-05-09T09:36:44.481Z,980.46
2023-05-09T09:37:44.554Z,980.44
2023-05-09T09:38:44.457Z,980.41
2023-05-09T09:39:44.458Z,980.40
2023-05-09T09:40:44.438Z,980.44
2023-05-09T09:41:44.426Z,980.39
2023-05-09T09:42:44.409Z,980.35
2023-05-09T09:43:45.417Z,980.31
2023-05-09T09:44:44.407Z,980.33
2023-05-09T09:45:44.414Z,980.29
2023-05-09T09:46:44.390Z,980.22
2023-05-09T09:47:44.414Z,980.22
2023-05-09T09:48:44.354Z,980.23
2023-05-09T09:49:45.892Z,980.22
2023-05-09T09:50:44.355Z,980.16
2023-05-09T09:51:44.324Z,980.09
2023-05-09T09:52:44.314Z,980.11
2023-05-09T09:53:44.398Z,980.18
2023-05-09T09:54:44.313Z,980.06
2023-05-09T09:55:45.878Z,980.05
2023-05-09T09:56:45.367Z,980.02
2023-05-09T09:57:44.262Z,979.93
2023-05-09T09:58:44.283Z,979.98
2023-05-09T09:59:44.246Z,980.06
2023-05-09T10:00:44.233Z,979.93
2023-05-09T10:01:44.263Z,979.93
2023-05-09T10:02:44.257Z,979.88
2023-05-09T10:03:44.279Z,979.91
2023-05-09T10:04:44.252Z,979.87
2023-05-09T10:05:45.189Z,979.92
2023-05-09T10:06:44.171Z,979.85
2023-05-09T10:07:44.173Z,979.82
2023-05-09T10:08:44.158Z,979.76
2023-05-09T10:09:44.308Z,979.83
2023-05-09T10:10:44.154Z,979.74
2023-05-09T10:11:44.129Z,979.82
2023-05-09T10:12:44.157Z,979.82
2023-05-09T10:13:44.107Z,979.77
2023-05-09T10:14:44.102Z,979.84
2023-05-09T10:15:53.072Z,979.75
2023-05-09T10:16:46.178Z,979.75
2023-05-09T10:17:44.172Z,979.70
2023-05-09T10:18:44.228Z,979.71
2023-05-09T10:19:44.038Z,979.72
2023-05-09T10:20:44.045Z,979.72
2023-05-09T10:21:44.033Z,979.65
2023-05-09T10:22:44.014Z,979.67
2023-05-09T10:23:44.006Z,979.71
2023-05-09T10:24:43.994Z,979.63
2023-05-09T10:25:44.106Z,979.71
2023-05-09T10:26:43.996Z,979.64
2023-05-09T10:27:43.965Z,979.59
2023-05-09T10:28:43.965Z,979.49
2023-05-09T10:29:43.946Z,979.44
2023-05-09T10:30:43.951Z,979.48
2023-05-09T10:31:43.965Z,979.48
2023-05-09T10:32:43.981Z,979.45
2023-05-09T10:33:43.903Z,979.45
2023-05-09T10:34:43.906Z,979.48
2023-05-09T10:35:43.897Z,979.50
2023-05-09T10:36:43.933Z,979.41
2023-05-09T10:37:43.871Z,979.32
2023-05-09T10:38:43.880Z,979.39
2023-05-09T10:39:43.859Z,979.30
2023-05-09T10:40:43.865Z,979.38
2023-05-09T10:41:43.993Z,979.28
2023-05-09T10:42:43.820Z,979.28
2023-05-09T10:43:43.803Z,979.20
2023-05-09T10:44:44.809Z,979.22
2023-05-09T10:45:43.798Z,979.23
2023-05-09T10:46:43.822Z,979.21
2023-05-09T10:47:43.826Z,979.22
2023-05-09T10:48:43.763Z,979.14
2023-05-09T10:49:43.782Z,979.15
2023-05-09T10:50:43.742Z,979.14
2023-05-09T10:51:43.743Z,979.15
2023-05-09T10:52:43.720Z,979.14
2023-05-09T10:53:43.718Z,979.11
2023-05-09T10:54:43.712Z,979.08
2023-05-09T10:55:43.690Z,979.06
2023-05-09T10:56:43.682Z,979.03
2023-05-09T10:57:43.764Z,979.06
2023-05-09T10:58:43.671Z,979.06
2023-05-09T10:59:43.671Z,979.01
2023-05-09T11:00:43.638Z,979.04
2023-05-09T11:01:43.753Z,979.06
2023-05-09T11:02:43.658Z,979.03
2023-05-09T11:03:43.823Z,979.04
2023-05-09T11:04:43.601Z,979.02
2023-05-09T11:05:43.602Z,979.02
2023-05-09T11:06:43.601Z,979.06
2023-05-09T11:07:43.589Z,979.06
2023-05-09T11:08:43.589Z,979.01
2023-05-09T11:09:43.557Z,979.04
2023-05-09T11:10:43.573Z,979.00
2023-05-09T11:11:43.540Z,978.95
2023-05-09T11:12:43.581Z,978.95
2023-05-09T11:13:43.657Z,979.00
2023-05-09T11:14:43.503Z,979.01
2023-05-09T11:15:43.500Z,979.01
2023-05-09T11:16:43.523Z,979.04
2023-05-09T11:17:43.544Z,979.06
2023-05-09T11:18:43.466Z,979.03
2023-05-09T11:19:43.458Z,979.00
2023-05-09T11:20:43.443Z,979.04
2023-05-09T11:21:44.455Z,978.95
2023-05-09T11:22:43.479Z,978.96
2023-05-09T11:23:43.420Z,979.01
2023-05-09T11:24:43.415Z,978.96
2023-05-09T11:25:43.408Z,978.98
2023-05-09T11:26:43.404Z,978.95
2023-05-09T11:27:43.412Z,979.01
2023-05-09T11:28:43.378Z,978.99
2023-05-09T11:29:43.465Z,978.99
2023-05-09T11:30:43.357Z,978.95
2023-05-09T11:31:43.377Z,978.98
2023-05-09T11:32:43.354Z,978.94
2023-05-09T11:33:43.487Z,978.95
2023-05-09T11:34:43.353Z,978.84
2023-05-09T11:35:43.325Z,978.86
2023-05-09T11:36:43.308Z,978.85
2023-05-09T11:37:43.290Z,978.86
2023-05-09T11:38:43.309Z,978.87
2023-05-09T11:39:43.269Z,978.85
2023-05-09T11:40:43.262Z,978.78
2023-05-09T11:41:43.260Z,978.83
2023-05-09T11:42:43.234Z,978.79
2023-05-09T11:43:43.236Z,978.78
2023-05-09T11:44:43.219Z,978.76
2023-05-09T11:45:43.356Z,978.80
2023-05-09T11:46:43.203Z,978.74
2023-05-09T11:47:43.248Z,978.72
2023-05-09T11:48:43.188Z,978.71
2023-05-09T11:49:43.169Z,978.64
2023-05-09T11:50:43.218Z,978.61
2023-05-09T11:51:43.152Z,978.60
2023-05-09T11:52:43.165Z,978.62
2023-05-09T11:53:43.134Z,978.68
2023-05-09T11:54:43.136Z,978.55
2023-05-09T11:55:43.131Z,978.57
2023-05-09T11:56:43.122Z,978.60
2023-05-09T11:57:43.098Z,978.58
2023-05-09T11:58:43.082Z,978.56
2023-05-09T11:59:43.082Z,978.49
2023-05-09T12:00:43.081Z,978.46
2023-05-09T12:01:43.199Z,978.56
2023-05-09T12:02:43.106Z,978.50
2023-05-09T12:03:43.101Z,978.50
2023-05-09T12:04:43.216Z,978.51
2023-05-09T12:05:43.028Z,978.48
2023-05-09T12:06:45.048Z,978.47
2023-05-09T12:07:42.995Z,978.44
2023-05-09T12:08:43.001Z,978.47
2023-05-09T12:09:42.995Z,978.34
2023-05-09T12:10:42.975Z,978.37
2023-05-09T12:11:42.960Z,978.33
2023-05-09T12:12:42.967Z,978.40
2023-05-09T12:13:42.956Z,978.34
2023-05-09T12:14:42.934Z,978.28
2023-05-09T12:15:43.736Z,978.33
2023-05-09T12:16:42.955Z,978.29
2023-05-09T12:17:42.963Z,978.29
2023-05-09T12:18:42.913Z,978.30
2023-05-09T12:19:42.889Z,978.31
2023-05-09T12:20:42.874Z,978.26
2023-05-09T12:21:42.872Z,978.22
2023-05-09T12:22:42.866Z,978.20
2023-05-09T12:23:42.869Z,978.23
2023-05-09T12:24:42.840Z,978.30
2023-05-09T12:25:42.839Z,978.28
2023-05-09T12:26:42.825Z,978.18
2023-05-09T12:27:42.821Z,978.25
2023-05-09T12:28:42.794Z,978.16