createdAt,value
2018-10-06T00:01:07.075Z,6.00
2018-10-06T00:03:35.947Z,5.90
2018-10-06T00:06:04.846Z,5.90
2018-10-06T00:08:33.713Z,5.90
2018-10-06T00:11:02.591Z,5.90
2018-10-06T00:13:31.407Z,5.90
2018-10-06T00:16:00.272Z,5.90
2018-10-06T00:18:29.124Z,5.90
2018-10-06T00:20:57.982Z,5.90
2018-10-06T00:23:26.810Z,5.80
2018-10-06T00:25:55.657Z,5.80
2018-10-06T00:28:24.455Z,5.80
2018-10-06T00:30:53.393Z,5.80
2018-10-06T00:33:22.261Z,5.80
2018-10-06T00:35:51.084Z,5.80
2018-10-06T00:38:20.011Z,5.80
2018-10-06T00:40:48.900Z,5.80
2018-10-06T00:43:17.727Z,5.80
2018-10-06T00:45:46.672Z,5.80
2018-10-06T00:48:15.517Z,5.80
2018-10-06T00:50:44.374Z,5.80
2018-10-06T00:53:13.262Z,5.80
2018-10-06T00:55:42.120Z,5.80
2018-10-06T00:58:10.956Z,5.80
2018-10-06T01:00:39.851Z,5.80
2018-10-06T01:03:08.683Z,5.80
2018-10-06T01:05:37.545Z,5.80
2018-10-06T01:08:06.360Z,5.80
2018-10-06T01:10:35.218Z,5.80
2018-10-06T01:13:04.057Z,5.80
2018-10-06T01:15:32.934Z,5.80
2018-10-06T01:18:01.753Z,5.80
2018-10-06T01:20:30.637Z,5.90
2018-10-06T01:22:59.514Z,5.90
2018-10-06T01:25:28.382Z,5.90
2018-10-06T01:27:57.232Z,5.90
2018-10-06T01:30:26.066Z,5.90
2018-10-06T01:32:54.929Z,5.90
2018-10-06T01:35:23.769Z,5.90
2018-10-06T01:37:53.098Z,5.90
2018-10-06T01:40:21.918Z,5.90
2018-10-06T01:42:50.786Z,5.90
2018-10-06T01:45:19.670Z,5.90
2018-10-06T01:47:48.524Z,5.90
2018-10-06T01:50:17.354Z,5.90
2018-10-06T01:52:46.252Z,5.90
2018-10-06T01:55:15.122Z,5.90
2018-10-06T01:57:43.960Z,5.80
2018-10-06T02:00:12.905Z,5.80
2018-10-06T02:02:41.713Z,5.80
2018-10-06T02:05:10.588Z,5.80
2018-10-06T02:07:39.489Z,5.80
2018-10-06T02:10:08.339Z,5.80
2018-10-06T02:12:37.279Z,5.80
2018-10-06T02:15:06.239Z,5.70
2018-10-06T02:17:35.049Z,5.70
2018-10-06T02:20:03.967Z,5.70
2018-10-06T02:22:32.838Z,5.70
2018-10-06T02:25:01.757Z,5.70
2018-10-06T02:27:30.626Z,5.60
2018-10-06T02:29:59.517Z,5.60
2018-10-06T02:32:28.492Z,5.70
2018-10-06T02:34:57.369Z,5.60
2018-10-06T02:37:26.332Z,5.60
2018-10-06T02:39:55.203Z,5.60
2018-10-06T02:42:24.269Z,5.60
2018-10-06T02:44:53.082Z,5.60
2018-10-06T02:47:21.939Z,5.60
2018-10-06T02:49:50.983Z,5.60
2018-10-06T02:52:19.887Z,5.60
2018-10-06T02:54:48.825Z,5.60
2018-10-06T02:57:17.791Z,5.50
2018-10-06T02:59:46.606Z,5.60
2018-10-06T03:02:15.508Z,5.50
2018-10-06T03:04:44.366Z,5.50
2018-10-06T03:07:13.199Z,5.50
2018-10-06T03:09:42.046Z,5.50
2018-10-06T03:12:11.024Z,5.50
2018-10-06T03:14:39.841Z,5.50
2018-10-06T03:17:08.694Z,5.40
2018-10-06T03:19:37.705Z,5.40
2018-10-06T03:22:06.544Z,5.40
2018-10-06T03:24:35.431Z,5.40
2018-10-06T03:27:04.387Z,5.30
2018-10-06T03:29:33.213Z,5.30
2018-10-06T03:32:02.064Z,5.30
2018-10-06T03:34:30.917Z,5.30
2018-10-06T03:36:59.794Z,5.30
2018-10-06T03:39:28.642Z,5.30
2018-10-06T03:41:57.487Z,5.30
2018-10-06T03:44:26.337Z,5.20
2018-10-06T03:46:55.188Z,5.30
2018-10-06T03:49:23.993Z,5.30
2018-10-06T03:51:52.888Z,5.20
2018-10-06T03:54:23.169Z,5.20
2018-10-06T03:56:52.101Z,5.20
2018-10-06T03:59:20.969Z,5.20
2018-10-06T04:01:49.815Z,5.20
2018-10-06T04:04:18.647Z,5.20
2018-10-06T04:06:47.507Z,5.20
2018-10-06T04:09:16.432Z,5.20
2018-10-06T04:11:45.343Z,5.10
2018-10-06T04:14:14.177Z,5.10
2018-10-06T04:16:43.057Z,5.10
2018-10-06T04:19:11.862Z,5.10
2018-10-06T04:21:47.615Z,5.10
2018-10-06T04:24:17.680Z,5.20
2018-10-06T04:26:46.545Z,5.20
2018-10-06T04:29:15.409Z,5.10
2018-10-06T04:31:44.252Z,5.20
2018-10-06T04:34:13.145Z,5.20
2018-10-06T04:36:42.005Z,5.20
2018-10-06T04:39:12.518Z,5.10
2018-10-06T04:41:41.527Z,5.10
2018-10-06T04:44:10.905Z,5.20
2018-10-06T04:46:40.159Z,5.10
2018-10-06T04:49:09.179Z,5.20
2018-10-06T04:51:38.078Z,5.10
2018-10-06T04:54:07.084Z,5.20
2018-10-06T04:56:35.943Z,5.20
2018-10-06T04:59:04.841Z,5.20
2018-10-06T05:01:34.748Z,5.20
2018-10-06T05:04:03.598Z,5.20
2018-10-06T05:06:32.448Z,5.20
2018-10-06T05:09:01.393Z,5.20
2018-10-06T05:11:30.229Z,5.20
2018-10-06T05:13:59.047Z,5.20
2018-10-06T05:16:27.937Z,5.20
2018-10-06T05:18:56.830Z,5.10
2018-10-06T05:21:28.035Z,5.20
2018-10-06T05:23:57.362Z,5.20
2018-10-06T05:26:26.337Z,5.20
2018-10-06T05:28:55.257Z,5.20
2018-10-06T05:31:24.564Z,5.20
2018-10-06T05:33:53.500Z,5.30
2018-10-06T05:36:22.428Z,5.20
2018-10-06T05:38:51.358Z,5.20
2018-10-06T05:41:20.271Z,5.30
2018-10-06T05:43:49.157Z,5.30
2018-10-06T05:46:18.229Z,5.30
2018-10-06T05:48:47.159Z,5.30
2018-10-06T05:51:16.039Z,5.40
2018-10-06T05:53:44.883Z,5.40
2018-10-06T05:56:13.788Z,5.50
2018-10-06T05:58:42.612Z,5.60
2018-10-06T06:01:11.550Z,5.60
2018-10-06T06:03:40.477Z,5.70
2018-10-06T06:06:09.518Z,5.70
2018-10-06T06:08:38.434Z,5.80
2018-10-06T06:11:08.276Z,5.80
2018-10-06T06:13:38.579Z,5.80
2018-10-06T06:16:08.189Z,5.90
2018-10-06T06:18:37.883Z,5.90
2018-10-06T06:21:07.562Z,6.00
2018-10-06T06:23:37.817Z,6.10
2018-10-06T06:26:08.058Z,6.10
2018-10-06T06:28:37.310Z,6.20
2018-10-06T06:31:07.289Z,6.30
2018-10-06T06:33:37.108Z,6.40
2018-10-06T06:36:06.332Z,6.50
2018-10-06T06:38:35.804Z,6.60
2018-10-06T06:41:05.718Z,6.80
2018-10-06T06:43:35.690Z,6.90
2018-10-06T06:46:05.726Z,7.10
2018-10-06T06:48:35.440Z,7.30
2018-10-06T06:51:04.991Z,7.40
2018-10-06T06:53:33.959Z,7.60
2018-10-06T06:56:04.828Z,7.80
2018-10-06T06:58:34.359Z,7.90
2018-10-06T07:01:03.528Z,8.10
2018-10-06T07:03:33.377Z,8.30
2018-10-06T07:06:03.335Z,8.60
2018-10-06T07:08:32.223Z,8.80
2018-10-06T07:11:01.097Z,9.10
2018-10-06T07:13:30.647Z,9.40
2018-10-06T07:15:59.487Z,9.70
2018-10-06T07:18:28.400Z,9.90
2018-10-06T07:20:57.471Z,10.20
2018-10-06T07:23:26.365Z,10.40
2018-10-06T07:25:55.314Z,10.60
2018-10-06T07:28:24.221Z,10.80
2018-10-06T07:30:53.066Z,11.00
2018-10-06T07:33:22.074Z,11.20
2018-10-06T07:35:50.969Z,11.40
2018-10-06T07:38:19.784Z,11.50
2018-10-06T07:40:48.668Z,11.60
2018-10-06T07:43:17.527Z,11.80
2018-10-06T07:45:46.427Z,11.90
2018-10-06T07:48:15.245Z,12.00
2018-10-06T07:50:44.059Z,12.10
2018-10-06T07:53:13.161Z,12.40
2018-10-06T07:55:41.878Z,12.60
2018-10-06T07:58:10.753Z,12.90
2018-10-06T08:00:39.602Z,13.10
2018-10-06T08:03:08.416Z,13.50
2018-10-06T08:05:37.311Z,14.20
2018-10-06T08:08:06.226Z,14.60
2018-10-06T08:10:35.118Z,14.70
2018-10-06T08:13:03.943Z,15.10
2018-10-06T08:15:32.878Z,15.70
2018-10-06T08:18:01.825Z,16.00
2018-10-06T08:20:30.839Z,16.50
2018-10-06T08:22:59.706Z,16.70
2018-10-06T08:25:28.579Z,17.10
2018-10-06T08:27:57.419Z,17.10
2018-10-06T08:30:26.227Z,17.20
2018-10-06T08:32:55.113Z,17.60
2018-10-06T08:35:23.952Z,18.00
2018-10-06T08:37:52.867Z,18.20
2018-10-06T08:40:21.814Z,18.30
2018-10-06T08:42:50.800Z,18.30
2018-10-06T08:45:19.622Z,18.10
2018-10-06T08:47:48.462Z,18.00
2018-10-06T08:50:17.355Z,17.90
2018-10-06T08:52:46.377Z,17.80
2018-10-06T08:55:15.257Z,17.90
2018-10-06T08:57:44.163Z,17.90
2018-10-06T09:00:12.975Z,17.70
2018-10-06T09:02:41.830Z,17.60
2018-10-06T09:05:11.219Z,17.60
2018-10-06T09:07:40.076Z,17.70
2018-10-06T09:10:09.987Z,17.70
2018-10-06T09:12:39.199Z,17.70
2018-10-06T09:15:08.347Z,17.70
2018-10-06T09:17:37.224Z,17.70
2018-10-06T09:20:06.189Z,17.60
2018-10-06T09:22:35.131Z,17.70
2018-10-06T09:25:04.166Z,17.60
2018-10-06T09:27:33.246Z,17.60
2018-10-06T09:30:08.676Z,17.50
2018-10-06T09:32:45.791Z,17.40
2018-10-06T09:35:21.794Z,17.40
2018-10-06T09:37:52.373Z,17.30
2018-10-06T09:40:21.382Z,17.40
2018-10-06T09:42:50.404Z,17.40
2018-10-06T09:45:22.086Z,17.40
2018-10-06T09:47:51.104Z,17.40
2018-10-06T09:50:20.002Z,17.50
2018-10-06T09:52:48.946Z,17.50
2018-10-06T09:55:17.783Z,17.60
2018-10-06T09:57:46.722Z,17.70
2018-10-06T10:00:19.434Z,17.70
2018-10-06T10:03:55.204Z,17.80
2018-10-06T10:06:24.048Z,18.00
2018-10-06T10:08:52.851Z,18.10
2018-10-06T10:11:21.679Z,18.10
2018-10-06T10:13:50.499Z,18.20
2018-10-06T10:16:19.419Z,18.30
2018-10-06T10:18:48.230Z,18.30
2018-10-06T10:21:17.169Z,18.30
2018-10-06T10:23:46.383Z,18.30
2018-10-06T10:26:15.256Z,18.30
2018-10-06T10:28:45.801Z,18.20
2018-10-06T10:31:14.722Z,18.30
2018-10-06T10:33:43.586Z,18.30
2018-10-06T10:36:12.894Z,18.20
2018-10-06T10:38:41.795Z,18.20
2018-10-06T10:41:10.661Z,18.20
2018-10-06T10:43:39.507Z,18.30
2018-10-06T10:46:08.481Z,18.30
2018-10-06T10:48:37.409Z,18.30
2018-10-06T10:51:06.261Z,18.40
2018-10-06T10:53:35.184Z,18.40
2018-10-06T10:56:04.083Z,18.40
2018-10-06T10:58:32.955Z,18.40
2018-10-06T11:01:01.919Z,18.50
2018-10-06T11:03:30.834Z,18.60
2018-10-06T11:05:59.709Z,18.60
2018-10-06T11:08:28.644Z,18.70
2018-10-06T11:10:57.555Z,18.70
2018-10-06T11:13:26.785Z,18.80
2018-10-06T11:15:55.858Z,18.90
2018-10-06T11:18:24.863Z,19.00
2018-10-06T11:20:53.733Z,19.10
2018-10-06T11:23:22.579Z,19.10
2018-10-06T11:25:51.477Z,19.20
2018-10-06T11:28:20.287Z,19.20
2018-10-06T11:30:49.178Z,19.20
2018-10-06T11:33:17.999Z,19.20
2018-10-06T11:35:46.869Z,19.30
2018-10-06T11:38:15.759Z,19.30
2018-10-06T11:40:44.607Z,19.40
2018-10-06T11:43:13.556Z,19.40
2018-10-06T11:45:42.438Z,19.50
2018-10-06T11:48:11.274Z,19.70
2018-10-06T11:50:41.197Z,19.70
2018-10-06T11:53:10.022Z,19.90
2018-10-06T11:55:38.875Z,20.00
2018-10-06T11:58:07.711Z,20.10
2018-10-06T12:00:36.761Z,20.10
2018-10-06T12:03:05.664Z,20.10
2018-10-06T12:05:35.516Z,20.20
2018-10-06T12:08:04.367Z,20.30
2018-10-06T12:10:33.226Z,20.40
2018-10-06T12:13:02.094Z,20.50
2018-10-06T12:15:30.980Z,20.60
2018-10-06T12:18:00.082Z,20.70
2018-10-06T12:20:28.965Z,20.80
2018-10-06T12:22:58.041Z,21.00
2018-10-06T12:25:27.308Z,21.00
2018-10-06T12:27:56.223Z,21.10
2018-10-06T12:30:25.053Z,21.10
2018-10-06T12:32:53.879Z,21.20
2018-10-06T12:35:22.820Z,21.20
2018-10-06T12:37:51.617Z,21.20
2018-10-06T12:40:21.483Z,21.10
2018-10-06T12:42:50.329Z,21.10
2018-10-06T12:45:19.231Z,21.10
2018-10-06T12:47:48.110Z,21.10
2018-10-06T12:50:16.984Z,21.10
2018-10-06T12:52:46.422Z,21.10
2018-10-06T12:55:15.450Z,21.10
2018-10-06T12:57:44.300Z,21.10
2018-10-06T13:00:13.285Z,21.10
2018-10-06T13:02:42.134Z,21.10
2018-10-06T13:05:10.937Z,21.10
2018-10-06T13:07:39.781Z,21.10
2018-10-06T13:10:08.628Z,21.10
2018-10-06T13:12:37.460Z,21.10
2018-10-06T13:15:06.343Z,21.10
2018-10-06T13:17:36.258Z,21.20
2018-10-06T13:20:05.230Z,21.20
2018-10-06T13:22:34.123Z,21.30
2018-10-06T13:25:02.926Z,21.30
2018-10-06T13:27:31.940Z,21.30
2018-10-06T13:30:00.792Z,21.30
2018-10-06T13:32:29.626Z,21.30
2018-10-06T13:34:58.454Z,21.20
2018-10-06T13:37:27.290Z,21.30
2018-10-06T13:39:56.298Z,21.20
2018-10-06T13:42:25.297Z,21.10
2018-10-06T13:44:54.172Z,21.20
2018-10-06T13:47:23.024Z,21.20
2018-10-06T13:49:51.813Z,21.20
2018-10-06T13:52:20.729Z,21.20
2018-10-06T13:54:49.648Z,21.10
2018-10-06T13:57:18.583Z,21.10
2018-10-06T13:59:47.555Z,21.00
2018-10-06T14:02:16.402Z,21.10
2018-10-06T14:04:45.439Z,21.10
2018-10-06T14:07:14.305Z,21.10
2018-10-06T14:09:43.182Z,21.10
2018-10-06T14:12:12.211Z,21.20
2018-10-06T14:14:41.483Z,21.30
2018-10-06T14:17:11.399Z,21.30
2018-10-06T14:19:40.341Z,21.40
2018-10-06T14:22:09.191Z,21.50
2018-10-06T14:24:38.964Z,21.60
2018-10-06T14:27:07.802Z,21.60
2018-10-06T14:29:36.726Z,21.70
2018-10-06T14:32:05.671Z,21.70
2018-10-06T14:34:35.248Z,21.70
2018-10-06T14:37:04.301Z,21.70
2018-10-06T14:39:33.218Z,21.60
2018-10-06T14:42:02.128Z,21.60
2018-10-06T14:44:31.031Z,21.50
2018-10-06T14:46:59.959Z,21.40
2018-10-06T14:49:28.839Z,21.30
2018-10-06T14:51:57.708Z,21.20
2018-10-06T14:54:26.661Z,21.10
2018-10-06T14:56:55.554Z,21.00
2018-10-06T14:59:24.534Z,20.90
2018-10-06T15:01:53.406Z,20.80
2018-10-06T15:04:23.517Z,20.70
2018-10-06T15:06:52.460Z,20.60
2018-10-06T15:09:21.273Z,20.50
2018-10-06T15:11:50.244Z,20.30
2018-10-06T15:14:19.111Z,20.30
2018-10-06T15:16:47.976Z,20.20
2018-10-06T15:19:16.810Z,20.10
2018-10-06T15:21:45.674Z,20.00
2018-10-06T15:24:14.531Z,19.90
2018-10-06T15:26:43.425Z,19.80
2018-10-06T15:29:12.276Z,19.70
2018-10-06T15:31:41.152Z,19.60
2018-10-06T15:34:10.076Z,19.40
2018-10-06T15:36:39.073Z,19.30
2018-10-06T15:39:08.880Z,19.20
2018-10-06T15:41:37.764Z,19.10
2018-10-06T15:44:06.758Z,18.90
2018-10-06T15:46:35.615Z,18.80
2018-10-06T15:49:04.527Z,18.60
2018-10-06T15:51:33.355Z,18.50
2018-10-06T15:54:02.227Z,18.40
2018-10-06T15:56:31.109Z,18.30
2018-10-06T15:58:59.978Z,18.10
2018-10-06T16:01:28.887Z,18.00
2018-10-06T16:03:57.711Z,17.80
2018-10-06T16:06:26.620Z,17.70
2018-10-06T16:08:55.539Z,17.50
2018-10-06T16:11:24.439Z,17.40
2018-10-06T16:13:53.310Z,17.30
2018-10-06T16:16:23.478Z,17.20
2018-10-06T16:18:52.307Z,17.10
2018-10-06T16:21:21.228Z,17.00
2018-10-06T16:23:50.184Z,16.90
2018-10-06T16:26:19.007Z,16.80
2018-10-06T16:28:47.831Z,16.70
2018-10-06T16:31:16.707Z,16.60
2018-10-06T16:33:45.513Z,16.50
2018-10-06T16:36:14.433Z,16.40
2018-10-06T16:38:43.267Z,16.30
2018-10-06T16:41:12.160Z,16.20
2018-10-06T16:43:41.037Z,16.20
2018-10-06T16:46:09.919Z,16.10
2018-10-06T16:48:38.832Z,16.00
2018-10-06T16:51:07.883Z,15.80
2018-10-06T16:53:36.837Z,15.80
2018-10-06T16:56:05.741Z,15.70
2018-10-06T16:58:34.636Z,15.60
2018-10-06T17:01:03.680Z,15.50
2018-10-06T17:03:32.529Z,15.40
2018-10-06T17:06:01.559Z,15.30
2018-10-06T17:08:30.462Z,15.20
2018-10-06T17:10:59.307Z,15.20
2018-10-06T17:13:28.252Z,15.20
2018-10-06T17:15:57.060Z,15.10
2018-10-06T17:18:25.964Z,15.00
2018-10-06T17:20:54.779Z,15.00
2018-10-06T17:23:23.870Z,14.90
2018-10-06T17:25:52.790Z,14.90
2018-10-06T17:28:21.690Z,14.90
2018-10-06T17:30:50.560Z,14.80
2018-10-06T17:33:19.485Z,14.70
2018-10-06T17:35:48.313Z,14.70
2018-10-06T17:38:17.290Z,14.60
2018-10-06T17:40:46.198Z,14.60
2018-10-06T17:43:15.155Z,14.50
2018-10-06T17:45:44.090Z,14.40
2018-10-06T17:48:12.950Z,14.40
2018-10-06T17:50:42.074Z,14.30
2018-10-06T17:53:10.724Z,14.20
2018-10-06T17:55:39.627Z,14.20
2018-10-06T17:58:08.667Z,14.10
2018-10-06T18:00:37.560Z,14.00
2018-10-06T18:03:06.477Z,14.00
2018-10-06T18:05:35.327Z,14.00
2018-10-06T18:08:04.249Z,14.00
2018-10-06T18:10:33.079Z,13.90
2018-10-06T18:13:01.945Z,13.90
2018-10-06T18:15:30.746Z,13.90
2018-10-06T18:17:59.722Z,13.80
2018-10-06T18:20:28.817Z,13.80
2018-10-06T18:22:57.611Z,13.80
2018-10-06T18:25:26.465Z,13.80
2018-10-06T18:27:55.373Z,13.70
2018-10-06T18:30:24.197Z,13.70
2018-10-06T18:32:53.093Z,13.70
2018-10-06T18:35:21.949Z,13.70
2018-10-06T18:37:50.881Z,13.60
2018-10-06T18:40:19.752Z,13.60
2018-10-06T18:42:48.634Z,13.60
2018-10-06T18:45:17.494Z,13.50
2018-10-06T18:47:46.362Z,13.50
2018-10-06T18:50:15.389Z,13.50
2018-10-06T18:52:44.293Z,13.50
2018-10-06T18:55:13.337Z,13.50
2018-10-06T18:57:42.275Z,13.50
2018-10-06T19:00:11.247Z,13.40
2018-10-06T19:02:40.164Z,13.40
2018-10-06T19:05:09.077Z,13.40
2018-10-06T19:07:38.005Z,13.40
2018-10-06T19:10:08.202Z,13.30
2018-10-06T19:12:37.083Z,13.30
2018-10-06T19:15:06.175Z,13.30
2018-10-06T19:17:35.277Z,13.30
2018-10-06T19:20:04.660Z,13.30
2018-10-06T19:22:33.594Z,13.20
2018-10-06T19:25:02.760Z,13.20
2018-10-06T19:27:31.787Z,13.20
2018-10-06T19:30:00.664Z,13.30
2018-10-06T19:32:30.290Z,13.20
2018-10-06T19:34:59.454Z,13.20
2018-10-06T19:37:28.705Z,13.20
2018-10-06T19:39:57.931Z,13.20
2018-10-06T19:42:26.871Z,13.10
2018-10-06T19:44:56.104Z,13.10
2018-10-06T19:47:25.074Z,13.00
2018-10-06T19:49:54.094Z,13.00
2018-10-06T19:52:23.099Z,13.00
2018-10-06T19:54:52.105Z,12.90
2018-10-06T19:57:21.404Z,12.80
2018-10-06T19:59:50.432Z,12.80
2018-10-06T20:02:20.698Z,12.70
2018-10-06T20:04:49.724Z,12.60
2018-10-06T20:07:18.992Z,12.60
2018-10-06T20:09:48.575Z,12.50
2018-10-06T20:12:17.602Z,12.50
2018-10-06T20:14:47.879Z,12.40
2018-10-06T20:17:17.074Z,12.40
2018-10-06T20:19:46.020Z,12.30
2018-10-06T20:22:14.961Z,12.30
2018-10-06T20:24:43.951Z,12.30
2018-10-06T20:27:13.209Z,12.30
2018-10-06T20:29:42.143Z,12.20
2018-10-06T20:32:11.482Z,12.20
2018-10-06T20:34:40.364Z,12.20
2018-10-06T20:37:09.207Z,12.30
2018-10-06T20:39:38.344Z,12.30
2018-10-06T20:42:07.365Z,12.30
2018-10-06T20:44:36.652Z,12.30
2018-10-06T20:47:05.840Z,12.30
2018-10-06T20:49:34.724Z,12.30
2018-10-06T20:52:03.565Z,12.30
2018-10-06T20:54:32.522Z,12.40
2018-10-06T20:57:01.513Z,12.40
2018-10-06T20:59:30.469Z,12.30
2018-10-06T21:01:59.406Z,12.40
2018-10-06T21:04:28.495Z,12.40
2018-10-06T21:06:57.527Z,12.40
2018-10-06T21:09:26.476Z,12.30
2018-10-06T21:11:55.761Z,12.30
2018-10-06T21:14:24.643Z,12.30
2018-10-06T21:16:53.503Z,12.30
2018-10-06T21:19:22.383Z,12.20
2018-10-06T21:21:51.259Z,12.20
2018-10-06T21:24:20.184Z,12.20
2018-10-06T21:26:49.192Z,12.20
2018-10-06T21:29:18.251Z,12.20
2018-10-06T21:31:47.090Z,12.20
2018-10-06T21:34:16.083Z,12.10
2018-10-06T21:36:44.996Z,12.10
2018-10-06T21:39:13.819Z,12.10
2018-10-06T21:41:42.720Z,12.10
2018-10-06T21:44:11.720Z,12.10
2018-10-06T21:46:40.695Z,12.20
2018-10-06T21:49:09.515Z,12.20
2018-10-06T21:51:38.419Z,12.20
2018-10-06T21:54:07.325Z,12.20
2018-10-06T21:56:36.231Z,12.20
2018-10-06T21:59:05.134Z,12.30
2018-10-06T22:01:35.246Z,12.30
2018-10-06T22:04:04.345Z,12.30
2018-10-06T22:06:33.232Z,12.30
2018-10-06T22:09:02.121Z,12.40
2018-10-06T22:11:31.042Z,12.40
2018-10-06T22:13:59.909Z,12.40
2018-10-06T22:16:28.815Z,12.50
2018-10-06T22:18:57.686Z,12.50
2018-10-06T22:21:26.579Z,12.50
2018-10-06T22:23:55.452Z,12.50
2018-10-06T22:26:24.433Z,12.50
2018-10-06T22:28:53.228Z,12.50
2018-10-06T22:31:22.048Z,12.50
2018-10-06T22:33:50.932Z,12.50
2018-10-06T22:36:20.902Z,12.50
2018-10-06T22:38:49.771Z,12.60
2018-10-06T22:41:18.633Z,12.60
2018-10-06T22:43:47.639Z,12.60
2018-10-06T22:46:16.461Z,12.60
2018-10-06T22:48:45.340Z,12.60
2018-10-06T22:51:14.312Z,12.60
2018-10-06T22:53:43.208Z,12.60
2018-10-06T22:56:12.079Z,12.60
2018-10-06T22:58:40.994Z,12.50
2018-10-06T23:01:09.849Z,12.50
2018-10-06T23:03:38.757Z,12.40
2018-10-06T23:06:09.068Z,12.40
2018-10-06T23:08:37.939Z,12.30
2018-10-06T23:11:06.774Z,12.30
2018-10-06T23:13:35.618Z,12.30
2018-10-06T23:16:04.543Z,12.30
2018-10-06T23:18:33.469Z,12.20
2018-10-06T23:21:02.379Z,12.20
2018-10-06T23:23:31.225Z,12.10
2018-10-06T23:26:00.219Z,12.10
2018-10-06T23:28:29.062Z,12.00
2018-10-06T23:30:58.030Z,12.00
2018-10-06T23:33:26.978Z,12.00
2018-10-06T23:35:56.045Z,11.90
2018-10-06T23:38:25.148Z,11.90
2018-10-06T23:40:54.077Z,11.80
2018-10-06T23:43:22.942Z,11.80
2018-10-06T23:45:51.859Z,11.70
2018-10-06T23:48:20.746Z,11.70
2018-10-06T23:50:49.638Z,11.70
2018-10-06T23:53:18.534Z,11.60
2018-10-06T23:55:47.359Z,11.50
2018-10-06T23:58:16.245Z,11.50
