createdAt,value
2018-12-26T00:00:02.641Z,0
2018-12-26T00:01:02.245Z,0
2018-12-26T00:02:02.232Z,0
2018-12-26T00:03:02.285Z,0
2018-12-26T00:04:02.207Z,0
2018-12-26T00:05:02.192Z,0
2018-12-26T00:06:02.193Z,0
2018-12-26T00:07:02.174Z,0
2018-12-26T00:08:02.163Z,0
2018-12-26T00:09:02.148Z,0
2018-12-26T00:10:02.148Z,0
2018-12-26T00:11:02.121Z,0
2018-12-26T00:12:02.108Z,0
2018-12-26T00:13:02.105Z,0
2018-12-26T00:14:02.085Z,0
2018-12-26T00:15:02.071Z,0
2018-12-26T00:16:02.059Z,0
2018-12-26T00:17:02.049Z,0
2018-12-26T00:18:02.042Z,0
2018-12-26T00:19:02.024Z,0
2018-12-26T00:20:02.240Z,0
2018-12-26T00:21:02.001Z,0
2018-12-26T00:22:01.985Z,0
2018-12-26T00:23:01.981Z,0
2018-12-26T00:24:02.851Z,0
2018-12-26T00:25:01.973Z,0
2018-12-26T00:26:08.747Z,0
2018-12-26T00:27:01.925Z,0
2018-12-26T00:28:01.911Z,0
2018-12-26T00:29:01.902Z,0
2018-12-26T00:30:01.894Z,0
2018-12-26T00:31:01.874Z,0
2018-12-26T00:32:01.873Z,0
2018-12-26T00:33:01.866Z,0
2018-12-26T00:34:01.844Z,0
2018-12-26T00:35:01.871Z,0
2018-12-26T00:36:01.815Z,0
2018-12-26T00:37:01.808Z,0
2018-12-26T00:38:01.798Z,0
2018-12-26T00:39:01.791Z,0
2018-12-26T00:40:01.772Z,0
2018-12-26T00:41:01.762Z,0
2018-12-26T00:42:01.748Z,0
2018-12-26T00:43:01.735Z,0
2018-12-26T00:44:01.725Z,0
2018-12-26T00:45:01.708Z,0
2018-12-26T00:46:01.694Z,0
2018-12-26T00:47:01.684Z,0
2018-12-26T00:48:01.439Z,0
2018-12-26T00:49:01.415Z,0
2018-12-26T00:50:01.650Z,0
2018-12-26T00:51:01.638Z,0
2018-12-26T00:52:01.624Z,0
2018-12-26T00:53:01.609Z,0
2018-12-26T00:54:01.597Z,0
2018-12-26T00:55:01.584Z,0
2018-12-26T00:56:10.210Z,0
2018-12-26T00:57:01.562Z,0
2018-12-26T00:58:01.553Z,0
2018-12-26T00:59:01.541Z,0
2018-12-26T01:00:01.541Z,0
2018-12-26T01:01:01.514Z,0
2018-12-26T01:02:01.510Z,0
2018-12-26T01:03:01.496Z,0
2018-12-26T01:04:01.661Z,0
2018-12-26T01:05:01.464Z,0
2018-12-26T01:06:01.460Z,0
2018-12-26T01:07:01.442Z,0
2018-12-26T01:08:01.430Z,0
2018-12-26T01:09:01.421Z,0
2018-12-26T01:10:01.413Z,0
2018-12-26T01:11:01.392Z,0
2018-12-26T01:12:01.380Z,0
2018-12-26T01:13:01.381Z,0
2018-12-26T01:14:01.355Z,0
2018-12-26T01:15:01.372Z,0
2018-12-26T01:16:01.334Z,0
2018-12-26T01:17:01.323Z,0
2018-12-26T01:18:02.988Z,0
2018-12-26T01:19:01.301Z,0
2018-12-26T01:20:01.292Z,0
2018-12-26T01:21:01.276Z,0
2018-12-26T01:22:01.262Z,0
2018-12-26T01:23:01.258Z,0
2018-12-26T01:24:01.235Z,0
2018-12-26T01:25:01.229Z,0
2018-12-26T01:26:01.208Z,0
2018-12-26T01:27:01.197Z,0
2018-12-26T01:28:01.191Z,0
2018-12-26T01:29:01.175Z,0
2018-12-26T01:30:01.170Z,0
2018-12-26T01:31:01.149Z,0
2018-12-26T01:32:01.143Z,0
2018-12-26T01:33:01.125Z,0
2018-12-26T01:34:01.112Z,0
2018-12-26T01:35:01.116Z,0
2018-12-26T01:36:03.168Z,0
2018-12-26T01:37:01.079Z,0
2018-12-26T01:38:01.069Z,0
2018-12-26T01:39:01.058Z,0
2018-12-26T01:40:01.041Z,0
2018-12-26T01:41:01.032Z,0
2018-12-26T01:42:01.018Z,0
2018-12-26T01:43:01.016Z,0
2018-12-26T01:44:00.995Z,0
2018-12-26T01:45:01.350Z,0
2018-12-26T01:46:00.976Z,0
2018-12-26T01:47:01.031Z,0
2018-12-26T01:48:00.945Z,0
2018-12-26T01:49:00.935Z,0
2018-12-26T01:50:00.920Z,0
2018-12-26T01:51:00.913Z,0
2018-12-26T01:52:00.900Z,0
2018-12-26T01:53:00.884Z,0
2018-12-26T01:54:00.888Z,0
2018-12-26T01:55:00.860Z,0
2018-12-26T01:56:00.855Z,0
2018-12-26T01:57:00.838Z,0
2018-12-26T01:58:00.841Z,0
2018-12-26T01:59:00.812Z,0
2018-12-26T02:00:00.809Z,0
2018-12-26T02:01:00.790Z,0
2018-12-26T02:02:00.781Z,0
2018-12-26T02:03:00.809Z,0
2018-12-26T02:04:00.752Z,0
2018-12-26T02:05:00.747Z,0
2018-12-26T02:06:00.734Z,0
2018-12-26T02:07:00.720Z,0
2018-12-26T02:08:00.709Z,0
2018-12-26T02:09:00.695Z,0
2018-12-26T02:10:00.682Z,0
2018-12-26T02:11:00.743Z,0
2018-12-26T02:12:00.655Z,0
2018-12-26T02:13:00.644Z,0
2018-12-26T02:14:00.640Z,0
2018-12-26T02:15:00.626Z,0
2018-12-26T02:16:00.609Z,0
2018-12-26T02:17:00.598Z,0
2018-12-26T02:18:00.594Z,0
2018-12-26T02:19:00.576Z,0
2018-12-26T02:20:00.565Z,0
2018-12-26T02:21:00.552Z,0
2018-12-26T02:22:00.540Z,0
2018-12-26T02:23:00.525Z,0
2018-12-26T02:24:00.515Z,0
2018-12-26T02:25:00.504Z,0
2018-12-26T02:26:00.487Z,0
2018-12-26T02:27:00.481Z,0
2018-12-26T02:28:00.222Z,0
2018-12-26T02:29:00.452Z,0
2018-12-26T02:30:00.446Z,0
2018-12-26T02:31:00.435Z,0
2018-12-26T02:32:00.430Z,0
2018-12-26T02:33:00.431Z,0
2018-12-26T02:34:00.402Z,0
2018-12-26T02:35:00.435Z,0
2018-12-26T02:36:00.372Z,0
2018-12-26T02:37:00.362Z,0
2018-12-26T02:38:00.162Z,0
2018-12-26T02:39:00.353Z,0
2018-12-26T02:40:00.327Z,0
2018-12-26T02:41:00.316Z,0
2018-12-26T02:42:00.303Z,0
2018-12-26T02:43:00.295Z,0
2018-12-26T02:44:00.273Z,0
2018-12-26T02:45:00.272Z,0
2018-12-26T02:46:00.255Z,0
2018-12-26T02:47:00.244Z,0
2018-12-26T02:48:00.239Z,0
2018-12-26T02:49:00.214Z,0
2018-12-26T02:50:00.206Z,0
2018-12-26T02:51:00.195Z,0
2018-12-26T02:52:00.178Z,0
2018-12-26T02:53:00.174Z,0
2018-12-26T02:54:00.160Z,0
2018-12-26T02:55:00.168Z,0
2018-12-26T02:56:00.138Z,0
2018-12-26T02:57:00.129Z,0
2018-12-26T02:58:00.115Z,0
2018-12-26T02:59:00.098Z,0
2018-12-26T03:00:00.416Z,0
2018-12-26T03:01:00.079Z,0
2018-12-26T03:02:00.064Z,0
2018-12-26T03:03:00.044Z,0
2018-12-26T03:04:00.037Z,0
2018-12-26T03:05:00.398Z,0
2018-12-26T03:06:00.032Z,0
2018-12-26T03:06:59.994Z,0
2018-12-26T03:07:59.986Z,0
2018-12-26T03:08:59.979Z,0
2018-12-26T03:09:59.971Z,0
2018-12-26T03:10:59.952Z,0
2018-12-26T03:11:59.948Z,0
2018-12-26T03:12:59.928Z,0
2018-12-26T03:13:59.916Z,0
2018-12-26T03:14:59.907Z,0
2018-12-26T03:15:59.893Z,0
2018-12-26T03:16:59.890Z,0
2018-12-26T03:17:59.873Z,0
2018-12-26T03:18:59.899Z,0
2018-12-26T03:19:59.841Z,0
2018-12-26T03:20:59.848Z,0
2018-12-26T03:21:59.842Z,0
2018-12-26T03:22:59.815Z,0
2018-12-26T03:23:59.804Z,0
2018-12-26T03:24:59.790Z,0
2018-12-26T03:25:59.770Z,0
2018-12-26T03:27:05.812Z,0
2018-12-26T03:27:59.760Z,0
2018-12-26T03:28:59.735Z,0
2018-12-26T03:29:59.717Z,0
2018-12-26T03:30:59.905Z,0
2018-12-26T03:31:59.730Z,0
2018-12-26T03:32:59.720Z,0
2018-12-26T03:33:59.677Z,0
2018-12-26T03:34:59.658Z,0
2018-12-26T03:35:59.658Z,0
2018-12-26T03:36:59.940Z,0
2018-12-26T03:37:59.638Z,0
2018-12-26T03:38:59.610Z,0
2018-12-26T03:39:59.606Z,0
2018-12-26T03:40:59.595Z,0
2018-12-26T03:41:59.576Z,0
2018-12-26T03:42:59.590Z,0
2018-12-26T03:43:59.554Z,0
2018-12-26T03:44:59.545Z,0
2018-12-26T03:45:59.532Z,0
2018-12-26T03:46:59.533Z,0
2018-12-26T03:47:59.527Z,0
2018-12-26T03:48:59.496Z,0
2018-12-26T03:49:59.482Z,0
2018-12-26T03:50:59.477Z,0
2018-12-26T03:51:59.223Z,0
2018-12-26T03:52:59.454Z,0
2018-12-26T03:53:59.469Z,0
2018-12-26T03:54:59.425Z,0
2018-12-26T03:55:59.419Z,0
2018-12-26T03:57:08.229Z,0
2018-12-26T03:57:59.388Z,0
2018-12-26T03:58:59.385Z,0
2018-12-26T03:59:59.373Z,0
2018-12-26T04:00:59.403Z,0
2018-12-26T04:01:59.336Z,0
2018-12-26T04:02:59.349Z,0
2018-12-26T04:03:59.314Z,0
2018-12-26T04:04:59.334Z,0
2018-12-26T04:05:59.298Z,0
2018-12-26T04:06:59.293Z,0
2018-12-26T04:07:59.282Z,0
2018-12-26T04:08:59.279Z,0
2018-12-26T04:09:59.244Z,0
2018-12-26T04:10:59.244Z,0
2018-12-26T04:11:59.224Z,0
2018-12-26T04:12:59.346Z,0
2018-12-26T04:13:59.197Z,0
2018-12-26T04:14:59.196Z,0
2018-12-26T04:15:59.167Z,0
2018-12-26T04:16:59.157Z,0
2018-12-26T04:17:59.144Z,0
2018-12-26T04:18:59.164Z,0
2018-12-26T04:19:59.117Z,0
2018-12-26T04:20:59.122Z,0
2018-12-26T04:21:59.101Z,0
2018-12-26T04:22:59.083Z,0
2018-12-26T04:23:59.140Z,0
2018-12-26T04:24:59.063Z,0
2018-12-26T04:25:59.261Z,0
2018-12-26T04:26:59.041Z,0
2018-12-26T04:27:59.025Z,0
2018-12-26T04:28:58.773Z,0
2018-12-26T04:29:58.996Z,0
2018-12-26T04:30:58.997Z,0
2018-12-26T04:31:58.979Z,0
2018-12-26T04:32:58.976Z,0
2018-12-26T04:33:58.963Z,0
2018-12-26T04:34:58.943Z,0
2018-12-26T04:35:58.954Z,0
2018-12-26T04:36:58.918Z,0
2018-12-26T04:37:58.906Z,0
2018-12-26T04:38:58.897Z,0
2018-12-26T04:39:58.882Z,0
2018-12-26T04:40:58.876Z,0
2018-12-26T04:41:58.860Z,0
2018-12-26T04:42:58.847Z,0
2018-12-26T04:44:00.862Z,0
2018-12-26T04:44:58.829Z,0
2018-12-26T04:45:58.846Z,0
2018-12-26T04:46:58.800Z,0
2018-12-26T04:47:58.791Z,0
2018-12-26T04:48:58.780Z,0
2018-12-26T04:49:58.763Z,0
2018-12-26T04:50:58.758Z,0
2018-12-26T04:51:58.743Z,0
2018-12-26T04:52:58.729Z,0
2018-12-26T04:53:58.722Z,0
2018-12-26T04:54:58.840Z,0
2018-12-26T04:55:58.694Z,0
2018-12-26T04:56:58.689Z,0
2018-12-26T04:57:58.666Z,0
2018-12-26T04:58:58.657Z,0
2018-12-26T04:59:58.656Z,0
2018-12-26T05:00:58.631Z,0
2018-12-26T05:01:58.619Z,0
2018-12-26T05:02:58.610Z,0
2018-12-26T05:03:58.610Z,0
2018-12-26T05:04:58.582Z,0
2018-12-26T05:05:58.575Z,0
2018-12-26T05:06:58.556Z,0
2018-12-26T05:07:58.542Z,0
2018-12-26T05:08:58.547Z,0
2018-12-26T05:09:58.520Z,0
2018-12-26T05:10:58.519Z,0
2018-12-26T05:11:58.501Z,0
2018-12-26T05:12:58.488Z,0
2018-12-26T05:13:58.487Z,0
2018-12-26T05:14:58.509Z,0
2018-12-26T05:15:58.452Z,0
2018-12-26T05:16:58.438Z,0
2018-12-26T05:17:58.424Z,0
2018-12-26T05:18:58.423Z,0
2018-12-26T05:19:58.410Z,0
2018-12-26T05:20:58.393Z,0
2018-12-26T05:21:58.378Z,0
2018-12-26T05:22:58.371Z,0
2018-12-26T05:23:58.354Z,0
2018-12-26T05:24:58.349Z,0
2018-12-26T05:25:58.349Z,0
2018-12-26T05:26:58.319Z,0
2018-12-26T05:27:58.308Z,0
2018-12-26T05:28:58.291Z,0
2018-12-26T05:29:58.279Z,0
2018-12-26T05:30:58.267Z,0
2018-12-26T05:31:58.256Z,0
2018-12-26T05:32:58.248Z,0
2018-12-26T05:33:57.993Z,0
2018-12-26T05:34:58.229Z,0
2018-12-26T05:35:58.203Z,0
2018-12-26T05:36:58.195Z,0
2018-12-26T05:37:58.182Z,0
2018-12-26T05:38:58.180Z,0
2018-12-26T05:39:58.156Z,0
2018-12-26T05:40:58.143Z,0
2018-12-26T05:41:58.129Z,0
2018-12-26T05:42:58.118Z,0
2018-12-26T05:43:58.107Z,0
2018-12-26T05:44:58.097Z,0
2018-12-26T05:45:58.185Z,0
2018-12-26T05:46:58.072Z,0
2018-12-26T05:47:58.061Z,0
2018-12-26T05:48:58.047Z,0
2018-12-26T05:49:58.033Z,0
2018-12-26T05:50:58.024Z,0
2018-12-26T05:51:57.768Z,0
2018-12-26T05:52:57.997Z,0
2018-12-26T05:53:57.982Z,0
2018-12-26T05:54:57.972Z,0
2018-12-26T05:55:57.973Z,0
2018-12-26T05:56:57.951Z,0
2018-12-26T05:57:57.935Z,0
2018-12-26T05:58:57.923Z,0
2018-12-26T05:59:57.911Z,0
2018-12-26T06:00:57.906Z,0
2018-12-26T06:01:57.883Z,0
2018-12-26T06:02:58.001Z,0
2018-12-26T06:03:57.901Z,0
2018-12-26T06:04:57.852Z,0
2018-12-26T06:05:57.839Z,0
2018-12-26T06:06:57.824Z,0
2018-12-26T06:07:57.814Z,0
2018-12-26T06:08:57.801Z,0
2018-12-26T06:09:57.803Z,0
2018-12-26T06:10:57.770Z,0
2018-12-26T06:11:57.762Z,0
2018-12-26T06:12:57.752Z,0
2018-12-26T06:13:57.737Z,0
2018-12-26T06:14:57.743Z,0
2018-12-26T06:15:57.713Z,0
2018-12-26T06:16:57.707Z,0
2018-12-26T06:17:57.534Z,0
2018-12-26T06:18:57.675Z,0
2018-12-26T06:19:57.712Z,0
2018-12-26T06:20:57.658Z,0
2018-12-26T06:21:57.639Z,0
2018-12-26T06:22:57.623Z,0
2018-12-26T06:23:57.614Z,0
2018-12-26T06:24:57.603Z,0
2018-12-26T06:25:57.594Z,0
2018-12-26T06:26:57.579Z,0
2018-12-26T06:28:01.090Z,0
2018-12-26T06:28:57.549Z,0
2018-12-26T06:29:57.546Z,0
2018-12-26T06:30:57.529Z,0
2018-12-26T06:31:57.524Z,0
2018-12-26T06:32:57.525Z,0
2018-12-26T06:33:57.492Z,0
2018-12-26T06:34:57.480Z,0
2018-12-26T06:35:57.470Z,0
2018-12-26T06:36:57.455Z,0
2018-12-26T06:37:57.441Z,0
2018-12-26T06:38:57.432Z,0
2018-12-26T06:39:57.417Z,0
2018-12-26T06:40:57.403Z,0
2018-12-26T06:41:57.395Z,0
2018-12-26T06:42:57.387Z,0
2018-12-26T06:43:57.395Z,0
2018-12-26T06:44:57.353Z,0
2018-12-26T06:45:57.344Z,0
2018-12-26T06:46:57.330Z,0
2018-12-26T06:47:57.319Z,0
2018-12-26T06:48:57.306Z,0
2018-12-26T06:49:57.303Z,0
2018-12-26T06:50:57.280Z,0
2018-12-26T06:51:57.266Z,0
2018-12-26T06:52:57.021Z,0
2018-12-26T06:53:57.246Z,0
2018-12-26T06:54:57.236Z,0
2018-12-26T06:55:57.218Z,0
2018-12-26T06:56:57.206Z,0
2018-12-26T06:58:04.725Z,0
2018-12-26T06:58:57.179Z,0
2018-12-26T06:59:57.169Z,0
2018-12-26T07:00:57.155Z,0
2018-12-26T07:01:56.898Z,0
2018-12-26T07:02:57.133Z,0
2018-12-26T07:03:57.125Z,0
2018-12-26T07:04:57.108Z,0
2018-12-26T07:05:57.091Z,0
2018-12-26T07:06:57.077Z,0
2018-12-26T07:07:57.067Z,0
2018-12-26T07:08:57.056Z,0
2018-12-26T07:09:57.045Z,0
2018-12-26T07:10:57.039Z,0
2018-12-26T07:11:57.119Z,0
2018-12-26T07:12:57.006Z,0
2018-12-26T07:13:56.997Z,0
2018-12-26T07:14:56.977Z,0
2018-12-26T07:15:56.970Z,0
2018-12-26T07:16:56.954Z,0
2018-12-26T07:17:56.947Z,0
2018-12-26T07:18:56.930Z,0
2018-12-26T07:19:56.920Z,0
2018-12-26T07:20:56.904Z,0
2018-12-26T07:21:57.456Z,0
2018-12-26T07:22:56.877Z,0
2018-12-26T07:23:56.866Z,0
2018-12-26T07:24:56.857Z,0
2018-12-26T07:25:56.843Z,0
2018-12-26T07:26:56.831Z,0
2018-12-26T07:27:56.820Z,0
2018-12-26T07:28:56.807Z,0
2018-12-26T07:29:56.796Z,0
2018-12-26T07:30:56.785Z,0
2018-12-26T07:31:56.767Z,5
2018-12-26T07:32:56.768Z,5
2018-12-26T07:33:56.747Z,5
2018-12-26T07:34:56.730Z,5
2018-12-26T07:35:56.728Z,5
2018-12-26T07:36:56.703Z,5
2018-12-26T07:37:56.693Z,5
2018-12-26T07:38:56.684Z,5
2018-12-26T07:39:56.674Z,5
2018-12-26T07:40:56.657Z,5
2018-12-26T07:41:56.650Z,10
2018-12-26T07:42:56.635Z,10
2018-12-26T07:43:56.621Z,5
2018-12-26T07:44:56.614Z,5
2018-12-26T07:45:56.593Z,5
2018-12-26T07:46:56.629Z,5
2018-12-26T07:47:56.613Z,10
2018-12-26T07:48:56.555Z,10
2018-12-26T07:49:56.547Z,10
2018-12-26T07:50:56.618Z,10
2018-12-26T07:51:56.523Z,10
2018-12-26T07:52:56.516Z,10
2018-12-26T07:53:56.609Z,10
2018-12-26T07:54:56.484Z,10
2018-12-26T07:55:56.471Z,10
2018-12-26T07:56:56.468Z,10
2018-12-26T07:57:56.444Z,10
2018-12-26T07:58:56.428Z,10
2018-12-26T07:59:56.418Z,10
2018-12-26T08:00:56.411Z,10
2018-12-26T08:01:56.401Z,10
2018-12-26T08:02:56.388Z,10
2018-12-26T08:03:56.378Z,5
2018-12-26T08:04:56.360Z,10
2018-12-26T08:05:56.344Z,10
2018-12-26T08:06:56.335Z,10
2018-12-26T08:07:56.320Z,15
2018-12-26T08:08:56.397Z,15
2018-12-26T08:09:56.301Z,10
2018-12-26T08:10:56.291Z,15
2018-12-26T08:11:56.270Z,15
2018-12-26T08:12:56.263Z,10
2018-12-26T08:13:56.370Z,10
2018-12-26T08:14:56.233Z,15
2018-12-26T08:15:55.980Z,10
2018-12-26T08:16:58.137Z,15
2018-12-26T08:17:56.203Z,20
2018-12-26T08:18:56.190Z,15
2018-12-26T08:19:56.288Z,15
2018-12-26T08:20:56.163Z,15
2018-12-26T08:21:56.454Z,20
2018-12-26T08:22:56.140Z,15
2018-12-26T08:23:56.126Z,20
2018-12-26T08:24:56.110Z,25
2018-12-26T08:25:56.097Z,25
2018-12-26T08:26:58.409Z,25
2018-12-26T08:27:56.081Z,30
2018-12-26T08:28:56.063Z,30
2018-12-26T08:29:56.050Z,25
2018-12-26T08:30:56.043Z,20
2018-12-26T08:31:56.025Z,25
2018-12-26T08:32:56.119Z,30
2018-12-26T08:33:56.000Z,30
2018-12-26T08:34:55.991Z,25
2018-12-26T08:35:55.988Z,25
2018-12-26T08:36:55.967Z,20
2018-12-26T08:37:55.959Z,20
2018-12-26T08:38:55.944Z,25
2018-12-26T08:39:55.929Z,30
2018-12-26T08:40:55.926Z,25
2018-12-26T08:41:56.033Z,30
2018-12-26T08:42:55.889Z,25
2018-12-26T08:43:55.880Z,25
2018-12-26T08:44:55.866Z,30
2018-12-26T08:45:55.858Z,30
2018-12-26T08:46:55.843Z,30
2018-12-26T08:47:55.830Z,30
2018-12-26T08:48:55.835Z,30
2018-12-26T08:49:55.805Z,30
2018-12-26T08:50:55.793Z,30
2018-12-26T08:51:55.787Z,30
2018-12-26T08:52:57.385Z,25
2018-12-26T08:53:55.762Z,30
2018-12-26T08:54:55.744Z,30
2018-12-26T08:55:55.741Z,25
2018-12-26T08:56:55.723Z,30
2018-12-26T08:57:55.776Z,40
2018-12-26T08:58:55.849Z,50
2018-12-26T08:59:55.685Z,45
2018-12-26T09:00:55.678Z,40
2018-12-26T09:01:55.656Z,40
2018-12-26T09:02:55.646Z,45
2018-12-26T09:03:55.641Z,45
2018-12-26T09:04:55.620Z,45
2018-12-26T09:05:55.608Z,40
2018-12-26T09:06:55.594Z,40
2018-12-26T09:07:55.598Z,40
2018-12-26T09:08:55.645Z,35
2018-12-26T09:09:55.562Z,40
2018-12-26T09:10:55.547Z,45
2018-12-26T09:11:55.535Z,45
2018-12-26T09:12:55.529Z,50
2018-12-26T09:13:55.517Z,55
2018-12-26T09:14:55.504Z,60
2018-12-26T09:15:55.501Z,55
2018-12-26T09:16:55.491Z,55
2018-12-26T09:17:55.477Z,55
2018-12-26T09:18:55.478Z,65
2018-12-26T09:19:55.438Z,55
2018-12-26T09:20:55.419Z,60
2018-12-26T09:21:55.411Z,55
2018-12-26T09:22:55.399Z,60
2018-12-26T09:23:55.386Z,65
2018-12-26T09:24:55.426Z,60
2018-12-26T09:25:55.363Z,65
2018-12-26T09:26:55.349Z,65
2018-12-26T09:27:55.346Z,65
2018-12-26T09:28:55.324Z,65
2018-12-26T09:29:55.595Z,60
2018-12-26T09:30:55.159Z,60
2018-12-26T09:31:55.292Z,65
2018-12-26T09:32:55.279Z,65
2018-12-26T09:33:55.270Z,65
2018-12-26T09:34:55.246Z,60
2018-12-26T09:35:55.240Z,60
2018-12-26T09:36:55.229Z,60
2018-12-26T09:37:55.251Z,55
2018-12-26T09:38:55.207Z,65
2018-12-26T09:39:55.192Z,60
2018-12-26T09:40:55.179Z,70
2018-12-26T09:41:55.183Z,70
2018-12-26T09:42:55.191Z,65
2018-12-26T09:43:55.175Z,65
2018-12-26T09:45:03.855Z,70
2018-12-26T09:45:55.129Z,70
2018-12-26T09:46:55.103Z,75
2018-12-26T09:47:55.091Z,80
2018-12-26T09:48:55.079Z,80
2018-12-26T09:49:55.152Z,75
2018-12-26T09:50:55.060Z,75
2018-12-26T09:51:54.878Z,80
2018-12-26T09:52:55.035Z,75
2018-12-26T09:53:55.019Z,75
2018-12-26T09:54:56.435Z,85
2018-12-26T09:55:54.993Z,75
2018-12-26T09:56:55.104Z,70
2018-12-26T09:57:54.977Z,90
2018-12-26T09:59:02.035Z,120
2018-12-26T09:59:54.993Z,120
2018-12-26T10:00:54.934Z,100
2018-12-26T10:01:56.811Z,90
2018-12-26T10:02:54.906Z,95
2018-12-26T10:03:54.763Z,90
2018-12-26T10:04:54.885Z,90
2018-12-26T10:05:54.869Z,85
2018-12-26T10:06:54.862Z,85
2018-12-26T10:07:54.847Z,90
2018-12-26T10:08:54.841Z,85
2018-12-26T10:09:54.838Z,75
2018-12-26T10:10:54.817Z,80
2018-12-26T10:11:54.797Z,90
2018-12-26T10:12:54.785Z,85
2018-12-26T10:13:55.652Z,80
2018-12-26T10:14:54.793Z,85
2018-12-26T10:15:54.746Z,100
2018-12-26T10:16:54.736Z,90
2018-12-26T10:17:54.794Z,95
2018-12-26T10:18:54.718Z,95
2018-12-26T10:19:55.056Z,95
2018-12-26T10:20:54.458Z,80
2018-12-26T10:21:54.680Z,80
2018-12-26T10:22:54.665Z,65
2018-12-26T10:23:54.655Z,65
2018-12-26T10:24:54.699Z,70
2018-12-26T10:25:54.627Z,75
2018-12-26T10:26:54.615Z,95
2018-12-26T10:27:54.604Z,100
2018-12-26T10:29:03.259Z,90
2018-12-26T10:29:54.579Z,85
2018-12-26T10:30:54.573Z,95
2018-12-26T10:31:54.560Z,100
2018-12-26T10:32:54.547Z,85
2018-12-26T10:33:54.528Z,90
2018-12-26T10:34:54.518Z,90
2018-12-26T10:35:54.507Z,90
2018-12-26T10:36:54.493Z,75
2018-12-26T10:37:54.493Z,80
2018-12-26T10:38:54.473Z,100
2018-12-26T10:39:54.464Z,95
2018-12-26T10:40:54.444Z,130
2018-12-26T10:41:54.438Z,115
2018-12-26T10:42:55.521Z,130
2018-12-26T10:43:54.412Z,110
2018-12-26T10:44:54.398Z,95
2018-12-26T10:45:54.382Z,80
2018-12-26T10:46:54.378Z,75
2018-12-26T10:47:54.363Z,65
2018-12-26T10:48:54.347Z,70
2018-12-26T10:49:54.350Z,75
2018-12-26T10:50:54.339Z,90
2018-12-26T10:51:54.316Z,95
2018-12-26T10:52:54.301Z,85
2018-12-26T10:53:54.288Z,70
2018-12-26T10:54:54.279Z,65
2018-12-26T10:55:54.263Z,55
2018-12-26T10:56:54.254Z,55
2018-12-26T10:57:54.354Z,60
2018-12-26T10:58:54.229Z,65
2018-12-26T10:59:54.217Z,70
2018-12-26T11:00:54.214Z,110
2018-12-26T11:01:54.195Z,130
2018-12-26T11:02:54.182Z,115
2018-12-26T11:03:54.190Z,95
2018-12-26T11:04:55.764Z,80
2018-12-26T11:05:54.150Z,65
2018-12-26T11:06:54.135Z,60
2018-12-26T11:07:54.122Z,60
2018-12-26T11:08:54.111Z,65
2018-12-26T11:09:54.094Z,90
2018-12-26T11:10:54.082Z,105
2018-12-26T11:11:54.074Z,105
2018-12-26T11:12:54.057Z,115
2018-12-26T11:13:54.045Z,85
2018-12-26T11:14:54.032Z,70
2018-12-26T11:15:54.034Z,65
2018-12-26T11:16:54.320Z,60
2018-12-26T11:17:53.777Z,70
2018-12-26T11:18:53.988Z,70
2018-12-26T11:19:53.975Z,80
2018-12-26T11:20:53.962Z,115
2018-12-26T11:21:53.952Z,110
2018-12-26T11:22:53.955Z,80
2018-12-26T11:23:53.931Z,75
2018-12-26T11:24:53.913Z,60
2018-12-26T11:25:53.912Z,55
2018-12-26T11:26:53.890Z,65
2018-12-26T11:27:55.402Z,60
2018-12-26T11:28:53.909Z,65
2018-12-26T11:29:53.854Z,80
2018-12-26T11:30:53.845Z,80
2018-12-26T11:31:53.833Z,85
2018-12-26T11:32:53.821Z,75
2018-12-26T11:33:53.810Z,85
2018-12-26T11:34:53.796Z,90
2018-12-26T11:35:53.850Z,85
2018-12-26T11:36:53.777Z,70
2018-12-26T11:37:53.757Z,60
2018-12-26T11:38:53.747Z,55
2018-12-26T11:39:53.739Z,65
2018-12-26T11:40:53.733Z,70
2018-12-26T11:41:53.720Z,70
2018-12-26T11:42:53.702Z,75
2018-12-26T11:43:53.691Z,80
2018-12-26T11:44:53.675Z,70
2018-12-26T11:45:53.664Z,60
2018-12-26T11:46:53.651Z,55
2018-12-26T11:47:53.649Z,55
2018-12-26T11:48:53.633Z,50
2018-12-26T11:49:53.615Z,45
2018-12-26T11:50:53.609Z,45
2018-12-26T11:51:53.590Z,55
2018-12-26T11:52:53.578Z,55
2018-12-26T11:53:53.572Z,60
2018-12-26T11:54:53.666Z,50
2018-12-26T11:55:53.546Z,50
2018-12-26T11:56:53.537Z,50
2018-12-26T11:57:53.621Z,50
2018-12-26T11:58:53.509Z,60
2018-12-26T11:59:53.496Z,70
2018-12-26T12:00:53.481Z,65
2018-12-26T12:01:53.470Z,70
2018-12-26T12:02:53.564Z,60
2018-12-26T12:03:53.450Z,70
2018-12-26T12:04:53.438Z,70
2018-12-26T12:05:53.436Z,65
2018-12-26T12:06:53.411Z,65
2018-12-26T12:07:53.401Z,70
2018-12-26T12:08:53.385Z,70
2018-12-26T12:09:53.384Z,70
2018-12-26T12:10:54.964Z,70
2018-12-26T12:11:53.348Z,60
2018-12-26T12:12:53.341Z,55
2018-12-26T12:13:53.374Z,60
2018-12-26T12:14:53.317Z,55
2018-12-26T12:15:53.322Z,50
2018-12-26T12:16:53.295Z,60
2018-12-26T12:17:53.278Z,55
2018-12-26T12:18:53.269Z,50
2018-12-26T12:19:54.429Z,70
2018-12-26T12:20:53.244Z,65
2018-12-26T12:21:53.237Z,65
2018-12-26T12:22:53.223Z,55
2018-12-26T12:23:53.203Z,55
2018-12-26T12:24:53.202Z,60
2018-12-26T12:25:53.183Z,65
2018-12-26T12:26:53.174Z,65
2018-12-26T12:27:53.158Z,50
2018-12-26T12:28:53.151Z,50
2018-12-26T12:29:53.131Z,50
2018-12-26T12:30:53.121Z,55
2018-12-26T12:31:53.122Z,60
2018-12-26T12:32:53.095Z,65
2018-12-26T12:33:53.089Z,60
2018-12-26T12:34:53.073Z,55
2018-12-26T12:35:53.065Z,55
2018-12-26T12:36:53.045Z,55
2018-12-26T12:37:53.040Z,55
2018-12-26T12:38:53.028Z,60
2018-12-26T12:39:52.773Z,55
2018-12-26T12:40:53.000Z,60
2018-12-26T12:41:52.988Z,60
2018-12-26T12:42:52.976Z,65
2018-12-26T12:43:52.968Z,60
2018-12-26T12:44:52.954Z,65
2018-12-26T12:45:52.953Z,55
2018-12-26T12:46:52.933Z,50
2018-12-26T12:47:52.916Z,45
2018-12-26T12:48:52.908Z,40
2018-12-26T12:49:52.909Z,45
2018-12-26T12:50:52.883Z,45
2018-12-26T12:51:52.876Z,45
2018-12-26T12:52:52.857Z,50
2018-12-26T12:53:52.845Z,50
2018-12-26T12:54:52.833Z,55
2018-12-26T12:55:52.821Z,55
2018-12-26T12:56:52.813Z,45
2018-12-26T12:57:52.802Z,50
2018-12-26T12:58:52.831Z,50
2018-12-26T12:59:54.588Z,45
2018-12-26T13:00:52.277Z,50
2018-12-26T13:01:52.746Z,50
2018-12-26T13:03:00.047Z,50
2018-12-26T13:03:56.144Z,45
2018-12-26T13:04:52.704Z,50
2018-12-26T13:05:52.703Z,50
2018-12-26T13:06:52.682Z,50
2018-12-26T13:07:52.673Z,45
2018-12-26T13:08:52.658Z,45
2018-12-26T13:09:52.645Z,50
2018-12-26T13:10:52.635Z,45
2018-12-26T13:11:52.619Z,45
2018-12-26T13:12:52.606Z,45
2018-12-26T13:13:52.607Z,50
2018-12-26T13:14:52.586Z,45
2018-12-26T13:15:52.569Z,45
2018-12-26T13:16:52.565Z,40
2018-12-26T13:17:52.546Z,50
2018-12-26T13:18:52.538Z,50
2018-12-26T13:19:52.535Z,45
2018-12-26T13:20:52.513Z,40
2018-12-26T13:21:52.498Z,40
2018-12-26T13:22:52.490Z,45
2018-12-26T13:23:52.472Z,40
2018-12-26T13:24:52.467Z,45
2018-12-26T13:25:52.450Z,45
2018-12-26T13:26:52.438Z,35
2018-12-26T13:27:52.422Z,35
2018-12-26T13:28:52.419Z,35
2018-12-26T13:30:00.720Z,40
2018-12-26T13:30:52.387Z,40
2018-12-26T13:31:52.386Z,40
2018-12-26T13:32:52.360Z,35
2018-12-26T13:33:52.379Z,35
2018-12-26T13:34:52.428Z,30
2018-12-26T13:35:52.325Z,35
2018-12-26T13:36:52.311Z,35
2018-12-26T13:37:52.306Z,30
2018-12-26T13:38:52.292Z,30
2018-12-26T13:39:52.293Z,30
2018-12-26T13:40:52.262Z,35
2018-12-26T13:41:52.255Z,35
2018-12-26T13:42:52.242Z,30
2018-12-26T13:43:52.236Z,30
2018-12-26T13:44:51.976Z,30
2018-12-26T13:45:52.207Z,30
2018-12-26T13:46:52.449Z,30
2018-12-26T13:47:52.183Z,25
2018-12-26T13:48:52.164Z,30
2018-12-26T13:49:52.156Z,25
2018-12-26T13:50:52.234Z,25
2018-12-26T13:51:52.164Z,25
2018-12-26T13:52:52.121Z,30
2018-12-26T13:53:52.109Z,25
2018-12-26T13:54:52.090Z,25
2018-12-26T13:55:52.087Z,25
2018-12-26T13:56:52.116Z,20
2018-12-26T13:57:52.063Z,20
2018-12-26T13:58:52.152Z,20
2018-12-26T13:59:52.044Z,20
2018-12-26T14:00:52.018Z,20
2018-12-26T14:01:52.009Z,20
2018-12-26T14:02:51.999Z,25
2018-12-26T14:03:51.984Z,25
2018-12-26T14:04:51.971Z,20
2018-12-26T14:05:51.960Z,20
2018-12-26T14:06:51.944Z,25
2018-12-26T14:07:51.931Z,20
2018-12-26T14:08:51.942Z,20
2018-12-26T14:09:51.909Z,20
2018-12-26T14:10:51.899Z,20
2018-12-26T14:11:51.884Z,20
2018-12-26T14:12:51.868Z,20
2018-12-26T14:13:51.859Z,20
2018-12-26T14:14:51.854Z,20
2018-12-26T14:15:51.843Z,15
2018-12-26T14:16:51.822Z,15
2018-12-26T14:17:51.814Z,15
2018-12-26T14:18:51.796Z,10
2018-12-26T14:19:51.782Z,10
2018-12-26T14:20:51.771Z,15
2018-12-26T14:21:51.762Z,10
2018-12-26T14:22:51.747Z,15
2018-12-26T14:23:51.735Z,15
2018-12-26T14:24:51.725Z,10
2018-12-26T14:25:51.708Z,10
2018-12-26T14:26:51.703Z,10
2018-12-26T14:27:51.697Z,10
2018-12-26T14:28:51.671Z,10
2018-12-26T14:29:51.843Z,10
2018-12-26T14:30:51.650Z,5