createdAt,value
2019-04-07T00:00:47.598Z,57.40
2019-04-07T00:03:16.527Z,57.60
2019-04-07T00:05:46.119Z,57.60
2019-04-07T00:08:15.138Z,57.60
2019-04-07T00:10:44.674Z,57.60
2019-04-07T00:13:14.155Z,57.70
2019-04-07T00:15:43.311Z,57.50
2019-04-07T00:18:13.356Z,57.50
2019-04-07T00:20:45.276Z,57.40
2019-04-07T00:23:14.808Z,57.20
2019-04-07T00:25:44.322Z,57.30
2019-04-07T00:28:13.561Z,57.40
2019-04-07T00:30:42.532Z,57.40
2019-04-07T00:33:11.910Z,57.30
2019-04-07T00:35:41.303Z,57.50
2019-04-07T00:38:10.169Z,57.80
2019-04-07T00:40:39.178Z,58.10
2019-04-07T00:43:08.805Z,58.30
2019-04-07T00:45:37.955Z,58.30
2019-04-07T00:48:06.918Z,58.60
2019-04-07T00:50:35.846Z,58.60
2019-04-07T00:53:04.701Z,58.70
2019-04-07T00:55:34.286Z,58.80
2019-04-07T00:58:03.672Z,58.80
2019-04-07T01:00:33.783Z,59.10
2019-04-07T01:03:02.940Z,59.10
2019-04-07T01:05:36.179Z,59.40
2019-04-07T01:08:03.226Z,59.30
2019-04-07T01:10:32.682Z,59.30
2019-04-07T01:13:01.647Z,59.40
2019-04-07T01:15:30.707Z,59.50
2019-04-07T01:17:59.974Z,59.60
2019-04-07T01:20:29.626Z,59.70
2019-04-07T01:22:58.502Z,59.70
2019-04-07T01:25:27.276Z,59.30
2019-04-07T01:27:56.615Z,59.30
2019-04-07T01:30:25.970Z,59.30
2019-04-07T01:32:55.535Z,59.10
2019-04-07T01:35:24.386Z,58.70
2019-04-07T01:37:53.251Z,58.60
2019-04-07T01:40:22.216Z,58.60
2019-04-07T01:43:10.652Z,58.40
2019-04-07T01:45:55.128Z,58.40
2019-04-07T01:48:34.451Z,58.30
2019-04-07T01:51:21.939Z,58.20
2019-04-07T01:54:13.062Z,58.40
2019-04-07T01:56:55.277Z,58.50
2019-04-07T01:59:36.647Z,58.40
2019-04-07T02:02:25.272Z,58.50
2019-04-07T02:05:18.805Z,58.50
2019-04-07T02:07:55.580Z,58.50
2019-04-07T02:10:30.674Z,58.30
2019-04-07T02:13:17.508Z,58.10
2019-04-07T02:15:54.920Z,58.00
2019-04-07T02:18:41.729Z,58.00
2019-04-07T02:21:15.468Z,58.00
2019-04-07T02:23:53.624Z,57.90
2019-04-07T02:26:37.842Z,57.90
2019-04-07T02:29:28.082Z,57.90
2019-04-07T02:32:03.624Z,57.40
2019-04-07T02:34:42.349Z,57.70
2019-04-07T02:37:29.567Z,57.60
2019-04-07T02:40:09.720Z,57.60
2019-04-07T02:42:50.302Z,57.70
2019-04-07T02:45:50.731Z,57.80
2019-04-07T02:48:33.804Z,58.10
2019-04-07T02:51:20.034Z,58.30
2019-04-07T02:53:59.214Z,58.30
2019-04-07T02:56:40.931Z,58.40
2019-04-07T02:59:35.420Z,58.40
2019-04-07T03:02:22.301Z,58.50
2019-04-07T03:05:02.037Z,58.40
2019-04-07T03:07:41.545Z,59.10
2019-04-07T03:10:25.165Z,59.50
2019-04-07T03:13:09.251Z,59.30
2019-04-07T03:15:48.317Z,59.30
2019-04-07T03:18:31.537Z,59.30
2019-04-07T03:21:25.627Z,59.30
2019-04-07T03:24:03.949Z,59.30
2019-04-07T03:26:55.660Z,59.40
2019-04-07T03:29:42.895Z,59.60
2019-04-07T03:32:27.668Z,59.70
2019-04-07T03:35:15.309Z,59.80
2019-04-07T03:37:50.236Z,59.90
2019-04-07T03:40:38.389Z,59.80
2019-04-07T03:43:13.804Z,59.80
2019-04-07T03:45:52.068Z,59.80
2019-04-07T03:48:28.615Z,59.80
2019-04-07T03:51:12.023Z,59.90
2019-04-07T03:53:58.132Z,60.80
2019-04-07T03:56:49.783Z,59.80
2019-04-07T03:59:34.103Z,59.80
2019-04-07T04:02:14.248Z,59.80
2019-04-07T04:05:00.959Z,59.90
2019-04-07T04:07:38.636Z,60.00
2019-04-07T04:10:14.264Z,60.10
2019-04-07T04:12:53.018Z,59.90
2019-04-07T04:15:28.275Z,59.70
2019-04-07T04:17:57.398Z,59.80
2019-04-07T04:20:26.227Z,59.80
2019-04-07T04:22:54.998Z,59.70
2019-04-07T04:25:24.494Z,59.60
2019-04-07T04:27:53.639Z,59.60
2019-04-07T04:30:22.487Z,59.50
2019-04-07T04:32:52.230Z,59.60
2019-04-07T04:35:22.375Z,59.50
2019-04-07T04:37:53.510Z,59.60
2019-04-07T04:40:22.383Z,59.70
2019-04-07T04:42:51.938Z,59.70
2019-04-07T04:45:22.380Z,59.70
2019-04-07T04:47:51.777Z,59.70
2019-04-07T04:50:21.186Z,59.80
2019-04-07T04:52:50.411Z,60.60
2019-04-07T04:55:19.555Z,60.00
2019-04-07T04:57:48.579Z,60.00
2019-04-07T05:00:20.275Z,60.10
2019-04-07T05:02:49.502Z,60.20
2019-04-07T05:05:18.460Z,60.20
2019-04-07T05:07:57.167Z,60.20
2019-04-07T05:10:19.253Z,60.40
2019-04-07T05:12:48.302Z,60.40
2019-04-07T05:15:17.513Z,60.50
2019-04-07T05:17:47.085Z,60.60
2019-04-07T05:20:16.246Z,60.50
2019-04-07T05:22:45.320Z,60.40
2019-04-07T05:25:15.624Z,60.20
2019-04-07T05:27:44.722Z,60.90
2019-04-07T05:30:13.879Z,60.20
2019-04-07T05:32:43.218Z,60.10
2019-04-07T05:35:13.157Z,59.90
2019-04-07T05:37:42.536Z,59.90
2019-04-07T05:40:12.381Z,59.80
2019-04-07T05:42:41.262Z,59.70
2019-04-07T05:45:10.316Z,59.80
2019-04-07T05:47:43.610Z,59.70
2019-04-07T05:50:10.066Z,59.70
2019-04-07T05:52:40.531Z,59.60
2019-04-07T05:55:09.809Z,59.40
2019-04-07T05:57:38.836Z,59.40
2019-04-07T06:00:13.655Z,59.50
2019-04-07T06:02:40.777Z,59.60
2019-04-07T06:05:09.828Z,59.40
2019-04-07T06:07:38.732Z,59.40
2019-04-07T06:10:08.126Z,59.60
2019-04-07T06:12:39.317Z,59.50
2019-04-07T06:15:08.238Z,59.40
2019-04-07T06:17:37.003Z,59.30
2019-04-07T06:20:06.837Z,59.90
2019-04-07T06:22:35.888Z,59.60
2019-04-07T06:25:05.779Z,60.40
2019-04-07T06:27:35.811Z,60.50
2019-04-07T06:30:07.413Z,60.90
2019-04-07T06:32:37.872Z,61.20
2019-04-07T06:35:07.467Z,61.30
2019-04-07T06:37:37.331Z,60.70
2019-04-07T06:40:06.693Z,61.40
2019-04-07T06:42:35.545Z,60.70
2019-04-07T06:45:06.267Z,61.00
2019-04-07T06:47:47.099Z,60.90
2019-04-07T06:50:25.876Z,60.00
2019-04-07T06:52:58.991Z,59.70
2019-04-07T06:55:50.503Z,59.50
2019-04-07T06:58:38.801Z,60.00
2019-04-07T07:01:15.679Z,60.00
2019-04-07T07:04:03.006Z,59.70
2019-04-07T07:06:42.232Z,59.20
2019-04-07T07:09:39.793Z,60.00
2019-04-07T07:12:39.754Z,59.50
2019-04-07T07:15:26.706Z,58.50
2019-04-07T07:18:30.637Z,59.20
2019-04-07T07:21:24.163Z,58.80
2019-04-07T07:23:52.586Z,58.90
2019-04-07T07:26:21.844Z,59.20
2019-04-07T07:28:52.119Z,58.90
2019-04-07T07:31:24.706Z,58.80
2019-04-07T07:33:52.857Z,58.90
2019-04-07T07:36:23.728Z,59.10
2019-04-07T07:38:58.995Z,59.80
2019-04-07T07:41:24.465Z,59.50
2019-04-07T07:43:54.860Z,59.70
2019-04-07T07:46:24.263Z,59.40
2019-04-07T07:48:57.044Z,59.30
2019-04-07T07:51:24.728Z,59.00
2019-04-07T07:53:56.618Z,58.60
2019-04-07T07:56:24.487Z,59.40
2019-04-07T07:58:53.921Z,59.50
2019-04-07T08:01:23.466Z,58.20
2019-04-07T08:03:54.653Z,58.20
2019-04-07T08:06:23.993Z,58.10
2019-04-07T08:09:13.741Z,59.00
2019-04-07T08:11:50.170Z,58.10
2019-04-07T08:14:33.767Z,57.90
2019-04-07T08:17:09.424Z,57.80
2019-04-07T08:19:48.153Z,57.70
2019-04-07T08:22:27.655Z,57.60
2019-04-07T08:25:03.153Z,57.20
2019-04-07T08:28:06.814Z,57.00
2019-04-07T08:30:47.540Z,56.10
2019-04-07T08:33:20.174Z,56.70
2019-04-07T08:35:54.224Z,56.40
2019-04-07T08:38:25.557Z,56.50
2019-04-07T08:41:28.848Z,56.20
2019-04-07T08:43:56.690Z,55.70
2019-04-07T08:47:23.138Z,54.70
2019-04-07T08:49:55.386Z,54.60
2019-04-07T08:52:23.422Z,55.80
2019-04-07T08:54:53.471Z,55.30
2019-04-07T08:57:22.661Z,56.00
2019-04-07T08:59:51.794Z,56.70
2019-04-07T09:02:22.436Z,56.50
2019-04-07T09:04:52.478Z,55.20
2019-04-07T09:07:24.309Z,55.60
2019-04-07T09:09:52.865Z,54.80
2019-04-07T09:12:21.879Z,54.10
2019-04-07T09:14:51.419Z,55.10
2019-04-07T09:17:33.247Z,55.30
2019-04-07T09:20:20.037Z,54.40
2019-04-07T09:22:58.230Z,54.10
2019-04-07T09:25:41.061Z,53.90
2019-04-07T09:28:33.181Z,53.80
2019-04-07T09:31:26.949Z,54.30
2019-04-07T09:34:11.557Z,53.70
2019-04-07T09:36:56.459Z,54.10
2019-04-07T09:39:58.513Z,52.90
2019-04-07T09:42:43.715Z,52.80
2019-04-07T09:45:30.647Z,52.20
2019-04-07T09:48:21.146Z,52.00
2019-04-07T09:51:02.400Z,53.00
2019-04-07T09:53:50.855Z,51.50
2019-04-07T09:56:40.681Z,51.70
2019-04-07T09:59:28.450Z,50.70
2019-04-07T10:02:15.639Z,50.00
2019-04-07T10:05:19.083Z,50.10
2019-04-07T10:08:07.365Z,50.40
2019-04-07T10:11:00.603Z,49.90
2019-04-07T10:13:40.979Z,49.20
2019-04-07T10:16:33.865Z,49.50
2019-04-07T10:19:21.533Z,50.80
2019-04-07T10:22:10.669Z,51.30
2019-04-07T10:24:58.316Z,52.40
2019-04-07T10:27:49.521Z,51.40
2019-04-07T10:30:43.560Z,50.80
2019-04-07T10:33:23.765Z,51.70
2019-04-07T10:36:14.813Z,51.10
2019-04-07T10:38:55.313Z,49.80
2019-04-07T10:41:46.427Z,49.20
2019-04-07T10:44:32.433Z,48.90
2019-04-07T10:47:21.060Z,48.70
2019-04-07T10:50:04.034Z,48.80
2019-04-07T10:52:53.486Z,48.10
2019-04-07T10:55:29.687Z,47.90
2019-04-07T10:58:05.490Z,48.00
2019-04-07T11:00:52.654Z,49.40
2019-04-07T11:03:39.517Z,49.60
2019-04-07T11:06:28.430Z,45.90
2019-04-07T11:09:21.213Z,46.80
2019-04-07T11:12:25.104Z,47.30
2019-04-07T11:15:24.986Z,48.40
2019-04-07T11:18:12.378Z,47.80
2019-04-07T11:20:49.698Z,48.50
2019-04-07T11:23:36.518Z,47.00
2019-04-07T11:26:12.550Z,47.50
2019-04-07T11:29:04.192Z,48.90
2019-04-07T11:31:48.463Z,49.00
2019-04-07T11:34:36.853Z,47.90
2019-04-07T11:37:24.720Z,47.90
2019-04-07T11:40:08.656Z,47.60
2019-04-07T11:43:03.356Z,48.10
2019-04-07T11:46:00.059Z,48.00
2019-04-07T11:48:36.040Z,47.50
2019-04-07T11:51:14.042Z,47.50
2019-04-07T11:53:55.343Z,47.60
2019-04-07T11:56:38.319Z,48.40
2019-04-07T11:59:44.776Z,48.00
2019-04-07T12:02:22.874Z,48.20
2019-04-07T12:05:09.967Z,47.30
2019-04-07T12:07:58.431Z,45.80
2019-04-07T12:10:38.868Z,47.80
2019-04-07T12:13:15.442Z,47.90
2019-04-07T12:16:06.248Z,47.90
2019-04-07T12:18:47.184Z,47.40
2019-04-07T12:21:37.026Z,46.30
2019-04-07T12:24:25.915Z,46.40
2019-04-07T12:27:10.865Z,43.70
2019-04-07T12:29:49.038Z,46.00
2019-04-07T12:32:43.409Z,47.50
2019-04-07T12:35:32.489Z,47.30
2019-04-07T12:38:12.179Z,46.20
2019-04-07T12:41:12.495Z,45.10
2019-04-07T12:43:56.214Z,44.90
2019-04-07T12:46:53.980Z,44.30
2019-04-07T12:49:35.247Z,45.00
2019-04-07T12:52:21.797Z,45.50
2019-04-07T12:55:26.687Z,45.00
2019-04-07T12:58:14.854Z,45.50
2019-04-07T13:01:06.954Z,45.40
2019-04-07T13:03:45.109Z,46.00
2019-04-07T13:06:24.219Z,46.00
2019-04-07T13:09:00.835Z,45.20
2019-04-07T13:11:49.407Z,46.30
2019-04-07T13:14:44.167Z,45.70
2019-04-07T13:17:34.410Z,46.40
2019-04-07T13:20:21.226Z,46.20
2019-04-07T13:23:09.602Z,47.60
2019-04-07T13:25:48.449Z,47.50
2019-04-07T13:28:32.953Z,46.80
2019-04-07T13:31:12.392Z,45.70
2019-04-07T13:34:02.221Z,44.60
2019-04-07T13:36:58.003Z,45.40
2019-04-07T13:39:40.282Z,45.40
2019-04-07T13:42:13.225Z,44.70
2019-04-07T13:45:03.514Z,43.50
2019-04-07T13:48:06.210Z,45.40
2019-04-07T13:50:54.469Z,44.70
2019-04-07T13:53:46.484Z,43.60
2019-04-07T13:56:22.803Z,43.10
2019-04-07T13:59:11.276Z,44.00
2019-04-07T14:02:01.742Z,44.20
2019-04-07T14:04:56.280Z,45.40
2019-04-07T14:07:37.177Z,45.10
2019-04-07T14:10:28.622Z,45.20
2019-04-07T14:13:15.851Z,45.00
2019-04-07T14:16:10.322Z,45.20
2019-04-07T14:19:07.787Z,43.90
2019-04-07T14:21:42.901Z,42.20
2019-04-07T14:24:19.882Z,44.50
2019-04-07T14:26:57.777Z,44.40
2019-04-07T14:29:39.382Z,43.70
2019-04-07T14:32:18.445Z,45.80
2019-04-07T14:34:56.595Z,45.30
2019-04-07T14:37:43.531Z,44.80
2019-04-07T14:40:30.842Z,44.40
2019-04-07T14:43:14.746Z,44.40
2019-04-07T14:45:59.053Z,45.00
2019-04-07T14:48:35.874Z,44.50
2019-04-07T14:51:27.270Z,44.30
2019-04-07T14:56:08.022Z,43.60
2019-04-07T14:58:57.291Z,44.30
2019-04-07T15:01:43.646Z,43.40
2019-04-07T15:04:13.998Z,44.20
2019-04-07T15:06:43.812Z,43.40
2019-04-07T15:09:22.475Z,41.90
2019-04-07T15:12:24.053Z,40.90
2019-04-07T15:14:50.737Z,41.60
2019-04-07T15:17:19.748Z,43.50
2019-04-07T15:19:48.825Z,43.20
2019-04-07T15:22:18.318Z,43.20
2019-04-07T15:24:47.870Z,43.60
2019-04-07T15:27:22.059Z,44.10
2019-04-07T15:29:47.432Z,43.40
2019-04-07T15:32:18.104Z,44.50
2019-04-07T15:37:21.523Z,44.60
2019-04-07T15:40:10.892Z,43.00
2019-04-07T15:42:44.170Z,43.10
2019-04-07T15:45:12.231Z,42.60
2019-04-07T15:47:42.279Z,43.10
2019-04-07T15:50:11.805Z,43.20
2019-04-07T15:53:01.590Z,43.20
2019-04-07T15:55:17.224Z,43.10
2019-04-07T15:57:46.597Z,43.80
2019-04-07T16:00:16.602Z,43.50
2019-04-07T16:02:53.638Z,44.40
2019-04-07T16:05:24.013Z,43.90
2019-04-07T16:07:55.054Z,44.10
2019-04-07T16:10:26.276Z,43.70
2019-04-07T16:13:01.462Z,43.00
2019-04-07T16:15:44.943Z,42.80
2019-04-07T16:18:13.447Z,42.30
2019-04-07T16:20:43.225Z,42.40
2019-04-07T16:24:55.064Z,42.70
2019-04-07T16:27:24.011Z,43.40
2019-04-07T16:29:53.563Z,43.20
2019-04-07T16:32:22.770Z,42.90
2019-04-07T16:34:53.068Z,42.50
2019-04-07T16:37:22.775Z,43.30
2019-04-07T16:39:52.469Z,43.60
2019-04-07T16:42:21.751Z,43.50
2019-04-07T16:44:51.444Z,43.60
2019-04-07T16:47:24.441Z,43.30
2019-04-07T16:49:51.309Z,43.90
2019-04-07T16:52:20.813Z,43.80
2019-04-07T16:54:50.521Z,43.80
2019-04-07T16:57:19.499Z,44.40
2019-04-07T16:59:48.559Z,44.00
2019-04-07T17:02:18.277Z,44.20
2019-04-07T17:04:48.339Z,44.50
2019-04-07T17:07:18.105Z,44.70
2019-04-07T17:09:48.835Z,44.60
2019-04-07T17:12:18.469Z,44.60
2019-04-07T17:14:47.395Z,44.80
2019-04-07T17:17:20.435Z,45.00
2019-04-07T17:19:47.782Z,44.60
2019-04-07T17:22:17.329Z,44.50
2019-04-07T17:24:47.723Z,44.20
2019-04-07T17:27:18.240Z,44.40
2019-04-07T17:29:52.579Z,44.40
2019-04-07T17:32:18.809Z,44.70
2019-04-07T17:34:47.883Z,44.70
2019-04-07T17:37:17.410Z,44.20
2019-04-07T17:39:54.906Z,44.10
2019-04-07T17:42:27.252Z,44.60
2019-04-07T17:45:26.270Z,45.00
2019-04-07T17:48:09.829Z,45.30
2019-04-07T17:51:01.492Z,46.00
2019-04-07T17:53:50.604Z,46.40
2019-04-07T17:56:29.703Z,46.40
2019-04-07T17:59:19.008Z,46.50
2019-04-07T18:02:14.152Z,47.00
2019-04-07T18:05:01.483Z,47.00
2019-04-07T18:07:58.882Z,47.20
2019-04-07T18:10:59.366Z,47.50
2019-04-07T18:13:49.892Z,48.00
2019-04-07T18:16:35.280Z,48.30
2019-04-07T18:19:14.157Z,48.70
2019-04-07T18:21:54.975Z,49.00
2019-04-07T18:24:32.740Z,49.20
2019-04-07T18:27:14.454Z,49.60
2019-04-07T18:30:04.004Z,50.30
2019-04-07T18:33:04.391Z,50.20
2019-04-07T18:35:56.033Z,49.40
2019-04-07T18:38:48.389Z,49.70
2019-04-07T18:41:49.407Z,50.10
2019-04-07T18:44:41.024Z,50.30
2019-04-07T18:47:33.806Z,50.40
2019-04-07T18:50:28.633Z,50.60
2019-04-07T18:53:15.512Z,50.70
2019-04-07T18:56:12.996Z,50.70
2019-04-07T18:59:09.603Z,51.00
2019-04-07T19:01:49.466Z,50.60
2019-04-07T19:04:36.967Z,50.80
2019-04-07T19:07:34.663Z,50.50
2019-04-07T19:10:24.207Z,50.80
2019-04-07T19:13:14.602Z,50.90
2019-04-07T19:15:51.258Z,50.80
2019-04-07T19:18:42.321Z,50.80
2019-04-07T19:21:31.554Z,51.10
2019-04-07T19:24:19.366Z,51.00
2019-04-07T19:27:21.236Z,51.10
2019-04-07T19:30:05.876Z,51.10
2019-04-07T19:32:56.814Z,50.80
2019-04-07T19:35:45.363Z,50.80
2019-04-07T19:38:39.852Z,51.00
2019-04-07T19:41:32.539Z,50.50
2019-04-07T19:44:13.753Z,50.60
2019-04-07T19:46:48.149Z,50.70
2019-04-07T19:49:39.094Z,50.70
2019-04-07T19:52:26.980Z,50.80
2019-04-07T19:55:07.942Z,49.90
2019-04-07T19:57:54.857Z,49.70
2019-04-07T20:00:41.605Z,49.90
2019-04-07T20:03:36.892Z,50.00
2019-04-07T20:06:22.204Z,49.90
2019-04-07T20:09:17.172Z,49.90
2019-04-07T20:12:02.470Z,50.00
2019-04-07T20:15:03.510Z,49.80
2019-04-07T20:17:55.159Z,49.90
2019-04-07T20:20:43.240Z,49.60
2019-04-07T20:23:44.025Z,49.80
2019-04-07T20:26:37.699Z,49.70
2019-04-07T20:29:44.770Z,49.70
2019-04-07T20:32:45.803Z,49.70
2019-04-07T20:35:21.347Z,49.90
2019-04-07T20:38:19.091Z,49.30
2019-04-07T20:41:12.041Z,49.50
2019-04-07T20:43:56.931Z,49.60
2019-04-07T20:46:44.796Z,49.60
2019-04-07T20:49:35.631Z,49.50
2019-04-07T20:52:25.365Z,50.20
2019-04-07T20:55:15.656Z,51.20
2019-04-07T20:58:17.292Z,50.20
2019-04-07T21:00:56.033Z,50.20
2019-04-07T21:03:32.251Z,50.00
2019-04-07T21:06:35.794Z,49.90
2019-04-07T21:09:15.220Z,50.40
2019-04-07T21:12:10.460Z,50.40
2019-04-07T21:14:49.379Z,50.40
2019-04-07T21:17:37.666Z,50.80
2019-04-07T21:20:32.091Z,51.60
2019-04-07T21:23:23.297Z,51.70
2019-04-07T21:26:27.786Z,50.70
2019-04-07T21:29:16.370Z,52.00
2019-04-07T21:31:58.002Z,51.40
2019-04-07T21:34:36.691Z,51.40
2019-04-07T21:37:28.449Z,51.30
2019-04-07T21:40:09.974Z,51.50
2019-04-07T21:42:56.814Z,51.30
2019-04-07T21:45:43.647Z,51.50
2019-04-07T21:48:28.577Z,51.30
2019-04-07T21:51:15.329Z,51.60
2019-04-07T21:54:02.708Z,51.90
2019-04-07T21:56:51.786Z,51.80
2019-04-07T21:59:52.247Z,51.50
2019-04-07T22:02:40.610Z,51.30
2019-04-07T22:05:32.853Z,51.50
2019-04-07T22:08:14.643Z,51.70
2019-04-07T22:10:40.263Z,51.60
2019-04-07T22:13:09.236Z,51.30
2019-04-07T22:15:45.767Z,51.00
2019-04-07T22:18:09.855Z,51.10
2019-04-07T22:20:39.154Z,51.10
2019-04-07T22:23:09.620Z,51.10
2019-04-07T22:25:50.592Z,51.20
2019-04-07T22:28:20.615Z,51.10
2019-04-07T22:30:50.889Z,51.20
2019-04-07T22:33:22.878Z,51.40
2019-04-07T22:35:51.282Z,51.30
2019-04-07T22:38:23.237Z,51.00
2019-04-07T22:40:52.083Z,50.80
2019-04-07T22:43:21.305Z,50.80
2019-04-07T22:45:59.282Z,50.80
2019-04-07T22:48:24.595Z,50.40
2019-04-07T22:50:52.086Z,50.40
2019-04-07T22:53:24.938Z,50.70
2019-04-07T22:55:52.721Z,51.60
2019-04-07T22:58:22.210Z,52.20
2019-04-07T23:00:52.154Z,52.80
2019-04-07T23:03:21.083Z,51.60
2019-04-07T23:05:50.139Z,51.10
2019-04-07T23:08:18.992Z,51.00
2019-04-07T23:10:47.955Z,51.00
2019-04-07T23:13:17.115Z,50.90
2019-04-07T23:15:47.355Z,50.80
2019-04-07T23:18:16.719Z,51.00
2019-04-07T23:20:45.878Z,50.90
2019-04-07T23:23:15.135Z,50.80
2019-04-07T23:25:44.659Z,50.50
2019-04-07T23:28:14.568Z,50.40
2019-04-07T23:30:43.368Z,51.80
2019-04-07T23:33:12.515Z,51.80
2019-04-07T23:35:41.914Z,52.20
2019-04-07T23:38:11.384Z,52.50
2019-04-07T23:40:40.279Z,52.60
2019-04-07T23:43:09.055Z,52.30
2019-04-07T23:45:37.860Z,52.30
2019-04-07T23:48:07.000Z,53.10
2019-04-07T23:50:36.011Z,53.40
2019-04-07T23:53:41.235Z,53.70
2019-04-07T23:56:10.088Z,53.30
2019-04-07T23:58:39.196Z,53.60
