createdAt,value
2023-03-02T00:03:01.237Z,23.23
2023-03-02T00:08:05.310Z,23.02
2023-03-02T00:13:08.547Z,21.38
2023-03-02T00:18:11.316Z,22.73
2023-03-02T00:23:15.101Z,17.92
2023-03-02T00:28:17.889Z,19.23
2023-03-02T00:33:21.147Z,21.58
2023-03-02T00:38:23.716Z,19.35
2023-03-02T00:43:28.289Z,19.73
2023-03-02T00:48:30.972Z,20.30
2023-03-02T00:53:34.741Z,18.67
2023-03-02T00:58:38.023Z,16.10
2023-03-02T01:03:41.166Z,17.35
2023-03-02T01:08:44.396Z,20.85
2023-03-02T01:13:48.320Z,19.15
2023-03-02T01:18:50.932Z,15.00
2023-03-02T01:23:53.578Z,14.93
2023-03-02T01:28:56.617Z,17.02
2023-03-02T01:33:59.302Z,13.90
2023-03-02T01:39:02.018Z,14.30
2023-03-02T01:44:04.748Z,16.03
2023-03-02T01:49:14.925Z,16.90
2023-03-02T01:54:29.899Z,16.85
2023-03-02T01:59:40.439Z,12.30
2023-03-02T02:04:47.825Z,13.82
2023-03-02T02:09:52.829Z,12.83
2023-03-02T02:15:00.828Z,14.95
2023-03-02T02:20:19.731Z,15.73
2023-03-02T02:25:45.374Z,15.57
2023-03-02T02:30:53.320Z,12.80
2023-03-02T02:36:04.970Z,14.87
2023-03-02T02:41:13.308Z,15.45
2023-03-02T02:46:16.501Z,13.98
2023-03-02T02:51:23.981Z,13.00
2023-03-02T02:56:32.540Z,14.32
2023-03-02T03:01:35.897Z,12.87
2023-03-02T03:06:48.836Z,12.13
2023-03-02T03:11:57.783Z,13.52
2023-03-02T03:17:00.972Z,13.65
2023-03-02T03:22:05.146Z,13.70
2023-03-02T03:27:12.764Z,14.20
2023-03-02T03:32:17.047Z,13.75
2023-03-02T03:37:20.659Z,13.55
2023-03-02T03:42:24.342Z,10.95
2023-03-02T03:47:28.514Z,13.20
2023-03-02T03:52:31.381Z,13.33
2023-03-02T03:57:42.703Z,12.93
2023-03-02T04:02:45.521Z,12.95
2023-03-02T04:07:48.406Z,11.40
2023-03-02T04:12:51.016Z,12.20
2023-03-02T04:17:54.429Z,13.47
2023-03-02T04:22:59.217Z,14.80
2023-03-02T04:28:02.004Z,16.58
2023-03-02T04:33:10.465Z,13.25
2023-03-02T04:38:14.067Z,11.73
2023-03-02T04:43:16.791Z,12.13
2023-03-02T04:48:19.931Z,14.50
2023-03-02T04:53:22.618Z,14.05
2023-03-02T04:58:25.235Z,14.88
2023-03-02T05:03:28.282Z,13.65
2023-03-02T05:08:31.996Z,13.37
2023-03-02T05:13:35.851Z,15.07
2023-03-02T05:18:38.516Z,16.10
2023-03-02T05:23:42.738Z,13.57
2023-03-02T05:28:46.250Z,17.45
2023-03-02T05:33:49.236Z,15.63
2023-03-02T05:38:51.941Z,18.42
2023-03-02T05:43:55.044Z,15.95
2023-03-02T05:48:57.864Z,16.00
2023-03-02T05:54:00.640Z,16.13
2023-03-02T05:59:03.361Z,18.13
2023-03-02T06:04:06.201Z,17.23
2023-03-02T06:09:09.116Z,17.55
2023-03-02T06:14:11.734Z,19.58
2023-03-02T06:19:14.377Z,16.15
2023-03-02T06:24:17.418Z,20.10
2023-03-02T06:29:20.279Z,19.13
2023-03-02T06:34:22.960Z,22.77
2023-03-02T06:39:25.629Z,25.60
2023-03-02T06:44:29.639Z,23.48
2023-03-02T06:49:32.295Z,25.33
2023-03-02T06:54:34.899Z,27.55
2023-03-02T06:59:37.538Z,24.50
2023-03-02T07:04:40.608Z,23.77
2023-03-02T07:09:43.237Z,24.02
2023-03-02T07:14:45.861Z,23.10
2023-03-02T07:19:48.532Z,23.48
2023-03-02T07:24:51.407Z,24.08
2023-03-02T07:29:53.992Z,34.35
2023-03-02T07:34:56.613Z,33.42
2023-03-02T07:40:00.684Z,33.13
2023-03-02T07:45:04.756Z,28.08
2023-03-02T07:50:08.348Z,30.35
2023-03-02T07:55:11.412Z,32.92
2023-03-02T08:00:14.807Z,35.38
2023-03-02T08:05:17.540Z,34.00
2023-03-02T08:10:20.142Z,27.52
2023-03-02T08:15:23.718Z,27.15
2023-03-02T08:20:27.137Z,25.77
2023-03-02T08:25:29.858Z,27.50
2023-03-02T08:30:32.789Z,24.20
2023-03-02T08:35:35.501Z,24.27
2023-03-02T08:40:38.130Z,23.85
2023-03-02T08:45:40.848Z,24.77
2023-03-02T08:50:43.528Z,22.88
2023-03-02T08:55:46.163Z,24.93
2023-03-02T09:00:49.184Z,21.95
2023-03-02T09:05:51.969Z,21.20
2023-03-02T09:10:54.746Z,20.15
2023-03-02T09:15:57.494Z,21.75
2023-03-02T09:21:00.342Z,22.20
2023-03-02T09:26:03.908Z,20.02
2023-03-02T09:31:09.294Z,19.40
2023-03-02T09:36:23.673Z,20.65
2023-03-02T09:41:55.117Z,18.30
2023-03-02T09:47:05.327Z,21.57
2023-03-02T09:52:41.255Z,20.73
2023-03-02T09:57:44.779Z,19.70
2023-03-02T10:03:00.563Z,17.70
2023-03-02T10:08:21.029Z,16.42
2023-03-02T10:20:02.086Z,18.05
2023-03-02T10:25:23.144Z,17.88
2023-03-02T10:30:35.880Z,16.13
2023-03-02T10:35:41.683Z,13.85
2023-03-02T10:40:48.244Z,17.20
2023-03-02T10:46:07.773Z,14.38
2023-03-02T10:51:29.115Z,15.90
2023-03-02T10:56:33.205Z,12.77
2023-03-02T11:01:36.431Z,16.20
2023-03-02T11:06:39.212Z,17.60
2023-03-02T11:11:52.094Z,16.02
2023-03-02T11:16:55.501Z,14.45
2023-03-02T11:22:21.355Z,14.02
2023-03-02T11:27:30.004Z,14.77
2023-03-02T11:32:48.736Z,12.47
2023-03-02T11:37:55.039Z,10.85
2023-03-02T11:43:00.082Z,8.35
2023-03-02T11:48:22.701Z,12.65
2023-03-02T11:53:34.048Z,13.88
2023-03-02T11:58:38.939Z,12.10
2023-03-02T12:03:42.782Z,13.32
2023-03-02T12:08:47.994Z,13.38
2023-03-02T12:13:53.754Z,13.43
2023-03-02T12:18:56.486Z,13.07
2023-03-02T12:24:01.699Z,12.60
2023-03-02T12:29:09.542Z,13.60
2023-03-02T12:34:32.438Z,13.27
2023-03-02T12:39:51.138Z,12.85
2023-03-02T12:45:05.154Z,12.68
2023-03-02T12:50:23.502Z,12.57
2023-03-02T12:55:26.366Z,12.20
2023-03-02T13:00:32.512Z,10.57
2023-03-02T13:05:36.429Z,12.25
2023-03-02T13:10:48.261Z,11.80
2023-03-02T13:15:59.643Z,11.40
2023-03-02T13:21:04.849Z,11.63
2023-03-02T13:26:07.604Z,10.77
2023-03-02T13:31:25.332Z,10.40
2023-03-02T13:36:34.894Z,9.45
2023-03-02T13:41:38.152Z,9.93
2023-03-02T13:46:42.297Z,13.02
2023-03-02T13:51:47.548Z,9.25
2023-03-02T13:56:51.529Z,9.65
2023-03-02T14:01:54.281Z,8.63
2023-03-02T14:06:56.965Z,8.43
2023-03-02T14:11:59.705Z,8.80
2023-03-02T14:17:03.108Z,9.43
2023-03-02T14:22:05.796Z,8.63
2023-03-02T14:27:10.018Z,9.10
2023-03-02T14:32:14.618Z,8.47
2023-03-02T14:37:21.470Z,9.07
2023-03-02T14:42:24.530Z,8.73
2023-03-02T14:47:27.466Z,8.82
2023-03-02T14:52:38.889Z,8.38
2023-03-02T14:57:41.848Z,7.77
2023-03-02T15:02:44.648Z,8.73
2023-03-02T15:07:48.229Z,9.10
2023-03-02T15:12:51.568Z,8.80
2023-03-02T15:17:54.300Z,9.23
2023-03-02T15:22:57.656Z,9.87
2023-03-02T15:28:00.386Z,8.98
2023-03-02T15:33:03.139Z,8.60
2023-03-02T15:38:05.780Z,8.18
2023-03-02T15:43:08.611Z,9.75
2023-03-02T15:48:13.542Z,8.50
2023-03-02T15:53:16.278Z,8.65
2023-03-02T15:58:19.040Z,9.07
2023-03-02T16:03:23.980Z,8.25
2023-03-02T16:08:27.560Z,7.35
2023-03-02T16:13:30.824Z,7.77
2023-03-02T16:18:33.605Z,8.65
2023-03-02T16:23:36.341Z,8.75
2023-03-02T16:28:39.301Z,9.88
2023-03-02T16:33:42.653Z,11.13
2023-03-02T16:38:45.493Z,9.30
2023-03-02T16:43:53.890Z,9.65
2023-03-02T16:48:58.565Z,9.23
2023-03-02T16:54:01.355Z,9.95
2023-03-02T16:59:04.413Z,11.90
2023-03-02T17:04:07.362Z,12.90
2023-03-02T17:09:11.362Z,12.68
2023-03-02T17:14:15.956Z,11.55
2023-03-02T17:19:18.702Z,12.00
2023-03-02T17:24:21.400Z,10.30
2023-03-02T17:29:24.830Z,10.93
2023-03-02T17:34:31.465Z,10.30
2023-03-02T17:39:34.138Z,12.13
2023-03-02T17:44:40.738Z,13.52
2023-03-02T17:49:45.431Z,12.25
2023-03-02T17:54:48.189Z,14.60
2023-03-02T17:59:51.095Z,13.73
2023-03-02T18:04:53.746Z,11.38
2023-03-02T18:09:56.400Z,12.60
2023-03-02T18:14:59.329Z,14.55
2023-03-02T18:20:02.458Z,16.50
2023-03-02T18:25:06.033Z,15.60
2023-03-02T18:30:10.055Z,13.45
2023-03-02T18:35:13.072Z,12.68
2023-03-02T18:40:16.327Z,14.38
2023-03-02T18:45:25.908Z,13.20
2023-03-02T18:50:30.120Z,13.10
2023-03-02T18:55:33.145Z,14.90
2023-03-02T19:00:37.778Z,18.17
2023-03-02T19:05:40.882Z,19.02
2023-03-02T19:10:43.705Z,17.73
2023-03-02T19:15:47.468Z,17.17
2023-03-02T19:20:51.633Z,18.08
2023-03-02T19:25:54.578Z,15.50
2023-03-02T19:30:57.579Z,15.77
2023-03-02T19:36:00.383Z,15.33
2023-03-02T19:41:03.549Z,16.88
2023-03-02T19:46:06.505Z,16.15
2023-03-02T19:51:09.706Z,18.33
2023-03-02T19:56:15.776Z,18.13
2023-03-02T20:01:22.283Z,14.30
2023-03-02T20:06:33.840Z,16.20
2023-03-02T20:11:38.453Z,15.15
2023-03-02T20:16:41.251Z,14.30
2023-03-02T20:21:43.977Z,18.85
2023-03-02T20:26:47.324Z,20.83
2023-03-02T20:31:50.206Z,16.95
2023-03-02T20:36:53.073Z,17.77
2023-03-02T20:41:56.287Z,18.98
2023-03-02T20:47:02.264Z,21.50
2023-03-02T20:52:07.152Z,18.03
2023-03-02T20:57:15.556Z,17.02
2023-03-02T21:02:20.067Z,17.83
2023-03-02T21:07:22.927Z,16.02
2023-03-02T21:12:26.204Z,13.98
2023-03-02T21:17:30.931Z,13.70
2023-03-02T21:22:33.777Z,14.02
2023-03-02T21:27:37.102Z,14.95
2023-03-02T21:32:41.459Z,11.23
2023-03-02T21:37:44.530Z,14.18
2023-03-02T21:42:47.185Z,16.87
2023-03-02T21:47:50.980Z,17.55
2023-03-02T21:52:54.468Z,17.23
2023-03-02T21:57:58.273Z,15.10
2023-03-02T22:03:02.093Z,16.20
2023-03-02T22:08:04.997Z,15.70
2023-03-02T22:13:13.657Z,13.40
2023-03-02T22:18:19.960Z,14.65
2023-03-02T22:23:26.418Z,14.52
2023-03-02T22:28:29.623Z,16.02
2023-03-02T22:33:34.072Z,14.93
2023-03-02T22:38:37.140Z,16.00
2023-03-02T22:43:39.828Z,16.50
2023-03-02T22:48:44.916Z,14.35
2023-03-02T22:53:59.103Z,18.13
2023-03-02T22:59:07.907Z,15.77
2023-03-02T23:04:15.550Z,16.65
2023-03-02T23:09:30.117Z,15.60
2023-03-02T23:14:44.964Z,16.88
2023-03-02T23:19:50.227Z,18.08
2023-03-02T23:24:52.852Z,15.90
2023-03-02T23:29:55.468Z,16.13
2023-03-02T23:34:58.141Z,16.92
2023-03-02T23:40:00.753Z,16.00
2023-03-02T23:45:03.394Z,16.42
2023-03-02T23:50:06.786Z,19.07
2023-03-02T23:55:09.983Z,18.02
