createdAt,value
2022-11-20T00:00:23.155Z,1005.83
2022-11-20T00:01:23.157Z,1005.81
2022-11-20T00:02:23.240Z,1005.80
2022-11-20T00:03:23.142Z,1005.84
2022-11-20T00:04:23.125Z,1005.84
2022-11-20T00:05:23.143Z,1005.88
2022-11-20T00:06:23.117Z,1005.83
2022-11-20T00:07:23.154Z,1005.78
2022-11-20T00:08:23.072Z,1005.78
2022-11-20T00:09:23.352Z,1005.75
2022-11-20T00:10:23.060Z,1005.78
2022-11-20T00:11:23.039Z,1005.80
2022-11-20T00:12:23.050Z,1005.75
2022-11-20T00:13:23.018Z,1005.77
2022-11-20T00:14:23.016Z,1005.73
2022-11-20T00:15:22.998Z,1005.73
2022-11-20T00:16:22.994Z,1005.73
2022-11-20T00:17:22.986Z,1005.74
2022-11-20T00:18:23.008Z,1005.76
2022-11-20T00:19:23.322Z,1005.80
2022-11-20T00:20:22.950Z,1005.78
2022-11-20T00:21:22.973Z,1005.79
2022-11-20T00:22:22.932Z,1005.79
2022-11-20T00:23:22.929Z,1005.76
2022-11-20T00:24:22.936Z,1005.82
2022-11-20T00:25:22.904Z,1005.82
2022-11-20T00:26:22.889Z,1005.78
2022-11-20T00:27:22.870Z,1005.84
2022-11-20T00:28:22.885Z,1005.80
2022-11-20T00:29:23.102Z,1005.75
2022-11-20T00:30:22.849Z,1005.79
2022-11-20T00:31:22.837Z,1005.80
2022-11-20T00:32:22.824Z,1005.86
2022-11-20T00:33:22.817Z,1005.83
2022-11-20T00:34:22.813Z,1005.84
2022-11-20T00:35:22.786Z,1005.81
2022-11-20T00:36:22.785Z,1005.79
2022-11-20T00:37:22.794Z,1005.82
2022-11-20T00:38:22.761Z,1005.81
2022-11-20T00:39:22.984Z,1005.78
2022-11-20T00:40:22.737Z,1005.77
2022-11-20T00:41:22.730Z,1005.82
2022-11-20T00:42:22.718Z,1005.83
2022-11-20T00:43:22.702Z,1005.81
2022-11-20T00:44:22.709Z,1005.79
2022-11-20T00:45:22.683Z,1005.79
2022-11-20T00:46:22.676Z,1005.85
2022-11-20T00:47:22.684Z,1005.85
2022-11-20T00:48:22.654Z,1005.85
2022-11-20T00:49:22.981Z,1005.83
2022-11-20T00:50:22.651Z,1005.83
2022-11-20T00:51:22.629Z,1005.83
2022-11-20T00:52:22.614Z,1005.81
2022-11-20T00:53:22.620Z,1005.81
2022-11-20T00:54:22.585Z,1005.77
2022-11-20T00:55:22.595Z,1005.75
2022-11-20T00:56:22.577Z,1005.78
2022-11-20T00:57:22.559Z,1005.75
2022-11-20T00:58:22.552Z,1005.74
2022-11-20T00:59:22.720Z,1005.72
2022-11-20T01:00:22.545Z,1005.77
2022-11-20T01:01:22.600Z,1005.74
2022-11-20T01:02:22.524Z,1005.78
2022-11-20T01:03:26.853Z,1005.81
2022-11-20T01:04:22.495Z,1005.84
2022-11-20T01:05:22.467Z,1005.82
2022-11-20T01:06:22.469Z,1005.84
2022-11-20T01:07:22.520Z,1005.84
2022-11-20T01:08:22.505Z,1005.82
2022-11-20T01:09:22.776Z,1005.87
2022-11-20T01:10:22.428Z,1005.85
2022-11-20T01:11:22.425Z,1005.85
2022-11-20T01:12:22.434Z,1005.88
2022-11-20T01:13:25.606Z,1005.85
2022-11-20T01:14:22.374Z,1005.83
2022-11-20T01:15:22.376Z,1005.83
2022-11-20T01:16:22.350Z,1005.79
2022-11-20T01:17:22.344Z,1005.80
2022-11-20T01:18:22.373Z,1005.75
2022-11-20T01:19:22.523Z,1005.76
2022-11-20T01:20:22.322Z,1005.74
2022-11-20T01:21:22.307Z,1005.77
2022-11-20T01:22:22.301Z,1005.72
2022-11-20T01:23:22.284Z,1005.70
2022-11-20T01:24:22.286Z,1005.67
2022-11-20T01:25:22.254Z,1005.67
2022-11-20T01:26:22.254Z,1005.65
2022-11-20T01:27:22.236Z,1005.66
2022-11-20T01:28:22.227Z,1005.67
2022-11-20T01:29:22.531Z,1005.60
2022-11-20T01:30:22.223Z,1005.64
2022-11-20T01:31:22.207Z,1005.65
2022-11-20T01:32:22.197Z,1005.65
2022-11-20T01:33:22.169Z,1005.66
2022-11-20T01:34:22.169Z,1005.66
2022-11-20T01:35:22.159Z,1005.64
2022-11-20T01:36:22.156Z,1005.65
2022-11-20T01:37:22.156Z,1005.69
2022-11-20T01:38:22.125Z,1005.70
2022-11-20T01:39:22.306Z,1005.69
2022-11-20T01:40:22.106Z,1005.69
2022-11-20T01:41:22.105Z,1005.69
2022-11-20T01:42:22.095Z,1005.66
2022-11-20T01:43:22.086Z,1005.71
2022-11-20T01:44:22.087Z,1005.67
2022-11-20T01:45:22.045Z,1005.64
2022-11-20T01:46:22.044Z,1005.60
2022-11-20T01:47:22.027Z,1005.68
2022-11-20T01:48:22.010Z,1005.64
2022-11-20T01:49:22.236Z,1005.71
2022-11-20T01:50:22.014Z,1005.66
2022-11-20T01:51:21.981Z,1005.64
2022-11-20T01:52:21.982Z,1005.62
2022-11-20T01:53:22.005Z,1005.62
2022-11-20T01:54:21.953Z,1005.65
2022-11-20T01:55:21.940Z,1005.66
2022-11-20T01:56:21.950Z,1005.64
2022-11-20T01:57:21.920Z,1005.58
2022-11-20T01:58:21.909Z,1005.60
2022-11-20T01:59:22.414Z,1005.58
2022-11-20T02:00:21.891Z,1005.57
2022-11-20T02:01:21.941Z,1005.55
2022-11-20T02:02:21.901Z,1005.56
2022-11-20T02:03:21.861Z,1005.59
2022-11-20T02:04:21.852Z,1005.62
2022-11-20T02:05:21.844Z,1005.57
2022-11-20T02:06:21.828Z,1005.55
2022-11-20T02:07:21.856Z,1005.56
2022-11-20T02:08:21.828Z,1005.57
2022-11-20T02:09:21.973Z,1005.59
2022-11-20T02:10:22.684Z,1005.56
2022-11-20T02:11:21.774Z,1005.55
2022-11-20T02:12:21.765Z,1005.56
2022-11-20T02:13:21.751Z,1005.56
2022-11-20T02:14:21.763Z,1005.53
2022-11-20T02:15:24.099Z,1005.52
2022-11-20T02:16:22.745Z,1005.48
2022-11-20T02:17:21.711Z,1005.50
2022-11-20T02:18:21.708Z,1005.47
2022-11-20T02:19:22.162Z,1005.47
2022-11-20T02:20:21.699Z,1005.46
2022-11-20T02:21:21.676Z,1005.49
2022-11-20T02:22:25.206Z,1005.47
2022-11-20T02:23:21.656Z,1005.48
2022-11-20T02:24:21.649Z,1005.46
2022-11-20T02:25:21.913Z,1005.42
2022-11-20T02:26:21.626Z,1005.44
2022-11-20T02:27:21.607Z,1005.39
2022-11-20T02:28:21.617Z,1005.43
2022-11-20T02:29:22.020Z,1005.43
2022-11-20T02:30:21.584Z,1005.39
2022-11-20T02:31:21.589Z,1005.40
2022-11-20T02:32:21.565Z,1005.42
2022-11-20T02:33:21.546Z,1005.42
2022-11-20T02:34:21.542Z,1005.38
2022-11-20T02:35:21.532Z,1005.41
2022-11-20T02:36:21.706Z,1005.44
2022-11-20T02:37:21.514Z,1005.44
2022-11-20T02:38:21.511Z,1005.43
2022-11-20T02:39:21.933Z,1005.41
2022-11-20T02:40:21.494Z,1005.42
2022-11-20T02:41:21.493Z,1005.41
2022-11-20T02:42:21.462Z,1005.37
2022-11-20T02:43:21.445Z,1005.35
2022-11-20T02:44:21.586Z,1005.40
2022-11-20T02:45:21.435Z,1005.36
2022-11-20T02:46:21.414Z,1005.35
2022-11-20T02:47:21.406Z,1005.35
2022-11-20T02:48:21.406Z,1005.37
2022-11-20T02:49:21.895Z,1005.35
2022-11-20T02:50:21.365Z,1005.42
2022-11-20T02:51:21.392Z,1005.40
2022-11-20T02:52:21.354Z,1005.40
2022-11-20T02:53:21.357Z,1005.41
2022-11-20T02:54:21.330Z,1005.40
2022-11-20T02:55:21.314Z,1005.39
2022-11-20T02:56:21.304Z,1005.34
2022-11-20T02:57:21.292Z,1005.35
2022-11-20T02:58:21.285Z,1005.36
2022-11-20T02:59:21.515Z,1005.37
2022-11-20T03:00:21.265Z,1005.34
2022-11-20T03:01:21.273Z,1005.32
2022-11-20T03:02:21.262Z,1005.34
2022-11-20T03:03:21.230Z,1005.35
2022-11-20T03:04:21.248Z,1005.34
2022-11-20T03:05:21.220Z,1005.37
2022-11-20T03:06:21.208Z,1005.34
2022-11-20T03:07:21.238Z,1005.36
2022-11-20T03:08:21.200Z,1005.37
2022-11-20T03:09:21.624Z,1005.28
2022-11-20T03:10:21.183Z,1005.34
2022-11-20T03:11:21.155Z,1005.33
2022-11-20T03:12:21.153Z,1005.29
2022-11-20T03:13:21.128Z,1005.34
2022-11-20T03:14:21.124Z,1005.28
2022-11-20T03:15:21.108Z,1005.30
2022-11-20T03:16:21.090Z,1005.30
2022-11-20T03:17:21.106Z,1005.24
2022-11-20T03:18:21.106Z,1005.20
2022-11-20T03:19:21.490Z,1005.20
2022-11-20T03:20:21.060Z,1005.21
2022-11-20T03:21:21.063Z,1005.18
2022-11-20T03:22:21.046Z,1005.19
2022-11-20T03:23:21.043Z,1005.17
2022-11-20T03:24:21.010Z,1005.13
2022-11-20T03:25:21.041Z,1005.18
2022-11-20T03:26:20.992Z,1005.17
2022-11-20T03:27:20.990Z,1005.16
2022-11-20T03:28:20.972Z,1005.20
2022-11-20T03:29:21.291Z,1005.15
2022-11-20T03:30:20.955Z,1005.16
2022-11-20T03:31:20.947Z,1005.19
2022-11-20T03:32:20.932Z,1005.14
2022-11-20T03:33:20.911Z,1005.17
2022-11-20T03:34:20.915Z,1005.26
2022-11-20T03:35:20.920Z,1005.21
2022-11-20T03:36:20.892Z,1005.15
2022-11-20T03:37:20.882Z,1005.23
2022-11-20T03:38:20.877Z,1005.19
2022-11-20T03:39:21.160Z,1005.17
2022-11-20T03:40:20.841Z,1005.17
2022-11-20T03:41:20.842Z,1005.13
2022-11-20T03:42:20.832Z,1005.12
2022-11-20T03:43:20.809Z,1005.11
2022-11-20T03:44:20.799Z,1005.10
2022-11-20T03:45:20.796Z,1005.14
2022-11-20T03:46:20.800Z,1005.10
2022-11-20T03:47:20.791Z,1005.10
2022-11-20T03:48:20.756Z,1005.12
2022-11-20T03:49:21.076Z,1005.09
2022-11-20T03:50:20.749Z,1005.07
2022-11-20T03:51:20.733Z,1005.05
2022-11-20T03:52:20.727Z,1005.10
2022-11-20T03:53:20.705Z,1005.07
2022-11-20T03:54:20.693Z,1005.10
2022-11-20T03:55:20.682Z,1005.08
2022-11-20T03:56:29.736Z,1005.13
2022-11-20T03:57:20.691Z,1005.12
2022-11-20T03:58:20.663Z,1005.09
2022-11-20T03:59:20.994Z,1005.07
2022-11-20T04:00:20.661Z,1005.11
2022-11-20T04:01:20.732Z,1005.05
2022-11-20T04:02:20.665Z,1005.12
2022-11-20T04:03:20.598Z,1005.09
2022-11-20T04:04:20.593Z,1005.13
2022-11-20T04:05:20.588Z,1005.09
2022-11-20T04:06:20.589Z,1005.12
2022-11-20T04:07:20.609Z,1005.12
2022-11-20T04:08:20.545Z,1005.14
2022-11-20T04:09:20.963Z,1005.12
2022-11-20T04:10:20.522Z,1005.11
2022-11-20T04:11:20.523Z,1005.12
2022-11-20T04:12:20.529Z,1005.09
2022-11-20T04:13:20.493Z,1005.09
2022-11-20T04:14:20.516Z,1005.08
2022-11-20T04:15:20.483Z,1005.07
2022-11-20T04:16:20.472Z,1005.07
2022-11-20T04:17:20.467Z,1005.04
2022-11-20T04:18:20.449Z,1005.04
2022-11-20T04:19:20.944Z,1005.06
2022-11-20T04:20:20.437Z,1005.06
2022-11-20T04:21:20.409Z,1005.08
2022-11-20T04:22:20.413Z,1005.06
2022-11-20T04:23:24.501Z,1005.09
2022-11-20T04:24:21.404Z,1005.09
2022-11-20T04:25:20.412Z,1005.10
2022-11-20T04:26:20.365Z,1005.08
2022-11-20T04:27:20.354Z,1005.12
2022-11-20T04:28:20.342Z,1005.10
2022-11-20T04:29:20.748Z,1005.09
2022-11-20T04:30:20.317Z,1005.06
2022-11-20T04:31:20.313Z,1005.06
2022-11-20T04:32:20.293Z,1005.06
2022-11-20T04:33:20.294Z,1005.07
2022-11-20T04:34:20.279Z,1005.11
2022-11-20T04:35:20.262Z,1005.10
2022-11-20T04:36:20.286Z,1005.10
2022-11-20T04:37:20.244Z,1005.10
2022-11-20T04:38:20.239Z,1005.12
2022-11-20T04:39:20.669Z,1005.06
2022-11-20T04:40:20.209Z,1005.08
2022-11-20T04:41:20.205Z,1005.07
2022-11-20T04:42:20.204Z,1005.09
2022-11-20T04:43:20.179Z,1005.03
2022-11-20T04:44:20.176Z,1005.08
2022-11-20T04:45:20.165Z,1005.08
2022-11-20T04:46:20.155Z,1005.03
2022-11-20T04:47:20.155Z,1005.09
2022-11-20T04:48:20.132Z,1005.03
2022-11-20T04:49:20.598Z,1005.07
2022-11-20T04:50:20.107Z,1005.00
2022-11-20T04:51:20.094Z,1005.00
2022-11-20T04:52:20.095Z,1004.96
2022-11-20T04:53:20.077Z,1004.97
2022-11-20T04:54:20.070Z,1005.00
2022-11-20T04:55:20.060Z,1004.93
2022-11-20T04:56:20.049Z,1004.96
2022-11-20T04:57:20.064Z,1004.94
2022-11-20T04:58:20.031Z,1005.02
2022-11-20T04:59:20.415Z,1004.99
2022-11-20T05:00:20.013Z,1004.93
2022-11-20T05:01:20.094Z,1004.94
2022-11-20T05:02:19.995Z,1004.91
2022-11-20T05:03:19.974Z,1004.86
2022-11-20T05:04:19.985Z,1004.87
2022-11-20T05:05:19.948Z,1004.87
2022-11-20T05:06:19.938Z,1004.85
2022-11-20T05:07:19.962Z,1004.87
2022-11-20T05:08:19.912Z,1004.82
2022-11-20T05:09:20.156Z,1004.77
2022-11-20T05:10:19.909Z,1004.78
2022-11-20T05:11:19.888Z,1004.72
2022-11-20T05:12:19.881Z,1004.72
2022-11-20T05:13:19.864Z,1004.70
2022-11-20T05:14:19.863Z,1004.67
2022-11-20T05:15:19.897Z,1004.70
2022-11-20T05:16:19.856Z,1004.65
2022-11-20T05:17:19.829Z,1004.63
2022-11-20T05:18:19.819Z,1004.65
2022-11-20T05:19:20.271Z,1004.62
2022-11-20T05:20:19.802Z,1004.64
2022-11-20T05:21:19.787Z,1004.61
2022-11-20T05:22:19.778Z,1004.61
2022-11-20T05:23:19.793Z,1004.63
2022-11-20T05:24:19.751Z,1004.58
2022-11-20T05:25:19.741Z,1004.59
2022-11-20T05:26:19.727Z,1004.61
2022-11-20T05:27:19.719Z,1004.64
2022-11-20T05:28:19.705Z,1004.62
2022-11-20T05:29:20.025Z,1004.66
2022-11-20T05:30:19.685Z,1004.63
2022-11-20T05:31:25.030Z,1004.61
2022-11-20T05:32:19.674Z,1004.63
2022-11-20T05:33:19.667Z,1004.59
2022-11-20T05:34:19.664Z,1004.64
2022-11-20T05:35:19.636Z,1004.61
2022-11-20T05:36:19.629Z,1004.64
2022-11-20T05:37:19.610Z,1004.63
2022-11-20T05:38:19.607Z,1004.63
2022-11-20T05:39:20.111Z,1004.60
2022-11-20T05:40:19.577Z,1004.61
2022-11-20T05:41:19.565Z,1004.57
2022-11-20T05:42:19.583Z,1004.60
2022-11-20T05:43:19.553Z,1004.56
2022-11-20T05:44:19.557Z,1004.60
2022-11-20T05:45:19.534Z,1004.58
2022-11-20T05:46:22.286Z,1004.60
2022-11-20T05:47:20.511Z,1004.58
2022-11-20T05:48:19.503Z,1004.54
2022-11-20T05:49:19.856Z,1004.55
2022-11-20T05:50:19.473Z,1004.55
2022-11-20T05:51:19.475Z,1004.56
2022-11-20T05:52:19.460Z,1004.54
2022-11-20T05:53:19.444Z,1004.56
2022-11-20T05:54:19.440Z,1004.53
2022-11-20T05:55:19.445Z,1004.56
2022-11-20T05:56:19.417Z,1004.58
2022-11-20T05:57:19.410Z,1004.51
2022-11-20T05:58:19.399Z,1004.52
2022-11-20T05:59:19.703Z,1004.57
2022-11-20T06:00:19.375Z,1004.57
2022-11-20T06:01:19.359Z,1004.56
2022-11-20T06:02:19.429Z,1004.54
2022-11-20T06:03:19.348Z,1004.58
2022-11-20T06:04:19.338Z,1004.56
2022-11-20T06:05:19.326Z,1004.54
2022-11-20T06:06:19.316Z,1004.58
2022-11-20T06:07:19.330Z,1004.57
2022-11-20T06:08:19.285Z,1004.55
2022-11-20T06:09:19.598Z,1004.53
2022-11-20T06:10:19.274Z,1004.53
2022-11-20T06:11:19.275Z,1004.51
2022-11-20T06:12:19.246Z,1004.53
2022-11-20T06:13:19.277Z,1004.52
2022-11-20T06:14:19.222Z,1004.55
2022-11-20T06:15:19.213Z,1004.52
2022-11-20T06:16:19.208Z,1004.50
2022-11-20T06:17:19.200Z,1004.49
2022-11-20T06:18:19.185Z,1004.44
2022-11-20T06:19:19.483Z,1004.52
2022-11-20T06:20:19.157Z,1004.45
2022-11-20T06:21:19.170Z,1004.45
2022-11-20T06:22:19.141Z,1004.46
2022-11-20T06:23:19.127Z,1004.46
2022-11-20T06:24:19.138Z,1004.42
2022-11-20T06:25:19.115Z,1004.48
2022-11-20T06:26:19.107Z,1004.43
2022-11-20T06:27:19.086Z,1004.49
2022-11-20T06:28:19.081Z,1004.46
2022-11-20T06:29:19.226Z,1004.46
2022-11-20T06:30:19.064Z,1004.46
2022-11-20T06:31:19.053Z,1004.44
2022-11-20T06:32:19.040Z,1004.45
2022-11-20T06:33:19.025Z,1004.45
2022-11-20T06:34:19.032Z,1004.50
2022-11-20T06:35:19.019Z,1004.51
2022-11-20T06:36:19.000Z,1004.49
2022-11-20T06:37:18.982Z,1004.49
2022-11-20T06:38:18.971Z,1004.52
2022-11-20T06:39:19.181Z,1004.53
2022-11-20T06:40:18.957Z,1004.50
2022-11-20T06:41:18.943Z,1004.47
2022-11-20T06:42:18.929Z,1004.45
2022-11-20T06:43:18.919Z,1004.46
2022-11-20T06:44:18.925Z,1004.49
2022-11-20T06:45:18.908Z,1004.49
2022-11-20T06:46:18.896Z,1004.53
2022-11-20T06:47:18.881Z,1004.46
2022-11-20T06:48:18.870Z,1004.46
2022-11-20T06:49:19.183Z,1004.47
2022-11-20T06:50:18.861Z,1004.45
2022-11-20T06:51:18.849Z,1004.46
2022-11-20T06:52:18.822Z,1004.43
2022-11-20T06:53:18.810Z,1004.46
2022-11-20T06:54:18.813Z,1004.44
2022-11-20T06:55:18.821Z,1004.43
2022-11-20T06:56:18.782Z,1004.45
2022-11-20T06:57:18.779Z,1004.48
2022-11-20T06:58:18.766Z,1004.46
2022-11-20T06:59:18.922Z,1004.45
2022-11-20T07:00:18.740Z,1004.43
2022-11-20T07:01:18.820Z,1004.45
2022-11-20T07:02:18.726Z,1004.42
2022-11-20T07:03:18.721Z,1004.43
2022-11-20T07:04:18.706Z,1004.40
2022-11-20T07:05:18.688Z,1004.39
2022-11-20T07:06:18.685Z,1004.41
2022-11-20T07:07:18.726Z,1004.39
2022-11-20T07:08:18.660Z,1004.40
2022-11-20T07:09:18.658Z,1004.43
2022-11-20T07:10:18.646Z,1004.42
2022-11-20T07:11:18.650Z,1004.39
2022-11-20T07:12:18.629Z,1004.37
2022-11-20T07:13:18.606Z,1004.40
2022-11-20T07:14:18.601Z,1004.38
2022-11-20T07:15:18.594Z,1004.38
2022-11-20T07:16:18.577Z,1004.41
2022-11-20T07:17:18.577Z,1004.35
2022-11-20T07:18:18.559Z,1004.32
2022-11-20T07:19:18.697Z,1004.38
2022-11-20T07:20:18.549Z,1004.36
2022-11-20T07:21:18.532Z,1004.38
2022-11-20T07:22:18.533Z,1004.39
2022-11-20T07:23:18.499Z,1004.39
2022-11-20T07:24:18.498Z,1004.37
2022-11-20T07:25:18.478Z,1004.37
2022-11-20T07:26:18.468Z,1004.35
2022-11-20T07:27:18.470Z,1004.36
2022-11-20T07:28:18.446Z,1004.39
2022-11-20T07:29:18.585Z,1004.37
2022-11-20T07:30:18.426Z,1004.38
2022-11-20T07:31:19.715Z,1004.42
2022-11-20T07:32:18.401Z,1004.37
2022-11-20T07:33:18.414Z,1004.35
2022-11-20T07:34:18.401Z,1004.39
2022-11-20T07:35:18.383Z,1004.42
2022-11-20T07:36:18.372Z,1004.43
2022-11-20T07:37:18.363Z,1004.40
2022-11-20T07:38:18.344Z,1004.40
2022-11-20T07:39:18.640Z,1004.39
2022-11-20T07:40:18.318Z,1004.42
2022-11-20T07:41:18.308Z,1004.38
2022-11-20T07:42:18.301Z,1004.36
2022-11-20T07:43:18.297Z,1004.42
2022-11-20T07:44:18.297Z,1004.35
2022-11-20T07:45:18.277Z,1004.36
2022-11-20T07:46:18.264Z,1004.38
2022-11-20T07:47:18.263Z,1004.40
2022-11-20T07:48:18.240Z,1004.42
2022-11-20T07:49:18.234Z,1004.39
2022-11-20T07:50:18.237Z,1004.37
2022-11-20T07:51:18.216Z,1004.38
2022-11-20T07:52:18.195Z,1004.36
2022-11-20T07:53:18.185Z,1004.36
2022-11-20T07:54:18.183Z,1004.36
2022-11-20T07:55:18.185Z,1004.32
2022-11-20T07:56:18.176Z,1004.33
2022-11-20T07:57:18.149Z,1004.29
2022-11-20T07:58:18.133Z,1004.30
2022-11-20T07:59:18.140Z,1004.30
2022-11-20T08:00:18.118Z,1004.31
2022-11-20T08:01:18.184Z,1004.30
2022-11-20T08:02:18.105Z,1004.27
2022-11-20T08:03:23.150Z,1004.28
2022-11-20T08:04:19.094Z,1004.33
2022-11-20T08:05:18.066Z,1004.27
2022-11-20T08:06:18.052Z,1004.30
2022-11-20T08:07:18.079Z,1004.32
2022-11-20T08:08:18.029Z,1004.33
2022-11-20T08:09:18.112Z,1004.29
2022-11-20T08:10:18.034Z,1004.27
2022-11-20T08:11:18.018Z,1004.26
2022-11-20T08:12:17.984Z,1004.27
2022-11-20T08:13:17.977Z,1004.19
2022-11-20T08:14:17.978Z,1004.20
2022-11-20T08:15:17.957Z,1004.23
2022-11-20T08:16:17.958Z,1004.25
2022-11-20T08:17:17.961Z,1004.22
2022-11-20T08:18:33.532Z,1004.22
2022-11-20T08:19:19.095Z,1004.22
2022-11-20T08:20:17.899Z,1004.24
2022-11-20T08:21:17.890Z,1004.25
2022-11-20T08:22:17.907Z,1004.31
2022-11-20T08:23:18.072Z,1004.30
2022-11-20T08:24:17.864Z,1004.25
2022-11-20T08:25:17.850Z,1004.22
2022-11-20T08:26:17.843Z,1004.22
2022-11-20T08:27:17.832Z,1004.22
2022-11-20T08:28:21.370Z,1004.26
2022-11-20T08:29:17.818Z,1004.27
2022-11-20T08:30:17.794Z,1004.27
2022-11-20T08:31:17.792Z,1004.30
2022-11-20T08:32:17.777Z,1004.27
2022-11-20T08:33:17.940Z,1004.24
2022-11-20T08:34:19.159Z,1004.24
2022-11-20T08:35:17.741Z,1004.20
2022-11-20T08:36:17.739Z,1004.18
2022-11-20T08:37:17.717Z,1004.10
2022-11-20T08:38:17.743Z,1004.14
2022-11-20T08:39:17.708Z,1004.17
2022-11-20T08:40:19.727Z,1004.16
2022-11-20T08:41:17.686Z,1004.17
2022-11-20T08:42:17.676Z,1004.16
2022-11-20T08:43:17.660Z,1004.18
2022-11-20T08:44:17.670Z,1004.14
2022-11-20T08:45:17.647Z,1004.20
2022-11-20T08:46:17.634Z,1004.12
2022-11-20T08:47:17.627Z,1004.07
2022-11-20T08:48:17.616Z,1004.11
2022-11-20T08:49:17.601Z,1004.08
2022-11-20T08:50:17.595Z,1004.10
2022-11-20T08:51:17.574Z,1004.12
2022-11-20T08:52:17.582Z,1004.08
2022-11-20T08:53:17.563Z,1004.07
2022-11-20T08:54:17.562Z,1004.07
2022-11-20T08:55:17.531Z,1004.04
2022-11-20T08:56:17.529Z,1004.11
2022-11-20T08:57:17.524Z,1004.06
2022-11-20T08:58:17.503Z,1004.09
2022-11-20T08:59:31.670Z,1004.17
2022-11-20T09:00:18.504Z,1004.11
2022-11-20T09:01:17.683Z,1004.15
2022-11-20T09:02:17.468Z,1004.17
2022-11-20T09:03:17.455Z,1004.19
2022-11-20T09:04:17.466Z,1004.20
2022-11-20T09:05:17.460Z,1004.09
2022-11-20T09:06:17.422Z,1004.16
2022-11-20T09:07:17.482Z,1004.19
2022-11-20T09:08:17.399Z,1004.13
2022-11-20T09:09:17.390Z,1004.12
2022-11-20T09:10:24.004Z,1004.15
2022-11-20T09:11:18.418Z,1004.17
2022-11-20T09:12:17.377Z,1004.13
2022-11-20T09:13:17.372Z,1004.11
2022-11-20T09:14:17.358Z,1004.09
2022-11-20T09:15:17.355Z,1004.11
2022-11-20T09:16:17.342Z,1004.11
2022-11-20T09:17:17.342Z,1004.12
2022-11-20T09:18:17.319Z,1004.15
2022-11-20T09:20:18.282Z,1004.20
2022-11-20T09:21:17.366Z,1004.15
2022-11-20T09:22:17.271Z,1004.22
2022-11-20T09:23:17.272Z,1004.13
2022-11-20T09:24:17.239Z,1004.14
2022-11-20T09:25:17.228Z,1004.17
2022-11-20T09:26:17.214Z,1004.17
2022-11-20T09:27:17.326Z,1004.20
2022-11-20T09:28:17.279Z,1004.22
2022-11-20T09:29:17.191Z,1004.25
2022-11-20T09:30:17.177Z,1004.22
2022-11-20T09:31:17.172Z,1004.24
2022-11-20T09:32:17.204Z,1004.22
2022-11-20T09:33:17.146Z,1004.21
2022-11-20T09:34:17.139Z,1004.25
2022-11-20T09:35:17.124Z,1004.23
2022-11-20T09:36:17.112Z,1004.19
2022-11-20T09:37:17.114Z,1004.24
2022-11-20T09:38:17.111Z,1004.27
2022-11-20T09:39:17.068Z,1004.26
2022-11-20T09:40:17.056Z,1004.24
2022-11-20T09:41:17.050Z,1004.22
2022-11-20T09:42:17.051Z,1004.18
2022-11-20T09:43:17.080Z,1004.17
2022-11-20T09:44:17.046Z,1004.11
2022-11-20T09:45:17.023Z,1004.12
2022-11-20T09:46:17.013Z,1004.10
2022-11-20T09:47:16.995Z,1004.14
2022-11-20T09:48:16.992Z,1004.07
2022-11-20T09:49:16.975Z,1004.07
2022-11-20T09:50:17.834Z,1004.06
2022-11-20T09:51:17.030Z,1004.03
2022-11-20T09:52:16.952Z,1004.08
2022-11-20T09:53:16.941Z,1004.06
2022-11-20T09:54:16.939Z,1004.04
2022-11-20T09:55:16.908Z,1004.06
2022-11-20T09:56:19.824Z,1004.06
2022-11-20T09:57:24.785Z,1004.02
2022-11-20T09:58:16.881Z,1004.08
2022-11-20T09:59:16.865Z,1004.00
2022-11-20T10:00:16.897Z,1004.07
2022-11-20T10:01:16.907Z,1004.07
2022-11-20T10:02:16.851Z,1004.09
2022-11-20T10:03:18.843Z,1004.07
2022-11-20T10:04:16.853Z,1004.07
2022-11-20T10:05:16.821Z,1004.02
2022-11-20T10:06:16.927Z,1004.00
2022-11-20T10:07:33.471Z,1004.00
2022-11-20T10:08:18.026Z,1004.01
2022-11-20T10:09:18.259Z,1004.03
2022-11-20T10:10:16.831Z,1003.99
2022-11-20T10:11:16.750Z,1004.05
2022-11-20T10:12:16.854Z,1004.09
2022-11-20T10:13:16.784Z,1004.01
2022-11-20T10:14:16.787Z,1003.99
2022-11-20T10:15:16.773Z,1004.06
2022-11-20T10:16:16.803Z,1004.06
2022-11-20T10:17:17.097Z,1004.00
2022-11-20T10:18:17.405Z,1003.97
2022-11-20T10:19:16.719Z,1003.96
2022-11-20T10:20:17.657Z,1003.95
2022-11-20T10:21:16.991Z,1003.96
2022-11-20T10:22:16.745Z,1003.90
2022-11-20T10:23:21.386Z,1003.89
2022-11-20T10:24:17.680Z,1003.92
2022-11-20T10:25:16.627Z,1003.88
2022-11-20T10:26:17.294Z,1003.90
2022-11-20T10:27:16.904Z,1003.90
2022-11-20T10:28:16.717Z,1003.89
2022-11-20T10:29:16.637Z,1003.87
2022-11-20T10:30:16.677Z,1003.92
2022-11-20T10:31:16.687Z,1003.90
2022-11-20T10:32:16.554Z,1003.87
2022-11-20T10:33:16.550Z,1003.91
2022-11-20T10:34:21.177Z,1003.85
2022-11-20T10:35:16.655Z,1003.85
2022-11-20T10:36:16.506Z,1003.81
2022-11-20T10:37:16.572Z,1003.76
2022-11-20T10:38:16.594Z,1003.78
2022-11-20T10:39:18.405Z,1003.73
2022-11-20T10:40:16.705Z,1003.76
2022-11-20T10:41:16.589Z,1003.72
2022-11-20T10:42:16.476Z,1003.71
2022-11-20T10:43:16.453Z,1003.68
2022-11-20T10:44:16.475Z,1003.63
2022-11-20T10:45:16.427Z,1003.73
2022-11-20T10:46:16.444Z,1003.72
2022-11-20T10:47:16.405Z,1003.75
2022-11-20T10:48:16.364Z,1003.72
2022-11-20T10:49:16.347Z,1003.69
2022-11-20T10:50:21.659Z,1003.66
2022-11-20T10:51:16.340Z,1003.69
2022-11-20T10:52:16.322Z,1003.64
2022-11-20T10:53:16.299Z,1003.61
2022-11-20T10:54:16.302Z,1003.60
2022-11-20T10:55:16.294Z,1003.57
2022-11-20T10:56:16.383Z,1003.65
2022-11-20T10:57:16.301Z,1003.57
2022-11-20T10:58:16.265Z,1003.55
2022-11-20T10:59:16.241Z,1003.50
2022-11-20T11:00:16.408Z,1003.51
2022-11-20T11:01:16.281Z,1003.60
2022-11-20T11:02:16.264Z,1003.56
2022-11-20T11:03:16.214Z,1003.60
2022-11-20T11:04:16.238Z,1003.57
2022-11-20T11:05:16.175Z,1003.61
2022-11-20T11:06:16.235Z,1003.59
2022-11-20T11:07:16.264Z,1003.59
2022-11-20T11:08:16.147Z,1003.58
2022-11-20T11:09:16.187Z,1003.50
2022-11-20T11:10:16.139Z,1003.60
2022-11-20T11:11:16.261Z,1003.51
2022-11-20T11:12:16.133Z,1003.55
2022-11-20T11:13:16.129Z,1003.55
2022-11-20T11:14:16.122Z,1003.53
2022-11-20T11:15:16.077Z,1003.54
2022-11-20T11:16:16.070Z,1003.49
2022-11-20T11:17:16.052Z,1003.52
2022-11-20T11:18:16.048Z,1003.47
2022-11-20T11:19:16.029Z,1003.51
2022-11-20T11:20:16.027Z,1003.53
2022-11-20T11:21:16.023Z,1003.54
2022-11-20T11:22:15.992Z,1003.51
2022-11-20T11:23:16.086Z,1003.51
2022-11-20T11:24:40.240Z,1003.47
2022-11-20T11:25:16.959Z,1003.51
2022-11-20T11:26:15.965Z,1003.48
2022-11-20T11:27:17.518Z,1003.53
2022-11-20T11:28:15.954Z,1003.51
2022-11-20T11:29:15.921Z,1003.50
2022-11-20T11:30:15.897Z,1003.49
2022-11-20T11:31:15.886Z,1003.51
2022-11-20T11:32:15.885Z,1003.48
2022-11-20T11:33:15.892Z,1003.45
2022-11-20T11:34:15.866Z,1003.49
2022-11-20T11:35:15.867Z,1003.43
2022-11-20T11:36:15.865Z,1003.42
2022-11-20T11:37:15.874Z,1003.40
2022-11-20T11:38:15.843Z,1003.37
2022-11-20T11:39:15.839Z,1003.36
2022-11-20T11:40:23.769Z,1003.38
2022-11-20T11:41:16.828Z,1003.42
2022-11-20T11:42:15.800Z,1003.39
2022-11-20T11:43:15.771Z,1003.34
2022-11-20T11:44:15.763Z,1003.39
2022-11-20T11:45:15.769Z,1003.38
2022-11-20T11:46:15.760Z,1003.37
2022-11-20T11:47:15.722Z,1003.37
2022-11-20T11:48:15.711Z,1003.36
2022-11-20T11:49:15.757Z,1003.35
2022-11-20T11:50:15.712Z,1003.36
2022-11-20T11:51:15.682Z,1003.37
2022-11-20T11:52:15.670Z,1003.41
2022-11-20T11:53:15.674Z,1003.37
2022-11-20T11:54:15.641Z,1003.34
2022-11-20T11:55:15.650Z,1003.33
2022-11-20T11:56:15.660Z,1003.34
2022-11-20T11:57:15.624Z,1003.31
2022-11-20T11:58:15.611Z,1003.40
2022-11-20T11:59:15.598Z,1003.38
2022-11-20T12:00:15.600Z,1003.34
2022-11-20T12:01:15.596Z,1003.29
2022-11-20T12:02:15.585Z,1003.29
2022-11-20T12:03:15.557Z,1003.34
2022-11-20T12:04:15.612Z,1003.30
2022-11-20T12:05:15.571Z,1003.23
2022-11-20T12:06:15.538Z,1003.24