createdAt,value
2019-05-11T00:00:55.540Z,99.90
2019-05-11T00:03:24.494Z,99.90
2019-05-11T00:05:53.430Z,99.90
2019-05-11T00:08:22.496Z,99.90
2019-05-11T00:10:51.414Z,99.90
2019-05-11T00:13:20.441Z,99.90
2019-05-11T00:15:49.376Z,99.90
2019-05-11T00:18:18.384Z,99.90
2019-05-11T00:20:47.323Z,99.90
2019-05-11T00:23:16.382Z,99.90
2019-05-11T00:25:45.343Z,99.90
2019-05-11T00:28:14.289Z,99.90
2019-05-11T00:30:43.372Z,99.90
2019-05-11T00:33:12.319Z,99.90
2019-05-11T00:35:41.270Z,99.90
2019-05-11T00:38:10.201Z,99.90
2019-05-11T00:40:39.150Z,99.90
2019-05-11T00:43:08.094Z,99.90
2019-05-11T00:45:37.047Z,99.90
2019-05-11T00:48:06.038Z,99.90
2019-05-11T00:50:39.441Z,99.90
2019-05-11T00:53:05.761Z,99.90
2019-05-11T00:55:34.711Z,99.90
2019-05-11T01:00:43.438Z,99.90
2019-05-11T01:03:12.507Z,99.90
2019-05-11T01:05:41.502Z,99.90
2019-05-11T01:08:10.428Z,99.90
2019-05-11T01:10:42.538Z,99.90
2019-05-11T01:13:09.994Z,99.90
2019-05-11T01:15:38.933Z,99.90
2019-05-11T01:18:07.878Z,99.90
2019-05-11T01:20:36.819Z,99.90
2019-05-11T01:23:05.764Z,99.90
2019-05-11T01:25:34.778Z,99.90
2019-05-11T01:28:03.773Z,99.90
2019-05-11T01:30:32.812Z,99.90
2019-05-11T01:33:01.734Z,99.90
2019-05-11T01:35:30.654Z,99.90
2019-05-11T01:37:59.617Z,99.90
2019-05-11T01:40:28.571Z,99.90
2019-05-11T01:42:57.522Z,99.90
2019-05-11T01:45:26.563Z,99.90
2019-05-11T01:47:55.568Z,99.90
2019-05-11T01:50:24.551Z,99.90
2019-05-11T01:52:53.506Z,99.90
2019-05-11T01:55:22.446Z,99.90
2019-05-11T01:57:51.402Z,99.90
2019-05-11T02:00:20.779Z,99.90
2019-05-11T02:02:49.752Z,99.90
2019-05-11T02:05:31.274Z,99.90
2019-05-11T02:08:01.693Z,99.90
2019-05-11T02:10:31.674Z,99.90
2019-05-11T02:13:00.702Z,99.90
2019-05-11T02:15:29.875Z,99.90
2019-05-11T02:17:58.879Z,99.90
2019-05-11T02:20:27.863Z,99.90
2019-05-11T02:22:56.816Z,99.90
2019-05-11T02:25:25.756Z,99.90
2019-05-11T02:27:54.875Z,99.90
2019-05-11T02:30:23.791Z,99.90
2019-05-11T02:32:52.741Z,99.90
2019-05-11T02:35:21.650Z,99.90
2019-05-11T02:37:50.740Z,99.90
2019-05-11T02:40:21.301Z,99.90
2019-05-11T02:42:50.255Z,99.90
2019-05-11T02:45:37.374Z,99.90
2019-05-11T02:48:06.588Z,99.90
2019-05-11T02:50:37.441Z,99.90
2019-05-11T02:53:07.703Z,99.90
2019-05-11T02:55:37.200Z,99.90
2019-05-11T02:58:07.270Z,99.90
2019-05-11T03:00:44.118Z,99.90
2019-05-11T03:03:13.134Z,99.90
2019-05-11T03:05:42.230Z,99.90
2019-05-11T03:08:11.226Z,99.90
2019-05-11T03:10:40.276Z,99.90
2019-05-11T03:13:09.567Z,99.90
2019-05-11T03:15:38.602Z,99.90
2019-05-11T03:18:07.516Z,99.90
2019-05-11T03:20:36.473Z,99.90
2019-05-11T03:23:05.466Z,99.90
2019-05-11T03:25:34.495Z,99.90
2019-05-11T03:28:03.548Z,99.90
2019-05-11T03:30:32.739Z,99.90
2019-05-11T03:33:01.845Z,99.90
2019-05-11T03:35:30.998Z,99.90
2019-05-11T03:37:59.992Z,99.90
2019-05-11T03:40:28.956Z,99.90
2019-05-11T03:42:57.938Z,99.90
2019-05-11T03:45:26.967Z,99.90
2019-05-11T03:47:55.982Z,99.90
2019-05-11T03:50:25.014Z,99.90
2019-05-11T03:52:54.006Z,99.90
2019-05-11T03:55:22.959Z,99.90
2019-05-11T03:57:51.894Z,99.90
2019-05-11T04:00:21.003Z,99.90
2019-05-11T04:02:49.992Z,99.90
2019-05-11T04:05:18.915Z,99.90
2019-05-11T04:07:47.864Z,99.90
2019-05-11T04:10:16.856Z,99.90
2019-05-11T04:12:45.798Z,99.90
2019-05-11T04:15:15.154Z,99.90
2019-05-11T04:17:44.102Z,99.90
2019-05-11T04:20:14.206Z,99.90
2019-05-11T04:22:43.171Z,99.90
2019-05-11T04:25:12.362Z,99.90
2019-05-11T04:27:41.367Z,99.90
2019-05-11T04:30:10.657Z,99.90
2019-05-11T04:32:39.669Z,99.90
2019-05-11T04:35:08.827Z,99.90
2019-05-11T04:37:37.829Z,99.90
2019-05-11T04:40:07.206Z,99.90
2019-05-11T04:42:53.301Z,99.90
2019-05-11T04:45:08.013Z,99.90
2019-05-11T04:47:37.315Z,99.90
2019-05-11T04:50:08.013Z,99.90
2019-05-11T04:52:38.607Z,99.90
2019-05-11T04:55:07.710Z,99.90
2019-05-11T04:57:36.740Z,99.90
2019-05-11T05:00:07.473Z,99.90
2019-05-11T05:02:36.431Z,99.90
2019-05-11T05:05:06.299Z,99.90
2019-05-11T05:07:35.260Z,99.90
2019-05-11T05:10:05.127Z,99.90
2019-05-11T05:12:34.063Z,99.90
2019-05-11T05:15:03.011Z,99.90
2019-05-11T05:17:31.952Z,99.90
2019-05-11T05:20:00.926Z,99.90
2019-05-11T05:22:29.896Z,99.90
2019-05-11T05:24:58.842Z,99.90
2019-05-11T05:27:27.782Z,99.90
2019-05-11T05:29:56.771Z,99.90
2019-05-11T05:32:25.745Z,99.90
2019-05-11T05:34:54.761Z,99.90
2019-05-11T05:37:23.692Z,99.90
2019-05-11T05:39:52.672Z,99.90
2019-05-11T05:42:21.631Z,99.90
2019-05-11T05:44:50.583Z,99.90
2019-05-11T05:47:19.514Z,99.90
2019-05-11T05:49:48.488Z,99.90
2019-05-11T05:52:17.471Z,99.90
2019-05-11T05:54:46.434Z,99.90
2019-05-11T05:57:15.375Z,99.90
2019-05-11T05:59:44.328Z,99.90
2019-05-11T06:02:13.255Z,99.90
2019-05-11T06:04:42.479Z,99.90
2019-05-11T06:07:11.408Z,99.90
2019-05-11T06:09:40.322Z,99.90
2019-05-11T06:12:09.279Z,99.90
2019-05-11T06:14:38.253Z,99.90
2019-05-11T06:17:07.171Z,99.90
2019-05-11T06:19:36.129Z,99.90
2019-05-11T06:22:05.107Z,99.90
2019-05-11T06:24:34.080Z,99.90
2019-05-11T06:27:03.042Z,99.90
2019-05-11T06:29:32.014Z,99.90
2019-05-11T06:32:01.022Z,99.90
2019-05-11T06:34:29.958Z,99.90
2019-05-11T06:36:58.980Z,99.90
2019-05-11T06:39:27.943Z,99.90
2019-05-11T06:41:57.090Z,99.90
2019-05-11T06:44:26.057Z,99.90
2019-05-11T06:46:55.407Z,99.90
2019-05-11T06:49:24.455Z,99.90
2019-05-11T06:51:53.423Z,99.90
2019-05-11T06:54:22.438Z,99.90
2019-05-11T06:56:51.479Z,99.90
2019-05-11T06:59:20.421Z,99.90
2019-05-11T07:01:49.511Z,99.90
2019-05-11T07:04:18.465Z,99.90
2019-05-11T07:06:47.442Z,99.90
2019-05-11T07:09:16.450Z,99.90
2019-05-11T07:11:45.479Z,99.90
2019-05-11T07:14:20.695Z,99.90
2019-05-11T07:16:45.065Z,99.90
2019-05-11T07:19:14.010Z,99.90
2019-05-11T07:21:43.015Z,99.90
2019-05-11T07:24:12.057Z,99.90
2019-05-11T07:26:41.038Z,99.90
2019-05-11T07:29:10.003Z,99.90
2019-05-11T07:31:38.929Z,99.90
2019-05-11T07:34:08.214Z,99.90
2019-05-11T07:36:38.749Z,99.90
2019-05-11T07:39:08.489Z,99.90
2019-05-11T07:41:38.737Z,99.90
2019-05-11T07:44:35.801Z,99.90
2019-05-11T07:46:58.724Z,99.90
2019-05-11T07:49:29.189Z,99.90
2019-05-11T07:51:58.803Z,99.90
2019-05-11T07:54:28.238Z,99.90
2019-05-11T07:56:58.411Z,99.90
2019-05-11T07:59:29.012Z,99.90
2019-05-11T08:01:58.526Z,99.90
2019-05-11T08:04:28.791Z,99.90
2019-05-11T08:06:58.532Z,99.90
2019-05-11T08:09:27.959Z,99.90
2019-05-11T08:11:58.413Z,99.90
2019-05-11T08:14:28.748Z,99.90
2019-05-11T08:16:59.368Z,99.90
2019-05-11T08:19:28.687Z,99.90
2019-05-11T08:21:58.361Z,99.90
2019-05-11T08:24:28.410Z,99.90
2019-05-11T08:26:58.192Z,99.90
2019-05-11T08:29:27.955Z,99.90
2019-05-11T08:31:57.991Z,99.90
2019-05-11T08:34:28.595Z,99.90
2019-05-11T08:36:58.459Z,99.90
2019-05-11T08:39:28.840Z,99.90
2019-05-11T08:41:59.038Z,99.90
2019-05-11T08:44:28.866Z,99.90
2019-05-11T08:46:58.425Z,99.90
2019-05-11T08:49:28.693Z,99.90
2019-05-11T08:51:58.477Z,99.90
2019-05-11T08:54:28.849Z,99.90
2019-05-11T08:56:58.725Z,99.90
2019-05-11T08:59:28.147Z,99.90
2019-05-11T09:01:58.760Z,99.90
2019-05-11T09:04:28.876Z,99.90
2019-05-11T09:06:58.810Z,99.90
2019-05-11T09:09:28.782Z,99.90
2019-05-11T09:11:58.864Z,99.90
2019-05-11T09:14:28.455Z,99.90
2019-05-11T09:16:57.878Z,99.90
2019-05-11T09:19:28.398Z,99.90
2019-05-11T09:21:58.772Z,99.90
2019-05-11T09:24:28.324Z,99.90
2019-05-11T09:26:58.549Z,99.90
2019-05-11T09:29:28.132Z,99.90
2019-05-11T09:31:58.189Z,99.90
2019-05-11T09:34:28.870Z,99.90
2019-05-11T09:36:58.793Z,99.90
2019-05-11T09:39:28.195Z,99.90
2019-05-11T09:41:58.412Z,99.90
2019-05-11T09:44:28.789Z,99.90
2019-05-11T09:47:02.231Z,99.90
2019-05-11T09:49:43.255Z,99.90
2019-05-11T09:51:59.498Z,99.90
2019-05-11T09:54:29.089Z,99.90
2019-05-11T09:56:58.196Z,99.90
2019-05-11T09:59:28.203Z,99.90
2019-05-11T10:01:58.994Z,99.70
2019-05-11T10:04:28.974Z,99.90
2019-05-11T10:06:58.614Z,99.90
2019-05-11T10:09:28.156Z,99.90
2019-05-11T10:11:58.448Z,99.90
2019-05-11T10:14:28.867Z,99.90
2019-05-11T10:16:58.579Z,99.90
2019-05-11T10:19:28.488Z,99.90
2019-05-11T10:21:58.141Z,99.90
2019-05-11T10:24:28.352Z,99.70
2019-05-11T10:26:57.952Z,99.90
2019-05-11T10:29:28.964Z,99.90
2019-05-11T10:31:58.674Z,99.90
2019-05-11T10:34:28.656Z,99.20
2019-05-11T10:36:58.138Z,99.50
2019-05-11T10:39:27.913Z,99.60
2019-05-11T10:41:58.332Z,99.20
2019-05-11T10:44:28.248Z,99.20
2019-05-11T10:46:58.914Z,99.30
2019-05-11T10:49:28.935Z,99.40
2019-05-11T10:51:58.800Z,99.70
2019-05-11T10:54:28.942Z,99.60
2019-05-11T10:56:58.131Z,99.60
2019-05-11T10:59:28.342Z,99.90
2019-05-11T11:01:59.048Z,99.90
2019-05-11T11:04:28.800Z,99.90
2019-05-11T11:06:59.121Z,99.90
2019-05-11T11:09:28.476Z,99.90
2019-05-11T11:11:58.096Z,99.90
2019-05-11T11:14:28.738Z,99.90
2019-05-11T11:16:58.526Z,99.90
2019-05-11T11:19:29.023Z,99.60
2019-05-11T11:22:22.239Z,98.60
2019-05-11T11:24:28.929Z,99.00
2019-05-11T11:26:57.937Z,98.90
2019-05-11T11:29:28.839Z,99.20
2019-05-11T11:31:58.699Z,99.20
2019-05-11T11:34:28.125Z,99.20
2019-05-11T11:36:58.026Z,99.20
2019-05-11T11:39:28.338Z,98.50
2019-05-11T11:41:58.548Z,98.90
2019-05-11T11:44:28.614Z,97.70
2019-05-11T11:46:59.094Z,97.40
2019-05-11T11:49:28.482Z,97.50
2019-05-11T11:51:57.968Z,97.00
2019-05-11T11:54:28.667Z,96.60
2019-05-11T11:56:58.936Z,96.50
2019-05-11T11:59:28.807Z,97.00
2019-05-11T12:01:58.305Z,96.40
2019-05-11T12:04:28.303Z,96.70
2019-05-11T12:06:58.064Z,97.50
2019-05-11T12:09:28.710Z,96.90
2019-05-11T12:11:58.283Z,97.20
2019-05-11T12:14:28.250Z,97.30
2019-05-11T12:17:06.988Z,97.30
2019-05-11T12:19:28.150Z,97.50
2019-05-11T12:21:57.990Z,97.40
2019-05-11T12:24:28.839Z,97.50
2019-05-11T12:26:58.770Z,97.50
2019-05-11T12:29:28.261Z,97.50
2019-05-11T12:31:59.061Z,97.60
2019-05-11T12:34:28.465Z,97.30
2019-05-11T12:36:58.074Z,97.40
2019-05-11T12:39:28.288Z,97.20
2019-05-11T12:41:58.189Z,97.30
2019-05-11T12:44:28.337Z,96.70
2019-05-11T12:46:58.366Z,96.80
2019-05-11T12:49:28.956Z,97.70
2019-05-11T12:51:58.330Z,97.50
2019-05-11T12:54:27.984Z,97.50
2019-05-11T12:56:57.960Z,97.10
2019-05-11T12:59:27.955Z,97.70
2019-05-11T13:01:59.093Z,97.80
2019-05-11T13:04:28.351Z,97.90
2019-05-11T13:06:58.108Z,97.80
2019-05-11T13:09:28.893Z,97.30
2019-05-11T13:11:58.800Z,97.10
2019-05-11T13:14:27.980Z,97.10
2019-05-11T13:16:59.008Z,97.50
2019-05-11T13:19:28.186Z,97.00
2019-05-11T13:21:59.032Z,97.10
2019-05-11T13:24:28.413Z,97.20
2019-05-11T13:26:59.799Z,97.10
2019-05-11T13:29:28.814Z,97.10
2019-05-11T13:31:59.068Z,97.30
2019-05-11T13:34:31.221Z,97.50
2019-05-11T13:36:59.507Z,97.70
2019-05-11T13:39:28.632Z,97.10
2019-05-11T13:41:58.018Z,97.50
2019-05-11T13:44:28.019Z,97.10
2019-05-11T13:46:58.704Z,97.20
2019-05-11T13:49:28.411Z,97.60
2019-05-11T13:51:58.513Z,97.80
2019-05-11T13:54:29.631Z,97.10
2019-05-11T13:56:58.361Z,97.90
2019-05-11T13:59:28.022Z,97.10
2019-05-11T14:01:58.250Z,97.60
2019-05-11T14:04:28.085Z,97.20
2019-05-11T14:06:58.569Z,97.60
2019-05-11T14:09:28.921Z,96.50
2019-05-11T14:11:58.469Z,96.30
2019-05-11T14:14:28.918Z,96.30
2019-05-11T14:16:58.872Z,96.80
2019-05-11T14:19:28.954Z,95.90
2019-05-11T14:21:59.007Z,96.40
2019-05-11T14:24:28.839Z,96.10
2019-05-11T14:26:58.245Z,96.20
2019-05-11T14:29:28.361Z,95.90
2019-05-11T14:31:58.176Z,95.80
2019-05-11T14:34:28.287Z,96.10
2019-05-11T14:36:58.243Z,95.90
2019-05-11T14:39:27.970Z,96.50
2019-05-11T14:41:58.717Z,96.20
2019-05-11T14:44:28.625Z,96.50
2019-05-11T14:46:59.258Z,96.10
2019-05-11T14:49:28.389Z,96.40
2019-05-11T14:51:57.768Z,96.10
2019-05-11T14:54:28.806Z,95.80
2019-05-11T14:56:58.605Z,95.80
2019-05-11T14:59:28.593Z,95.70
2019-05-11T15:01:58.308Z,95.80
2019-05-11T15:04:28.720Z,96.10
2019-05-11T15:06:57.991Z,96.10
2019-05-11T15:09:28.556Z,95.90
2019-05-11T15:11:58.145Z,96.10
2019-05-11T15:14:28.901Z,96.10
2019-05-11T15:16:58.045Z,95.90
2019-05-11T15:19:27.854Z,95.50
2019-05-11T15:21:58.200Z,96.10
2019-05-11T15:24:28.736Z,96.20
2019-05-11T15:26:58.073Z,95.50
2019-05-11T15:29:28.745Z,95.40
2019-05-11T15:31:57.961Z,95.90
2019-05-11T15:34:28.889Z,95.70
2019-05-11T15:36:58.298Z,95.70
2019-05-11T15:39:28.676Z,95.90
2019-05-11T15:42:09.363Z,95.80
2019-05-11T15:44:28.871Z,96.90
2019-05-11T15:46:58.260Z,95.60
2019-05-11T15:49:28.361Z,96.20
2019-05-11T15:51:57.962Z,96.10
2019-05-11T15:54:28.826Z,96.30
2019-05-11T15:56:59.862Z,96.50
2019-05-11T15:59:30.491Z,96.70
2019-05-11T16:01:59.114Z,96.20
2019-05-11T16:04:28.410Z,96.20
2019-05-11T16:07:00.110Z,95.60
2019-05-11T16:09:29.062Z,95.30
2019-05-11T16:11:58.163Z,94.90
2019-05-11T16:14:28.266Z,94.50
2019-05-11T16:16:58.478Z,94.50
2019-05-11T16:19:28.177Z,94.20
2019-05-11T16:21:57.270Z,94.10
2019-05-11T16:24:26.224Z,94.60
2019-05-11T16:26:55.173Z,93.50
2019-05-11T16:29:24.114Z,94.00
2019-05-11T16:31:53.074Z,93.90
2019-05-11T16:34:22.083Z,93.90
2019-05-11T16:36:51.200Z,93.90
2019-05-11T16:39:20.125Z,94.40
2019-05-11T16:41:49.085Z,94.40
2019-05-11T16:44:18.585Z,94.60
2019-05-11T16:46:50.798Z,94.70
2019-05-11T16:49:28.566Z,94.90
2019-05-11T16:51:48.987Z,93.90
2019-05-11T16:54:17.921Z,93.60
2019-05-11T16:56:48.689Z,93.30
2019-05-11T16:59:18.201Z,93.00
2019-05-11T17:01:48.258Z,92.60
2019-05-11T17:04:17.564Z,93.20
2019-05-11T17:06:48.531Z,91.80
2019-05-11T17:09:18.018Z,92.10
2019-05-11T17:11:49.004Z,91.60
2019-05-11T17:14:18.713Z,91.40
2019-05-11T17:16:48.284Z,91.50
2019-05-11T17:19:18.504Z,91.40
2019-05-11T17:21:47.554Z,90.90
2019-05-11T17:24:16.689Z,90.50
2019-05-11T17:26:47.692Z,91.20
2019-05-11T17:29:18.402Z,89.90
2019-05-11T17:31:48.486Z,90.20
2019-05-11T17:34:20.231Z,88.90
2019-05-11T17:36:48.207Z,89.10
2019-05-11T17:39:18.859Z,87.20
2019-05-11T17:41:48.049Z,87.50
2019-05-11T17:44:18.475Z,88.70
2019-05-11T17:46:47.561Z,88.00
2019-05-11T17:49:18.497Z,87.30
2019-05-11T17:51:48.461Z,87.80
2019-05-11T17:54:18.014Z,86.50
2019-05-11T17:56:48.367Z,86.70
2019-05-11T17:59:19.522Z,85.40
2019-05-11T18:01:48.188Z,86.10
2019-05-11T18:04:18.444Z,86.00
2019-05-11T18:06:47.632Z,86.70
2019-05-11T18:09:18.234Z,85.90
2019-05-11T18:11:48.257Z,85.90
2019-05-11T18:14:17.415Z,86.00
2019-05-11T18:16:48.126Z,85.90
2019-05-11T18:19:19.070Z,86.00
2019-05-11T18:21:48.796Z,86.30
2019-05-11T18:24:17.973Z,86.90
2019-05-11T18:26:48.790Z,86.80
2019-05-11T18:29:18.309Z,87.70
2019-05-11T18:31:48.632Z,87.60
2019-05-11T18:34:17.925Z,87.10
2019-05-11T18:36:48.586Z,88.20
2019-05-11T18:39:18.601Z,88.90
2019-05-11T18:41:48.422Z,88.70
2019-05-11T18:44:18.735Z,89.90
2019-05-11T18:46:48.110Z,89.50
2019-05-11T18:49:17.965Z,90.00
2019-05-11T18:51:48.317Z,90.40
2019-05-11T18:54:19.108Z,90.90
2019-05-11T18:56:48.814Z,91.00
2019-05-11T18:59:19.550Z,91.30
2019-05-11T19:01:48.781Z,91.80
2019-05-11T19:04:18.464Z,91.90
2019-05-11T19:06:48.497Z,92.20
2019-05-11T19:09:18.143Z,92.40
2019-05-11T19:11:48.963Z,92.60
2019-05-11T19:14:18.142Z,93.10
2019-05-11T19:16:49.034Z,92.80
2019-05-11T19:19:18.288Z,93.40
2019-05-11T19:21:48.172Z,93.50
2019-05-11T19:24:19.040Z,93.70
2019-05-11T19:26:51.089Z,93.90
2019-05-11T19:29:18.811Z,94.00
2019-05-11T19:31:47.810Z,93.70
2019-05-11T19:34:17.694Z,94.00
2019-05-11T19:36:49.063Z,94.10
2019-05-11T19:39:19.399Z,94.00
2019-05-11T19:41:48.560Z,94.50
2019-05-11T19:44:18.725Z,94.40
2019-05-11T19:46:47.896Z,94.60
2019-05-11T19:49:18.825Z,94.50
2019-05-11T19:51:48.694Z,95.00
2019-05-11T19:54:18.600Z,94.90
2019-05-11T19:56:47.860Z,95.10
2019-05-11T19:59:16.834Z,95.10
2019-05-11T20:01:45.909Z,95.10
2019-05-11T20:04:14.991Z,95.50
2019-05-11T20:06:43.926Z,95.30
2019-05-11T20:09:12.868Z,95.50
2019-05-11T20:11:41.884Z,95.30
2019-05-11T20:14:10.866Z,95.30
2019-05-11T20:16:39.863Z,95.50
2019-05-11T20:19:09.100Z,95.60
2019-05-11T20:21:38.321Z,95.80
2019-05-11T20:24:08.588Z,95.80
2019-05-11T20:26:37.913Z,95.60
2019-05-11T20:29:08.142Z,95.90
2019-05-11T20:31:37.446Z,95.90
2019-05-11T20:34:06.439Z,96.10
2019-05-11T20:36:35.547Z,96.00
2019-05-11T20:39:06.855Z,96.10
2019-05-11T20:41:35.864Z,95.80
2019-05-11T20:44:04.876Z,96.00
2019-05-11T20:46:33.963Z,95.60
2019-05-11T20:49:02.898Z,95.80
2019-05-11T20:51:36.538Z,95.80
2019-05-11T20:54:02.586Z,95.70
2019-05-11T20:56:31.609Z,95.60
2019-05-11T20:59:00.540Z,95.80
2019-05-11T21:01:29.570Z,95.80
2019-05-11T21:03:58.835Z,95.70
2019-05-11T21:06:29.481Z,95.80
2019-05-11T21:08:58.619Z,95.90
2019-05-11T21:11:27.565Z,96.20
2019-05-11T21:13:56.488Z,95.70
2019-05-11T21:16:25.460Z,96.00
2019-05-11T21:18:54.403Z,96.00
2019-05-11T21:21:23.394Z,96.20
2019-05-11T21:23:52.378Z,96.20
2019-05-11T21:26:21.375Z,96.30
2019-05-11T21:28:50.353Z,96.50
2019-05-11T21:31:19.398Z,96.60
2019-05-11T21:33:48.502Z,96.70
2019-05-11T21:36:18.063Z,96.90
2019-05-11T21:38:48.246Z,96.70
2019-05-11T21:41:17.518Z,96.80
2019-05-11T21:43:48.296Z,96.70
2019-05-11T21:46:18.096Z,96.90
2019-05-11T21:48:47.828Z,97.20
2019-05-11T21:51:18.115Z,97.30
2019-05-11T21:53:48.699Z,97.20
2019-05-11T21:56:18.718Z,97.10
2019-05-11T21:58:47.998Z,97.40
2019-05-11T22:01:18.377Z,97.50
2019-05-11T22:04:08.472Z,97.50
2019-05-11T22:06:39.075Z,97.60
2019-05-11T22:09:08.948Z,97.70
2019-05-11T22:11:38.193Z,98.00
2019-05-11T22:14:08.266Z,98.10
2019-05-11T22:16:38.732Z,98.20
2019-05-11T22:19:08.884Z,98.40
2019-05-11T22:21:38.091Z,98.30
2019-05-11T22:24:08.635Z,98.60
2019-05-11T22:26:39.818Z,98.40
2019-05-11T22:29:08.810Z,98.60
2019-05-11T22:31:38.281Z,98.50
2019-05-11T22:34:08.962Z,98.50
2019-05-11T22:36:38.504Z,98.70
2019-05-11T22:39:08.746Z,98.60
2019-05-11T22:41:39.701Z,98.60
2019-05-11T22:44:10.956Z,98.70
2019-05-11T22:46:38.959Z,98.90
2019-05-11T22:49:08.531Z,98.80
2019-05-11T22:51:37.624Z,98.80
2019-05-11T22:54:10.728Z,98.90
2019-05-11T22:56:38.020Z,99.00
2019-05-11T22:59:08.292Z,99.00
2019-05-11T23:01:38.089Z,99.20
2019-05-11T23:04:07.119Z,99.30
2019-05-11T23:06:36.036Z,99.30
2019-05-11T23:09:07.913Z,99.50
2019-05-11T23:11:37.967Z,99.40
2019-05-11T23:14:09.872Z,99.50
2019-05-11T23:16:37.864Z,99.60
2019-05-11T23:19:09.496Z,99.70
2019-05-11T23:21:38.865Z,99.80
2019-05-11T23:24:08.092Z,99.90
2019-05-11T23:26:38.597Z,99.90
2019-05-11T23:29:08.185Z,99.90
2019-05-11T23:31:38.287Z,99.90
2019-05-11T23:34:08.332Z,99.90
2019-05-11T23:36:38.249Z,99.90
2019-05-11T23:39:09.110Z,99.90
2019-05-11T23:41:38.226Z,99.90
2019-05-11T23:44:08.845Z,99.90
2019-05-11T23:46:38.673Z,99.90
2019-05-11T23:49:08.783Z,99.90
2019-05-11T23:51:38.693Z,99.90
2019-05-11T23:54:08.098Z,99.90
2019-05-11T23:56:38.728Z,99.90
2019-05-11T23:59:08.254Z,99.90
