createdAt,value
2019-02-25T00:02:36.237Z,37.2
2019-02-25T00:07:40.786Z,37.2
2019-02-25T00:12:45.881Z,37
2019-02-25T00:18:02.528Z,36.9
2019-02-25T00:23:03.981Z,36.9
2019-02-25T00:28:11.249Z,36.8
2019-02-25T00:33:17.998Z,36.7
2019-02-25T00:38:22.383Z,36.7
2019-02-25T00:43:49.848Z,36.6
2019-02-25T00:59:05.551Z,36.4
2019-02-25T01:04:07.711Z,36.4
2019-02-25T01:14:17.914Z,36.3
2019-02-25T01:19:25.292Z,36.2
2019-02-25T01:24:30.655Z,36.2
2019-02-25T01:29:35.620Z,36.1
2019-02-25T01:34:40.118Z,36.1
2019-02-25T01:39:41.585Z,36.1
2019-02-25T01:44:43.053Z,36
2019-02-25T01:49:47.912Z,35.9
2019-02-25T01:54:49.446Z,35.9
2019-02-25T01:59:51.859Z,35.9
2019-02-25T02:04:59.777Z,35.8
2019-02-25T02:10:05.445Z,35.7
2019-02-25T02:20:26.304Z,35.6
2019-02-25T02:25:28.809Z,35.6
2019-02-25T02:30:31.236Z,35.6
2019-02-25T02:40:42.375Z,35.5
2019-02-25T02:45:46.828Z,35.4
2019-02-25T02:50:48.349Z,35.4
2019-02-25T02:55:52.771Z,35.3
2019-02-25T03:06:03.024Z,35.2
2019-02-25T03:11:04.762Z,35.2
2019-02-25T03:16:06.385Z,35.1
2019-02-25T03:21:12.334Z,35.1
2019-02-25T03:26:15.042Z,35.1
2019-02-25T03:31:22.259Z,35.1
2019-02-25T03:36:23.751Z,35
2019-02-25T03:41:25.121Z,34.9
2019-02-25T03:46:26.589Z,34.9
2019-02-25T03:51:27.994Z,34.9
2019-02-25T03:56:32.412Z,34.8
2019-02-25T04:01:33.836Z,34.8
2019-02-25T04:11:44.107Z,34.7
2019-02-25T04:16:49.018Z,34.7
2019-02-25T04:21:50.531Z,34.6
2019-02-25T04:26:51.914Z,34.6
2019-02-25T04:31:57.205Z,34.6
2019-02-25T04:42:04.534Z,34.5
2019-02-25T04:47:05.953Z,34.4
2019-02-25T04:52:07.434Z,34.4
2019-02-25T04:57:13.346Z,34.4
2019-02-25T05:07:31.697Z,34.3
2019-02-25T05:19:14.743Z,34.2
2019-02-25T05:27:27.395Z,34.2
2019-02-25T05:32:28.734Z,34.1
2019-02-25T05:37:31.907Z,34.1
2019-02-25T05:47:39.049Z,34
2019-02-25T05:52:41.960Z,34
2019-02-25T05:57:45.065Z,33.9
2019-02-25T06:02:46.978Z,33.9
2019-02-25T06:08:09.381Z,33.9
2019-02-25T06:13:12.030Z,33.9
2019-02-25T06:18:18.168Z,33.8
2019-02-25T06:23:22.627Z,33.8
2019-02-25T06:28:23.994Z,33.7
2019-02-25T06:33:25.351Z,33.7
2019-02-25T06:43:35.126Z,33.7
2019-02-25T06:48:47.312Z,33.6
2019-02-25T06:53:57.597Z,33.6
2019-02-25T06:59:04.909Z,33.6
2019-02-25T07:04:10.185Z,33.6
2019-02-25T07:09:34.548Z,33.5
2019-02-25T07:14:38.326Z,33.5
2019-02-25T07:20:04.795Z,33.4
2019-02-25T07:25:07.153Z,33.4
2019-02-25T07:30:08.439Z,33.4
2019-02-25T07:35:12.477Z,33.4
2019-02-25T07:40:14.448Z,33.3
2019-02-25T07:45:22.230Z,33.3
2019-02-25T07:50:34.599Z,33.2
2019-02-25T07:55:38.014Z,33.2
2019-02-25T08:00:40.414Z,33.2
2019-02-25T08:05:47.583Z,33.2
2019-02-25T08:10:58.863Z,33.1
2019-02-25T08:16:00.726Z,33.1
2019-02-25T08:21:02.018Z,33.1
2019-02-25T08:26:03.908Z,33.1
2019-02-25T08:31:06.297Z,33
2019-02-25T08:36:08.830Z,33
2019-02-25T08:41:13.948Z,32.9
2019-02-25T08:46:22.544Z,32.9
2019-02-25T08:51:24.657Z,32.9
2019-02-25T08:56:26.069Z,32.9
2019-02-25T09:11:39.691Z,32.8
2019-02-25T09:16:41.977Z,32.8
2019-02-25T09:21:45.128Z,32.7
2019-02-25T09:27:04.679Z,32.7
2019-02-25T09:32:13.462Z,32.7
2019-02-25T09:37:33.563Z,32.7
2019-02-25T09:42:34.971Z,32.6
2019-02-25T09:47:42.655Z,32.6
2019-02-25T09:52:47.182Z,32.6
2019-02-25T09:58:11.216Z,32.6
2019-02-25T10:03:16.020Z,32.6
2019-02-25T10:08:19.284Z,32.5
2019-02-25T10:13:20.836Z,32.5
2019-02-25T10:18:27.542Z,32.5
2019-02-25T10:23:28.891Z,32.4
2019-02-25T10:28:51.590Z,32.4
2019-02-25T10:33:53.921Z,32.4
2019-02-25T10:44:08.443Z,32.3
2019-02-25T10:49:20.215Z,32.3
2019-02-25T10:54:42.622Z,32.3
2019-02-25T10:59:47.013Z,32.2
2019-02-25T11:04:51.275Z,32.2
2019-02-25T11:09:54.603Z,32.2
2019-02-25T11:15:09.403Z,32.2
2019-02-25T11:20:11.080Z,32.2
2019-02-25T11:25:12.580Z,32.2
2019-02-25T11:30:23.661Z,32.2
2019-02-25T11:35:34.825Z,32.1
2019-02-25T11:40:38.333Z,32.1
2019-02-25T11:45:49.842Z,32.1
2019-02-25T11:50:57.769Z,32.1
2019-02-25T11:56:03.837Z,32
2019-02-25T12:01:11.663Z,32
2019-02-25T12:06:14.205Z,32
2019-02-25T12:16:25.457Z,31.9
2019-02-25T12:21:26.944Z,31.9
2019-02-25T12:26:28.291Z,31.9
2019-02-25T12:31:29.990Z,31.9
2019-02-25T12:36:31.229Z,31.9
2019-02-25T12:41:36.065Z,31.8
2019-02-25T12:46:38.053Z,31.8
2019-02-25T12:51:40.040Z,31.8
2019-02-25T12:56:41.333Z,31.8
2019-02-25T13:01:47.016Z,31.8
2019-02-25T13:07:10.421Z,31.7
2019-02-25T13:12:15.100Z,31.7
2019-02-25T13:17:19.415Z,31.7
2019-02-25T13:22:31.375Z,31.7
2019-02-25T13:27:36.268Z,31.6
2019-02-25T13:37:45.712Z,31.6
2019-02-25T13:42:49.442Z,31.6
2019-02-25T13:48:00.865Z,31.6
2019-02-25T13:53:02.381Z,31.6
2019-02-25T14:03:21.497Z,31.5
2019-02-25T14:08:24.499Z,31.5
2019-02-25T14:13:35.770Z,31.4
2019-02-25T14:18:37.189Z,31.4
2019-02-25T14:23:40.507Z,31.4
2019-02-25T14:28:46.659Z,31.4
2019-02-25T14:33:52.298Z,31.4
2019-02-25T14:38:58.677Z,31.4
2019-02-25T14:44:45.969Z,31.3
2019-02-25T14:49:47.250Z,31.3
2019-02-25T14:55:11.302Z,31.3
2019-02-25T15:05:22.896Z,31.2
2019-02-25T15:10:27.381Z,31.2
2019-02-25T15:15:30.488Z,31.2
2019-02-25T15:20:32.803Z,31.2
2019-02-25T16:04:31.836Z,31.1
2019-02-25T16:09:39.498Z,33.2
2019-02-25T16:14:52.693Z,35.9
2019-02-25T16:25:05.285Z,38.9
2019-02-25T16:30:07.351Z,40.1
2019-02-25T16:40:31.384Z,41.9
2019-02-25T16:45:39.442Z,42.7
2019-02-25T16:50:43.976Z,43.3
2019-02-25T16:57:18.459Z,43.9
2019-02-25T17:02:21.392Z,44.6
2019-02-25T17:07:23.123Z,45.1
2019-02-25T17:12:27.011Z,45.6
2019-02-25T17:17:30.373Z,46.1
2019-02-25T17:24:05.624Z,46.3
2019-02-25T17:29:13.722Z,46.7
2019-02-25T17:34:16.933Z,46.9
2019-02-25T17:39:21.578Z,47.1
2019-02-25T17:44:27.754Z,47.2
2019-02-25T17:49:31.635Z,47.4
2019-02-25T17:54:39.968Z,47.4
2019-02-25T17:59:44.094Z,47.4
2019-02-25T18:04:50.986Z,47.6
2019-02-25T18:09:53.803Z,47.6
2019-02-25T18:15:00.988Z,47.5
2019-02-25T18:20:14.743Z,47.5
2019-02-25T18:25:20.858Z,47.7
2019-02-25T18:30:22.599Z,47.7
2019-02-25T18:35:25.635Z,47.6
2019-02-25T18:47:07.792Z,47.6
2019-02-25T18:52:18.925Z,47.7
2019-02-25T18:57:21.321Z,47.7
2019-02-25T19:02:27.985Z,47.7
2019-02-25T19:07:33.652Z,47.6
2019-02-25T19:12:38.758Z,47.6
2019-02-25T19:17:41.018Z,47.6
2019-02-25T19:22:45.777Z,47.5
2019-02-25T19:32:57.650Z,47.7
2019-02-25T19:38:01.713Z,47.6
2019-02-25T19:48:11.604Z,47.6
2019-02-25T19:53:15.215Z,47.6
2019-02-25T19:58:20.243Z,47.5
2019-02-25T20:03:21.993Z,47.5
2019-02-25T20:08:23.762Z,47.4
2019-02-25T20:13:32.333Z,47.7
2019-02-25T20:20:10.865Z,48
2019-02-25T20:25:24.400Z,48
2019-02-25T20:31:16.722Z,47.9
2019-02-25T20:41:28.823Z,47.9
2019-02-25T20:46:35.308Z,47.8
2019-02-25T20:51:37.328Z,47.7
2019-02-25T20:56:39.148Z,47.3
2019-02-25T21:01:44.659Z,47.2
2019-02-25T21:06:52.306Z,47.2
2019-02-25T21:12:04.328Z,47.1
2019-02-25T21:17:57.522Z,47
2019-02-25T21:28:09.060Z,46.9
2019-02-25T21:33:17.217Z,46.9
2019-02-25T21:48:39.261Z,46.6
2019-02-25T21:54:28.079Z,46.6
2019-02-25T21:59:36.491Z,46.5
2019-02-25T22:09:48.685Z,46.4
2019-02-25T22:19:57.002Z,46.2
2019-02-25T22:25:48.533Z,46.2
2019-02-25T22:31:03.687Z,46.1
2019-02-25T22:41:11.073Z,46
2019-02-25T22:46:13.831Z,45.9
2019-02-25T22:51:19.477Z,45.8
2019-02-25T22:56:28.048Z,45.8
2019-02-25T23:01:39.826Z,45.7
2019-02-25T23:06:44.486Z,45.6
2019-02-25T23:11:50.554Z,45.6
2019-02-25T23:16:55.105Z,45.5
2019-02-25T23:21:57.893Z,45.4
2019-02-25T23:27:06.367Z,45.3
2019-02-25T23:32:15.318Z,45.2
2019-02-25T23:37:24.142Z,45.2
2019-02-25T23:42:32.722Z,45.1
2019-02-25T23:47:37.415Z,45.1
2019-02-25T23:52:41.435Z,45
2019-02-25T23:57:51.426Z,44.9
