createdAt,value
2019-02-23T00:03:45.619Z,70.95
2019-02-23T00:08:48.512Z,70.69
2019-02-23T00:13:51.641Z,70.95
2019-02-23T00:18:55.132Z,70.50
2019-02-23T00:23:57.992Z,70.16
2019-02-23T00:29:01.569Z,69.67
2019-02-23T00:34:04.459Z,69.76
2019-02-23T00:39:08.302Z,70.17
2019-02-23T00:44:10.793Z,70.14
2019-02-23T00:49:13.420Z,69.55
2019-02-23T00:54:16.143Z,69.91
2019-02-23T00:59:19.359Z,70.60
2019-02-23T01:04:22.290Z,69.77
2019-02-23T01:09:25.553Z,68.35
2019-02-23T01:14:28.788Z,68.35
2019-02-23T01:19:32.241Z,67.98
2019-02-23T01:24:35.124Z,68.85
2019-02-23T01:29:38.634Z,67.45
2019-02-23T01:34:41.104Z,68.12
2019-02-23T01:39:44.639Z,67.68
2019-02-23T01:44:48.170Z,67.76
2019-02-23T01:49:58.540Z,67.60
2019-02-23T01:54:55.570Z,66.62
2019-02-23T01:59:59.174Z,67.44
2019-02-23T02:05:02.612Z,67.05
2019-02-23T02:10:08.270Z,66.95
2019-02-23T02:15:12.755Z,66.22
2019-02-23T02:20:16.273Z,66.46
2019-02-23T02:25:19.484Z,66.49
2019-02-23T02:30:24.256Z,66.92
2019-02-23T02:35:27.448Z,66.89
2019-02-23T02:40:30.659Z,66.10
2019-02-23T02:45:33.840Z,65.15
2019-02-23T02:50:37.113Z,65.50
2019-02-23T02:55:40.250Z,65.45
2019-02-23T03:00:43.483Z,68.01
2019-02-23T03:05:46.689Z,67.19
2019-02-23T03:10:49.928Z,65.59
2019-02-23T03:15:52.905Z,64.76
2019-02-23T03:20:55.468Z,64.50
2019-02-23T03:25:58.416Z,64.42
2019-02-23T03:31:01.327Z,64.12
2019-02-23T03:36:04.540Z,64.93
2019-02-23T03:41:07.759Z,64.38
2019-02-23T03:46:11.144Z,63.79
2019-02-23T03:51:14.006Z,63.78
2019-02-23T03:56:17.156Z,64.10
2019-02-23T04:01:20.351Z,63.38
2019-02-23T04:06:23.618Z,63.24
2019-02-23T04:11:26.891Z,63.06
2019-02-23T04:16:30.473Z,63.41
2019-02-23T04:21:33.869Z,63.43
2019-02-23T04:26:37.315Z,63.28
2019-02-23T04:31:40.213Z,63.17
2019-02-23T04:36:43.532Z,63.97
2019-02-23T04:41:46.784Z,63.60
2019-02-23T04:46:50.389Z,62.97
2019-02-23T04:51:53.375Z,64.10
2019-02-23T04:56:56.178Z,65.25
2019-02-23T05:01:59.194Z,65.79
2019-02-23T05:07:02.053Z,66.29
2019-02-23T05:12:04.958Z,66.68
2019-02-23T05:17:07.813Z,65.54
2019-02-23T05:22:10.380Z,66.21
2019-02-23T05:27:15.350Z,66.65
2019-02-23T05:32:18.535Z,66.77
2019-02-23T05:37:21.887Z,66.25
2019-02-23T05:42:24.777Z,65.33
2019-02-23T05:47:28.000Z,64.72
2019-02-23T05:52:31.165Z,64.49
2019-02-23T05:57:34.381Z,64.06
2019-02-23T06:02:37.300Z,64.27
2019-02-23T06:07:40.510Z,65.14
2019-02-23T06:12:43.435Z,65.21
2019-02-23T06:17:46.985Z,64.66
2019-02-23T06:22:50.606Z,65.37
2019-02-23T06:27:53.454Z,66.49
2019-02-23T06:32:56.316Z,66.63
2019-02-23T06:37:59.267Z,67.22
2019-02-23T06:43:02.405Z,68.28
2019-02-23T06:48:05.089Z,68.60
2019-02-23T06:53:08.325Z,69.18
2019-02-23T06:58:11.201Z,68.57
2019-02-23T07:03:13.668Z,68.53
2019-02-23T07:08:16.610Z,68.26
2019-02-23T07:13:19.482Z,68.00
2019-02-23T07:18:22.356Z,67.34
2019-02-23T07:23:25.188Z,67.43
2019-02-23T07:28:28.393Z,67.81
2019-02-23T07:33:33.089Z,67.17
2019-02-23T07:38:36.349Z,67.67
2019-02-23T07:43:39.570Z,67.37
2019-02-23T07:48:43.059Z,68.23
2019-02-23T07:53:46.320Z,69.07
2019-02-23T07:58:49.490Z,68.23
2019-02-23T08:03:53.007Z,68.60
2019-02-23T08:08:56.531Z,69.05
2019-02-23T08:13:59.441Z,70.15
2019-02-23T08:19:02.348Z,71.07
2019-02-23T08:24:05.364Z,70.81
2019-02-23T08:29:08.548Z,70.74
2019-02-23T08:34:12.063Z,71.12
2019-02-23T08:39:15.391Z,71.26
2019-02-23T08:44:18.563Z,70.81
2019-02-23T08:49:22.056Z,70.55
2019-02-23T08:54:24.965Z,70.80
2019-02-23T08:59:28.286Z,68.40
2019-02-23T09:04:30.862Z,69.06
2019-02-23T09:09:34.137Z,68.33
2019-02-23T09:14:37.357Z,68.73
2019-02-23T09:19:40.244Z,68.29
2019-02-23T09:24:43.209Z,66.88
2019-02-23T09:29:46.344Z,66.20
2019-02-23T09:34:49.219Z,66.17
2019-02-23T09:39:52.054Z,65.29
2019-02-23T09:44:55.383Z,64.76
2019-02-23T09:49:58.912Z,65.77
2019-02-23T09:55:02.517Z,63.47
2019-02-23T10:00:07.139Z,62.30
2019-02-23T10:05:10.688Z,62.70
2019-02-23T10:10:13.906Z,62.17
2019-02-23T10:15:17.468Z,62.37
2019-02-23T10:20:20.908Z,59.76
2019-02-23T10:25:23.840Z,59.28
2019-02-23T10:30:27.296Z,59.69
2019-02-23T10:35:30.520Z,58.74
2019-02-23T10:40:33.761Z,58.18
2019-02-23T10:45:38.340Z,58.19
2019-02-23T10:50:41.549Z,55.28
2019-02-23T10:55:45.201Z,56.04
2019-02-23T11:00:48.500Z,55.09
2019-02-23T11:05:52.046Z,54.59
2019-02-23T11:10:55.220Z,54.06
2019-02-23T11:15:58.187Z,54.26
2019-02-23T11:21:01.284Z,52.42
2019-02-23T11:26:05.883Z,53.27
2019-02-23T11:31:09.153Z,52.19
2019-02-23T11:36:12.655Z,53.00
2019-02-23T11:41:15.958Z,51.84
2019-02-23T11:46:19.209Z,52.73
2019-02-23T11:51:22.389Z,52.64
2019-02-23T11:56:25.302Z,50.27
2019-02-23T12:01:28.106Z,50.43
2019-02-23T12:06:31.307Z,49.83
2019-02-23T12:11:34.532Z,50.16
2019-02-23T12:16:38.150Z,49.81
2019-02-23T12:21:40.940Z,51.13
2019-02-23T12:26:44.481Z,49.89
2019-02-23T12:31:47.875Z,50.08
2019-02-23T12:36:50.988Z,49.87
2019-02-23T12:41:54.246Z,47.58
2019-02-23T12:46:56.426Z,46.54
2019-02-23T12:51:59.475Z,49.15
2019-02-23T12:57:03.120Z,47.06
2019-02-23T13:02:06.418Z,45.37
2019-02-23T13:07:10.183Z,44.54
2019-02-23T13:12:53.867Z,44.79
2019-02-23T13:18:44.730Z,43.66
2019-02-23T13:24:29.302Z,45.43
2019-02-23T13:30:09.600Z,44.43
2019-02-23T13:35:31.066Z,45.79
2019-02-23T13:41:15.163Z,45.06
2019-02-23T13:47:11.761Z,45.39
2019-02-23T13:53:08.625Z,45.88
2019-02-23T13:58:39.508Z,48.06
2019-02-23T14:04:32.786Z,46.29
2019-02-23T14:10:30.052Z,46.13
2019-02-23T14:16:16.566Z,48.69
2019-02-23T14:21:47.007Z,48.00
2019-02-23T14:27:35.950Z,45.66
2019-02-23T14:33:29.794Z,45.87
2019-02-23T14:38:57.222Z,47.03
2019-02-23T14:44:31.278Z,45.35
2019-02-23T14:50:13.491Z,47.28
2019-02-23T14:55:58.108Z,46.77
2019-02-23T15:01:51.814Z,46.99
2019-02-23T15:07:34.607Z,46.83
2019-02-23T15:12:59.831Z,46.40
2019-02-23T15:18:55.720Z,46.89
2019-02-23T15:24:55.243Z,47.49
2019-02-23T15:30:45.901Z,47.58
2019-02-23T15:36:26.255Z,48.68
2019-02-23T15:42:09.829Z,48.98
2019-02-23T15:47:50.738Z,49.01
2019-02-23T15:52:53.994Z,48.97
2019-02-23T15:57:57.777Z,49.12
2019-02-23T16:03:00.745Z,49.46
2019-02-23T16:08:03.856Z,50.47
2019-02-23T16:13:07.381Z,50.87
2019-02-23T16:18:10.989Z,56.67
2019-02-23T16:23:13.583Z,50.75
2019-02-23T16:28:17.091Z,50.17
2019-02-23T16:33:20.114Z,55.21
2019-02-23T16:38:23.122Z,50.79
2019-02-23T16:43:26.659Z,52.07
2019-02-23T16:48:29.934Z,52.11
2019-02-23T16:53:32.847Z,52.17
2019-02-23T16:58:36.038Z,52.86
2019-02-23T17:03:39.684Z,53.79
2019-02-23T17:08:43.203Z,53.68
2019-02-23T17:13:48.209Z,53.88
2019-02-23T17:18:51.635Z,54.09
2019-02-23T17:23:55.495Z,53.66
2019-02-23T17:28:59.002Z,54.32
2019-02-23T17:34:02.253Z,53.70
2019-02-23T17:39:06.590Z,53.49
2019-02-23T17:44:10.053Z,53.36
2019-02-23T17:49:13.479Z,54.13
2019-02-23T17:54:16.816Z,53.77
2019-02-23T17:59:19.540Z,55.25
2019-02-23T18:04:22.889Z,55.22
2019-02-23T18:09:26.361Z,55.46
2019-02-23T18:14:30.028Z,55.45
2019-02-23T18:19:33.092Z,55.55
2019-02-23T18:24:36.705Z,56.01
2019-02-23T18:29:40.904Z,55.61
2019-02-23T18:34:44.489Z,56.56
2019-02-23T18:39:47.745Z,56.59
2019-02-23T18:44:51.270Z,57.41
2019-02-23T18:49:54.878Z,56.80
2019-02-23T18:54:58.394Z,57.24
2019-02-23T19:00:01.750Z,57.38
2019-02-23T19:05:06.610Z,56.95
2019-02-23T19:10:10.494Z,57.06
2019-02-23T19:15:13.492Z,57.49
2019-02-23T19:20:17.093Z,57.80
2019-02-23T19:25:20.635Z,57.94
2019-02-23T19:30:24.171Z,57.69
2019-02-23T19:35:29.132Z,58.46
2019-02-23T19:40:33.022Z,58.55
2019-02-23T19:45:36.671Z,58.55
2019-02-23T19:50:43.499Z,58.74
2019-02-23T19:55:46.840Z,58.32
2019-02-23T20:00:51.410Z,58.58
2019-02-23T20:05:55.675Z,58.34
2019-02-23T20:10:59.250Z,58.63
2019-02-23T20:16:04.374Z,58.33
2019-02-23T20:21:08.363Z,58.77
2019-02-23T20:26:11.770Z,58.97
2019-02-23T20:31:14.979Z,58.02
2019-02-23T20:36:18.986Z,57.71
2019-02-23T20:41:22.393Z,57.73
2019-02-23T20:46:28.083Z,58.16
2019-02-23T20:51:31.384Z,58.41
2019-02-23T20:56:34.832Z,57.88
2019-02-23T21:01:38.423Z,57.75
2019-02-23T21:06:41.719Z,57.67
2019-02-23T21:11:45.029Z,57.21
2019-02-23T21:16:48.803Z,56.35
2019-02-23T21:21:52.448Z,55.88
2019-02-23T21:26:55.990Z,56.01
2019-02-23T21:31:59.537Z,55.87
2019-02-23T21:37:02.893Z,54.74
2019-02-23T21:42:06.162Z,54.01
2019-02-23T21:47:09.365Z,53.77
2019-02-23T21:52:13.190Z,53.61
2019-02-23T21:57:22.195Z,53.60
2019-02-23T22:02:22.118Z,69.77
2019-02-23T22:07:25.447Z,51.31
2019-02-23T22:12:28.574Z,53.06
2019-02-23T22:17:32.167Z,53.50
2019-02-23T22:22:35.069Z,54.11
2019-02-23T22:27:38.552Z,54.51
2019-02-23T22:32:41.722Z,54.46
2019-02-23T22:37:44.913Z,54.04
2019-02-23T22:42:48.374Z,52.90
2019-02-23T22:47:51.545Z,53.51
2019-02-23T22:52:54.742Z,53.46
2019-02-23T22:57:57.235Z,53.78
2019-02-23T23:03:00.711Z,53.58
2019-02-23T23:08:04.074Z,53.75
2019-02-23T23:13:07.024Z,54.01
2019-02-23T23:18:11.508Z,54.92
2019-02-23T23:23:14.103Z,55.03
2019-02-23T23:28:17.072Z,54.58
2019-02-23T23:33:19.982Z,55.16
2019-02-23T23:38:22.819Z,55.00
2019-02-23T23:43:26.362Z,54.22
2019-02-23T23:48:29.191Z,55.34
2019-02-23T23:53:32.558Z,55.89
2019-02-23T23:58:36.024Z,55.72
