createdAt,value
2022-07-25T00:03:12.455Z,7.50
2022-07-25T00:10:19.041Z,7.70
2022-07-25T00:17:21.397Z,7.50
2022-07-25T00:24:25.006Z,7.93
2022-07-25T00:31:27.287Z,8.50
2022-07-25T00:38:29.586Z,7.97
2022-07-25T00:45:33.340Z,7.97
2022-07-25T00:52:35.631Z,7.88
2022-07-25T00:59:37.825Z,8.45
2022-07-25T01:06:41.420Z,8.90
2022-07-25T01:13:43.692Z,8.32
2022-07-25T01:20:47.551Z,8.05
2022-07-25T01:27:54.884Z,9.02
2022-07-25T01:34:57.891Z,8.68
2022-07-25T01:42:01.478Z,8.90
2022-07-25T01:49:03.795Z,8.43
2022-07-25T01:56:06.582Z,9.20
2022-07-25T02:03:30.519Z,8.57
2022-07-25T02:10:32.795Z,8.52
2022-07-25T02:17:35.012Z,9.02
2022-07-25T02:24:38.558Z,8.38
2022-07-25T02:31:40.835Z,9.02
2022-07-25T02:38:43.081Z,8.65
2022-07-25T02:45:46.688Z,8.80
2022-07-25T02:52:48.950Z,9.18
2022-07-25T02:59:51.177Z,8.98
2022-07-25T03:06:54.804Z,8.70
2022-07-25T03:13:57.862Z,8.65
2022-07-25T03:21:00.120Z,8.32
2022-07-25T03:28:03.906Z,9.02
2022-07-25T03:35:07.752Z,8.77
2022-07-25T03:42:10.031Z,9.43
2022-07-25T03:49:13.956Z,9.07
2022-07-25T03:56:16.378Z,8.70
2022-07-25T04:03:19.029Z,9.82
2022-07-25T04:10:23.668Z,9.32
2022-07-25T04:17:26.156Z,8.48
2022-07-25T04:24:28.728Z,9.63
2022-07-25T04:31:33.019Z,8.98
2022-07-25T04:38:35.469Z,8.57
2022-07-25T04:45:37.772Z,8.77
2022-07-25T04:52:42.052Z,9.15
2022-07-25T04:59:44.412Z,9.25
2022-07-25T05:06:46.641Z,9.20
2022-07-25T05:13:50.287Z,8.57
2022-07-25T05:20:52.572Z,8.10
2022-07-25T05:27:57.338Z,9.02
2022-07-25T05:35:00.923Z,8.70
2022-07-25T05:42:03.360Z,8.60
2022-07-25T05:49:05.640Z,8.52
2022-07-25T05:56:09.554Z,9.02
2022-07-25T06:03:11.820Z,8.13
2022-07-25T06:10:14.187Z,9.10
2022-07-25T06:17:17.822Z,8.45
2022-07-25T06:24:20.094Z,8.88
2022-07-25T06:31:24.557Z,8.15
2022-07-25T06:38:30.692Z,9.20
2022-07-25T06:45:33.014Z,9.10
2022-07-25T06:52:35.423Z,8.93
2022-07-25T06:59:39.026Z,8.30
2022-07-25T07:06:41.320Z,8.25
2022-07-25T07:13:43.659Z,8.95
2022-07-25T07:20:47.417Z,8.63
2022-07-25T07:27:49.914Z,8.13
2022-07-25T07:34:52.146Z,8.13
2022-07-25T07:41:55.805Z,8.10
2022-07-25T07:48:58.099Z,8.35
2022-07-25T07:56:00.473Z,7.88
2022-07-25T08:03:04.315Z,7.68
2022-07-25T08:10:07.852Z,8.43
2022-07-25T08:17:11.145Z,8.18
2022-07-25T08:24:16.686Z,8.60
2022-07-25T08:31:18.951Z,8.68
2022-07-25T08:38:24.620Z,8.02
2022-07-25T08:45:28.683Z,9.02
2022-07-25T08:52:31.755Z,8.18
2022-07-25T08:59:34.090Z,8.95
2022-07-25T09:06:49.078Z,8.35
2022-07-25T09:14:00.333Z,8.15
2022-07-25T09:21:03.285Z,8.40
2022-07-25T09:28:17.522Z,8.13
2022-07-25T09:35:30.026Z,8.48
2022-07-25T09:42:32.615Z,7.70
2022-07-25T09:49:40.830Z,7.80
2022-07-25T09:56:43.092Z,6.47
2022-07-25T10:03:50.855Z,6.30
2022-07-25T10:10:54.475Z,6.45
2022-07-25T10:18:03.449Z,5.63
2022-07-25T10:25:12.024Z,6.00
2022-07-25T10:32:18.777Z,6.07
2022-07-25T10:39:22.304Z,5.70
2022-07-25T10:46:27.197Z,7.45
2022-07-25T10:53:35.113Z,6.88
2022-07-25T11:00:43.270Z,7.05
2022-07-25T11:08:19.052Z,7.73
2022-07-25T11:15:17.397Z,6.93
2022-07-25T11:22:19.776Z,7.00
2022-07-25T11:29:22.385Z,6.70
2022-07-25T11:36:26.041Z,7.35
2022-07-25T11:43:28.404Z,6.68
2022-07-25T11:50:30.987Z,6.60
2022-07-25T11:57:37.847Z,6.63
2022-07-25T12:04:42.181Z,6.75
2022-07-25T12:11:44.497Z,7.03
2022-07-25T12:18:48.186Z,6.32
2022-07-25T12:25:50.495Z,6.70
2022-07-25T12:32:55.049Z,6.40
2022-07-25T12:39:58.792Z,6.40
2022-07-25T12:47:01.153Z,6.18
2022-07-25T12:54:03.903Z,6.50
2022-07-25T13:01:08.025Z,6.53
2022-07-25T13:08:10.500Z,6.28
2022-07-25T13:15:12.917Z,6.82
2022-07-25T13:22:16.460Z,6.20
2022-07-25T13:29:20.871Z,6.45
2022-07-25T13:36:23.127Z,5.90
2022-07-25T13:43:26.776Z,6.57
2022-07-25T13:50:29.004Z,5.75
2022-07-25T13:57:32.512Z,6.35
2022-07-25T14:04:36.079Z,6.25
2022-07-25T14:11:38.302Z,6.38
2022-07-25T14:18:40.555Z,6.13
2022-07-25T14:25:46.520Z,6.03
2022-07-25T14:32:49.407Z,6.88
2022-07-25T14:39:51.831Z,6.65
2022-07-25T14:46:56.624Z,6.38
2022-07-25T14:53:59.169Z,7.25
2022-07-25T15:01:01.543Z,7.15
2022-07-25T15:08:05.880Z,6.60
2022-07-25T15:15:08.522Z,7.25
2022-07-25T15:22:10.752Z,7.90
2022-07-25T15:29:20.444Z,7.50
2022-07-25T15:36:28.787Z,7.05
2022-07-25T15:43:33.347Z,6.57
2022-07-25T15:50:37.371Z,7.30
2022-07-25T15:57:39.652Z,7.55
2022-07-25T16:04:42.072Z,7.63
2022-07-25T16:11:45.653Z,8.05
2022-07-25T16:18:47.895Z,8.10
2022-07-25T16:25:50.174Z,7.70
2022-07-25T16:32:53.738Z,7.63
2022-07-25T16:39:55.948Z,8.30
2022-07-25T16:46:58.211Z,7.55
2022-07-25T16:54:03.355Z,7.25
2022-07-25T17:01:08.319Z,7.28
2022-07-25T17:08:12.832Z,7.85
2022-07-25T17:15:18.069Z,7.57
2022-07-25T17:22:20.682Z,7.35
2022-07-25T17:29:22.930Z,6.80
2022-07-25T17:36:26.544Z,6.38
2022-07-25T17:43:29.109Z,6.28
2022-07-25T17:50:31.446Z,6.20
2022-07-25T17:57:37.785Z,6.45
2022-07-25T18:04:42.198Z,6.32
2022-07-25T18:11:44.465Z,6.15
2022-07-25T18:18:50.662Z,6.60
2022-07-25T18:25:52.896Z,6.78
2022-07-25T18:32:55.166Z,6.55
2022-07-25T18:39:58.721Z,6.00
2022-07-25T18:47:01.100Z,5.85
2022-07-25T18:54:04.360Z,6.40
2022-07-25T19:01:10.727Z,5.68
2022-07-25T19:08:13.028Z,5.65
2022-07-25T19:15:15.264Z,5.22
2022-07-25T19:22:18.850Z,4.95
2022-07-25T19:29:21.133Z,4.68
2022-07-25T19:36:23.434Z,4.20
2022-07-25T19:43:27.009Z,4.28
2022-07-25T19:50:29.275Z,3.90
2022-07-25T19:57:31.647Z,3.78
2022-07-25T20:04:37.794Z,3.55
2022-07-25T20:11:42.724Z,3.70
2022-07-25T20:18:44.961Z,3.20
2022-07-25T20:25:48.533Z,3.03
2022-07-25T20:32:50.760Z,3.35
2022-07-25T20:39:53.035Z,3.35
2022-07-25T20:46:57.827Z,3.10
2022-07-25T20:54:00.030Z,2.72
2022-07-25T21:01:02.258Z,2.47
2022-07-25T21:08:06.780Z,2.55
2022-07-25T21:15:09.840Z,2.40
2022-07-25T21:22:12.723Z,2.20
2022-07-25T21:29:16.289Z,1.92
2022-07-25T21:36:18.529Z,2.55
2022-07-25T21:43:20.748Z,2.17
2022-07-25T21:50:43.722Z,2.17
2022-07-25T21:57:46.313Z,2.20
2022-07-25T22:04:48.544Z,2.05
2022-07-25T22:11:53.483Z,2.25
2022-07-25T22:18:57.161Z,2.30
2022-07-25T22:25:59.451Z,2.13
2022-07-25T22:33:03.007Z,2.35
2022-07-25T22:40:06.326Z,1.88
2022-07-25T22:47:08.569Z,2.13
2022-07-25T22:54:12.132Z,2.13
2022-07-25T23:01:14.344Z,1.70
2022-07-25T23:08:16.877Z,2.00
2022-07-25T23:15:20.476Z,1.80
2022-07-25T23:22:23.560Z,1.60
2022-07-25T23:29:25.915Z,1.90
2022-07-25T23:36:29.548Z,1.60
2022-07-25T23:43:57.428Z,1.38
2022-07-25T23:50:53.966Z,1.50
2022-07-25T23:57:57.510Z,1.50
