createdAt,value
2023-04-14T00:02:01.141Z,1.73
2023-04-14T00:04:28.035Z,1.50
2023-04-14T00:06:58.595Z,1.50
2023-04-14T00:09:25.575Z,1.60
2023-04-14T00:11:52.476Z,1.60
2023-04-14T00:14:19.443Z,1.50
2023-04-14T00:16:46.888Z,1.77
2023-04-14T00:19:13.643Z,2.00
2023-04-14T00:21:40.641Z,1.80
2023-04-14T00:24:07.454Z,1.93
2023-04-14T00:26:34.269Z,1.53
2023-04-14T00:29:01.241Z,1.70
2023-04-14T00:31:28.402Z,2.00
2023-04-14T00:33:55.272Z,1.63
2023-04-14T00:36:22.358Z,1.57
2023-04-14T00:38:49.180Z,1.60
2023-04-14T00:41:15.918Z,2.00
2023-04-14T00:43:42.621Z,1.57
2023-04-14T00:46:09.754Z,1.80
2023-04-14T00:48:36.769Z,1.73
2023-04-14T00:51:04.394Z,1.67
2023-04-14T00:53:32.091Z,1.80
2023-04-14T00:55:59.285Z,2.23
2023-04-14T00:58:26.556Z,1.83
2023-04-14T01:00:56.141Z,2.00
2023-04-14T01:03:24.979Z,2.33
2023-04-14T01:05:51.996Z,2.13
2023-04-14T01:08:19.770Z,2.10
2023-04-14T01:10:49.460Z,2.00
2023-04-14T01:13:33.844Z,1.70
2023-04-14T01:16:04.054Z,2.20
2023-04-14T01:18:45.969Z,1.87
2023-04-14T01:21:18.043Z,2.10
2023-04-14T01:24:03.835Z,1.70
2023-04-14T01:26:31.309Z,1.80
2023-04-14T01:29:01.457Z,2.07
2023-04-14T01:31:30.838Z,1.97
2023-04-14T01:34:06.539Z,1.70
2023-04-14T01:36:48.173Z,2.00
2023-04-14T01:39:18.621Z,2.43
2023-04-14T01:41:49.104Z,1.93
2023-04-14T01:44:18.229Z,2.07
2023-04-14T01:46:45.223Z,1.60
2023-04-14T01:49:13.076Z,1.93
2023-04-14T01:51:41.994Z,1.67
2023-04-14T01:54:09.523Z,1.77
2023-04-14T01:56:38.105Z,1.40
2023-04-14T01:59:08.253Z,1.90
2023-04-14T02:01:36.091Z,2.20
2023-04-14T02:04:03.584Z,2.37
2023-04-14T02:06:32.339Z,1.80
2023-04-14T02:09:02.999Z,1.90
2023-04-14T02:11:31.177Z,1.93
2023-04-14T02:14:00.773Z,2.20
2023-04-14T02:16:28.793Z,1.90
2023-04-14T02:18:55.620Z,1.97
2023-04-14T02:21:24.711Z,1.67
2023-04-14T02:23:51.532Z,2.30
2023-04-14T02:26:22.707Z,1.87
2023-04-14T02:28:51.361Z,2.00
2023-04-14T02:31:21.877Z,1.80
2023-04-14T02:33:52.350Z,2.30
2023-04-14T02:36:22.666Z,2.00
2023-04-14T02:38:55.270Z,2.20
2023-04-14T02:41:29.086Z,1.93
2023-04-14T02:43:59.639Z,2.00
2023-04-14T02:46:27.090Z,1.90
2023-04-14T02:48:54.898Z,2.50
2023-04-14T02:51:24.162Z,1.80
2023-04-14T02:53:51.254Z,2.23
2023-04-14T02:56:25.898Z,2.40
2023-04-14T02:58:55.797Z,1.77
2023-04-14T03:01:24.619Z,2.07
2023-04-14T03:03:55.223Z,2.10
2023-04-14T03:06:22.840Z,1.80
2023-04-14T03:08:51.657Z,2.30
2023-04-14T03:11:21.376Z,2.20
2023-04-14T03:13:49.226Z,2.07
2023-04-14T03:16:18.204Z,2.00
2023-04-14T03:18:46.852Z,2.00
2023-04-14T03:21:16.839Z,1.97
2023-04-14T03:23:45.033Z,1.90
2023-04-14T03:26:13.794Z,2.53
2023-04-14T03:28:42.923Z,2.33
2023-04-14T03:31:11.513Z,2.33
2023-04-14T03:33:46.776Z,2.27
2023-04-14T03:36:16.336Z,2.40
2023-04-14T03:38:44.285Z,2.27
2023-04-14T03:41:12.131Z,1.97
2023-04-14T03:43:39.454Z,1.80
2023-04-14T03:46:11.265Z,2.67
2023-04-14T03:48:42.871Z,2.07
2023-04-14T03:51:13.403Z,1.90
2023-04-14T03:53:42.241Z,2.17
2023-04-14T03:56:10.626Z,2.30
2023-04-14T03:58:37.551Z,2.50
2023-04-14T04:01:05.539Z,1.90
2023-04-14T04:03:34.713Z,2.27
2023-04-14T04:06:03.302Z,2.30
2023-04-14T04:08:31.318Z,2.57
2023-04-14T04:10:58.861Z,2.33
2023-04-14T04:13:27.200Z,2.50
2023-04-14T04:15:55.795Z,2.27
2023-04-14T04:18:23.085Z,2.70
2023-04-14T04:20:50.348Z,2.27
2023-04-14T04:23:18.470Z,2.40
2023-04-14T04:25:45.564Z,2.03
2023-04-14T04:28:20.893Z,2.30
2023-04-14T04:30:49.457Z,2.43
2023-04-14T04:33:17.083Z,2.33
2023-04-14T04:35:44.267Z,2.70
2023-04-14T04:38:11.563Z,2.47
2023-04-14T04:40:41.614Z,2.50
2023-04-14T04:43:24.918Z,2.67
2023-04-14T04:46:10.632Z,2.30
2023-04-14T04:48:37.667Z,2.40
2023-04-14T04:51:05.676Z,2.43
2023-04-14T04:53:33.145Z,3.00
2023-04-14T04:55:59.818Z,2.30
2023-04-14T04:58:26.585Z,2.60
2023-04-14T05:00:54.842Z,3.13
2023-04-14T05:03:21.917Z,2.73
2023-04-14T05:05:48.695Z,2.53
2023-04-14T05:08:15.617Z,2.17
2023-04-14T05:10:42.350Z,2.23
2023-04-14T05:13:09.068Z,2.90
2023-04-14T05:15:36.416Z,2.97
2023-04-14T05:18:03.311Z,2.90
2023-04-14T05:20:30.155Z,2.00
2023-04-14T05:22:57.071Z,2.20
2023-04-14T05:25:23.870Z,2.50
2023-04-14T05:27:51.361Z,2.20
2023-04-14T05:30:18.155Z,2.00
2023-04-14T05:32:45.782Z,2.37
2023-04-14T05:35:12.508Z,2.50
2023-04-14T05:37:39.299Z,2.70
2023-04-14T05:40:06.786Z,2.33
2023-04-14T05:42:33.477Z,2.30
2023-04-14T05:45:00.232Z,3.03
2023-04-14T05:47:26.996Z,3.60
2023-04-14T05:49:53.850Z,3.00
2023-04-14T05:52:20.788Z,2.80
2023-04-14T05:54:47.750Z,2.20
2023-04-14T05:57:14.457Z,2.00
2023-04-14T05:59:41.941Z,2.00
2023-04-14T06:02:08.850Z,2.40
2023-04-14T06:04:35.877Z,1.93
2023-04-14T06:07:03.250Z,2.30
2023-04-14T06:09:30.129Z,2.43
2023-04-14T06:11:56.920Z,2.50
2023-04-14T06:14:23.832Z,2.40
2023-04-14T06:16:51.363Z,3.17
2023-04-14T06:19:18.967Z,3.27
2023-04-14T06:21:46.807Z,3.77
2023-04-14T06:24:13.659Z,4.00
2023-04-14T06:26:40.724Z,4.60
2023-04-14T06:29:08.553Z,4.13
2023-04-14T06:31:36.661Z,4.07
2023-04-14T06:34:03.497Z,4.23
2023-04-14T06:36:30.237Z,3.70
2023-04-14T06:38:57.171Z,3.90
2023-04-14T06:41:24.049Z,3.17
2023-04-14T06:43:51.314Z,3.90
2023-04-14T06:46:18.463Z,3.37
2023-04-14T06:48:45.333Z,2.60
2023-04-14T06:51:12.566Z,2.03
2023-04-14T06:53:39.381Z,2.23
2023-04-14T06:56:09.415Z,2.23
2023-04-14T06:58:36.821Z,2.40
2023-04-14T07:01:04.601Z,1.73
2023-04-14T07:03:33.366Z,1.70
2023-04-14T07:06:05.057Z,2.00
2023-04-14T07:08:33.508Z,2.13
2023-04-14T07:11:02.178Z,1.73
2023-04-14T07:13:30.683Z,1.43
2023-04-14T07:16:01.099Z,1.93
2023-04-14T07:18:28.190Z,1.87
2023-04-14T07:20:55.444Z,1.77
2023-04-14T07:23:23.021Z,1.63
2023-04-14T07:25:59.712Z,1.50
2023-04-14T07:28:28.314Z,1.80
2023-04-14T07:30:55.867Z,1.40
2023-04-14T07:33:24.707Z,1.57
2023-04-14T07:36:02.298Z,2.30
2023-04-14T07:38:31.167Z,2.60
2023-04-14T07:40:57.910Z,3.23
2023-04-14T07:43:24.890Z,4.73
2023-04-14T07:45:52.871Z,4.90
2023-04-14T07:48:21.811Z,3.27
2023-04-14T07:50:50.148Z,2.77
2023-04-14T07:53:17.227Z,1.80
2023-04-14T07:55:44.268Z,1.80
2023-04-14T07:58:15.341Z,1.50
2023-04-14T08:00:43.454Z,1.77
2023-04-14T08:03:10.520Z,1.20
2023-04-14T08:05:38.845Z,1.20
2023-04-14T08:08:06.392Z,1.73
2023-04-14T08:10:33.273Z,1.60
2023-04-14T08:13:03.053Z,1.70
2023-04-14T08:15:32.404Z,1.63
2023-04-14T08:17:59.431Z,1.60
2023-04-14T08:20:26.445Z,1.67
2023-04-14T08:22:53.377Z,1.50
2023-04-14T08:25:20.480Z,1.57
2023-04-14T08:27:48.267Z,1.70
2023-04-14T08:30:17.634Z,1.60
2023-04-14T08:32:44.555Z,1.57
2023-04-14T08:35:39.191Z,1.60
2023-04-14T08:38:01.418Z,1.00
2023-04-14T08:40:35.998Z,0.90
2023-04-14T08:43:02.962Z,0.97
2023-04-14T08:45:30.541Z,0.90
2023-04-14T08:47:58.480Z,1.50
2023-04-14T08:50:33.643Z,1.00
2023-04-14T08:53:04.277Z,1.40
2023-04-14T08:55:32.393Z,1.30
2023-04-14T08:58:00.758Z,1.20
2023-04-14T09:00:27.620Z,1.17
2023-04-14T09:02:54.721Z,1.07
2023-04-14T09:05:22.046Z,1.50
2023-04-14T09:07:49.938Z,1.20
2023-04-14T09:10:17.064Z,1.03
2023-04-14T09:12:44.068Z,0.90
2023-04-14T09:15:11.666Z,1.30
2023-04-14T09:17:38.523Z,1.10
2023-04-14T09:20:38.220Z,1.27
2023-04-14T09:22:52.988Z,1.10
2023-04-14T09:25:21.239Z,1.10
2023-04-14T09:27:51.705Z,1.30
2023-04-14T09:30:19.377Z,0.90
2023-04-14T09:32:46.197Z,1.00
2023-04-14T09:35:14.383Z,1.20
2023-04-14T09:37:42.906Z,1.50
2023-04-14T09:40:09.776Z,1.07
2023-04-14T09:42:40.575Z,1.40
2023-04-14T09:45:08.594Z,1.03
2023-04-14T09:47:35.901Z,1.10
2023-04-14T09:50:04.187Z,0.97
2023-04-14T09:52:41.233Z,1.00
2023-04-14T09:55:10.313Z,1.23
2023-04-14T09:57:37.580Z,0.97
2023-04-14T10:00:22.459Z,1.10
2023-04-14T10:02:56.460Z,1.10
2023-04-14T10:05:27.265Z,1.20
2023-04-14T10:07:55.619Z,1.07
2023-04-14T10:10:22.889Z,1.17
2023-04-14T10:12:52.895Z,1.00
2023-04-14T10:15:19.799Z,1.00
2023-04-14T10:17:46.733Z,1.20
2023-04-14T10:20:14.061Z,0.90
2023-04-14T10:22:42.041Z,1.40
2023-04-14T10:25:10.245Z,1.20
2023-04-14T10:27:37.483Z,1.07
2023-04-14T10:30:05.284Z,0.90
2023-04-14T10:32:34.293Z,1.00
2023-04-14T10:35:09.553Z,0.97
2023-04-14T10:37:37.029Z,1.40
2023-04-14T10:40:05.659Z,1.00
2023-04-14T10:42:51.526Z,1.20
2023-04-14T10:45:18.321Z,1.03
2023-04-14T10:47:46.280Z,1.03
2023-04-14T10:50:14.861Z,1.10
2023-04-14T10:52:56.130Z,1.33
2023-04-14T10:55:24.416Z,0.90
2023-04-14T10:57:54.712Z,0.73
2023-04-14T11:00:24.566Z,0.97
2023-04-14T11:03:11.585Z,0.90
2023-04-14T11:05:45.694Z,1.03
2023-04-14T11:08:13.189Z,1.03
2023-04-14T11:10:41.966Z,0.97
2023-04-14T11:13:12.248Z,1.10
2023-04-14T11:15:49.246Z,0.90
2023-04-14T11:18:37.455Z,1.07
2023-04-14T11:21:08.262Z,1.03
2023-04-14T11:23:35.877Z,1.80
2023-04-14T11:26:05.346Z,1.53
2023-04-14T11:28:33.275Z,1.60
2023-04-14T11:31:01.739Z,1.90
2023-04-14T11:33:32.275Z,1.53
2023-04-14T11:35:59.141Z,1.53
2023-04-14T11:38:26.079Z,1.60
2023-04-14T11:40:52.888Z,1.70
2023-04-14T11:43:22.636Z,1.70
2023-04-14T11:45:50.829Z,1.60
2023-04-14T11:48:18.409Z,2.27
2023-04-14T11:50:46.286Z,1.77
2023-04-14T11:53:14.335Z,1.30
2023-04-14T11:55:42.781Z,1.30
2023-04-14T11:58:10.611Z,1.60
2023-04-14T12:00:37.457Z,1.20
2023-04-14T12:03:04.878Z,1.53
2023-04-14T12:05:32.564Z,1.37
2023-04-14T12:08:06.623Z,2.03
2023-04-14T12:10:35.056Z,1.63
2023-04-14T12:13:02.738Z,1.30
2023-04-14T12:15:33.183Z,1.40
2023-04-14T12:18:00.904Z,1.40
2023-04-14T12:20:28.351Z,1.37
2023-04-14T12:23:01.803Z,1.23
2023-04-14T12:25:33.038Z,1.67
2023-04-14T12:28:06.552Z,1.63
2023-04-14T12:30:33.984Z,1.17
2023-04-14T12:33:07.004Z,1.20
2023-04-14T12:35:34.897Z,1.40
2023-04-14T12:38:01.757Z,1.20
2023-04-14T12:40:38.892Z,1.17
2023-04-14T12:43:05.687Z,1.00
2023-04-14T12:45:41.446Z,1.13
2023-04-14T12:48:08.536Z,1.20
2023-04-14T12:50:35.397Z,1.27
2023-04-14T12:53:03.687Z,1.03
2023-04-14T12:55:31.333Z,1.10
2023-04-14T12:57:58.773Z,1.07
2023-04-14T13:00:27.336Z,0.90
2023-04-14T13:02:55.902Z,1.10
2023-04-14T13:05:23.211Z,0.87
2023-04-14T13:07:50.039Z,1.03
2023-04-14T13:10:17.140Z,1.00
2023-04-14T13:12:43.939Z,0.70
2023-04-14T13:15:30.935Z,1.00
2023-04-14T13:17:57.591Z,1.10
2023-04-14T13:20:24.646Z,0.93
2023-04-14T13:22:52.581Z,1.00
2023-04-14T13:25:19.333Z,1.00
2023-04-14T13:27:46.130Z,0.80
2023-04-14T13:30:13.280Z,0.93
2023-04-14T13:32:40.132Z,1.00
2023-04-14T13:35:07.088Z,1.07
2023-04-14T13:37:33.915Z,0.80
2023-04-14T13:40:00.679Z,1.33
2023-04-14T13:42:27.489Z,1.03
2023-04-14T13:44:54.200Z,1.30
2023-04-14T13:47:21.140Z,1.37
2023-04-14T13:49:48.388Z,1.00
2023-04-14T13:52:15.204Z,1.00
2023-04-14T13:54:42.096Z,0.97
2023-04-14T13:57:08.953Z,0.90
2023-04-14T13:59:36.310Z,1.23
2023-04-14T14:02:03.210Z,1.07
2023-04-14T14:04:30.178Z,1.10
2023-04-14T14:06:56.876Z,1.17
2023-04-14T14:09:24.549Z,0.80
2023-04-14T14:11:51.526Z,0.87
2023-04-14T14:14:18.631Z,1.07
2023-04-14T14:16:45.559Z,0.97
2023-04-14T14:19:16.955Z,1.50
2023-04-14T14:21:44.253Z,1.20
2023-04-14T14:24:11.411Z,1.13
2023-04-14T14:26:38.160Z,1.10
2023-04-14T14:29:05.190Z,1.27
2023-04-14T14:31:32.109Z,1.07
2023-04-14T14:33:58.986Z,1.30
2023-04-14T14:36:26.943Z,1.23
2023-04-14T14:38:53.694Z,1.47
2023-04-14T14:41:20.769Z,1.30
2023-04-14T14:43:47.527Z,1.23
2023-04-14T14:46:15.215Z,1.00
2023-04-14T14:48:42.090Z,1.20
2023-04-14T14:51:08.990Z,1.30
2023-04-14T14:53:36.333Z,1.00
2023-04-14T14:56:03.313Z,1.20
2023-04-14T14:58:30.460Z,1.43
2023-04-14T15:00:57.374Z,0.77
2023-04-14T15:03:25.339Z,0.97
2023-04-14T15:05:52.833Z,1.10
2023-04-14T15:08:19.780Z,1.03
2023-04-14T15:10:46.907Z,1.10
2023-04-14T15:13:14.191Z,1.10
2023-04-14T15:15:41.080Z,1.03
2023-04-14T15:18:07.869Z,1.30
2023-04-14T15:20:34.596Z,1.20
2023-04-14T15:23:01.835Z,1.10
2023-04-14T15:25:28.591Z,1.43
2023-04-14T15:27:56.398Z,1.50
2023-04-14T15:30:24.018Z,1.50
2023-04-14T15:32:51.271Z,1.40
2023-04-14T15:35:18.153Z,1.70
2023-04-14T15:37:44.863Z,1.70
2023-04-14T15:40:11.867Z,1.20
2023-04-14T15:42:38.832Z,1.10
2023-04-14T15:45:06.908Z,1.33
2023-04-14T15:47:33.934Z,1.30
2023-04-14T15:50:09.948Z,2.30
2023-04-14T15:52:39.995Z,1.00
2023-04-14T15:55:07.568Z,1.47
2023-04-14T15:57:34.296Z,1.23
2023-04-14T16:00:02.246Z,2.80
2023-04-14T16:02:40.273Z,3.37
2023-04-14T16:05:07.690Z,2.80
2023-04-14T16:07:34.826Z,1.50
2023-04-14T16:10:02.022Z,2.57
2023-04-14T16:12:30.341Z,1.37
2023-04-14T16:14:57.392Z,1.47
2023-04-14T16:17:24.278Z,3.50
2023-04-14T16:19:51.445Z,2.23
2023-04-14T16:22:18.182Z,1.87
2023-04-14T16:24:44.943Z,1.83
2023-04-14T16:27:12.540Z,1.30
2023-04-14T16:29:39.464Z,1.50
2023-04-14T16:32:06.240Z,1.10
2023-04-14T16:34:32.958Z,1.70
2023-04-14T16:36:59.725Z,1.50
2023-04-14T16:39:28.376Z,1.33
2023-04-14T16:41:56.815Z,2.20
2023-04-14T16:44:24.285Z,3.17
2023-04-14T16:46:51.302Z,2.37
2023-04-14T16:49:18.120Z,1.47
2023-04-14T16:51:44.850Z,3.27
2023-04-14T16:54:11.908Z,2.83
2023-04-14T16:56:38.900Z,1.67
2023-04-14T16:59:07.219Z,1.20
2023-04-14T17:01:34.102Z,1.40
2023-04-14T17:04:01.207Z,1.70
2023-04-14T17:06:28.223Z,1.57
2023-04-14T17:08:57.903Z,2.10
2023-04-14T17:11:25.551Z,1.83
2023-04-14T17:13:53.208Z,1.60
2023-04-14T17:16:20.495Z,1.83
2023-04-14T17:18:48.377Z,1.90
2023-04-14T17:21:15.198Z,2.23
2023-04-14T17:23:42.434Z,2.97
2023-04-14T17:26:09.165Z,2.87
2023-04-14T17:28:36.636Z,2.53
2023-04-14T17:31:05.244Z,2.10
2023-04-14T17:33:32.002Z,2.07
2023-04-14T17:35:58.716Z,2.40
2023-04-14T17:38:26.619Z,2.10
2023-04-14T17:40:53.517Z,2.30
2023-04-14T17:43:20.493Z,2.33
2023-04-14T17:45:50.609Z,2.00
2023-04-14T17:48:18.193Z,2.10
2023-04-14T17:50:45.179Z,2.10
2023-04-14T17:53:12.812Z,1.83
2023-04-14T17:55:39.823Z,1.93
2023-04-14T17:58:06.605Z,2.10
2023-04-14T18:00:34.109Z,1.80
2023-04-14T18:03:01.563Z,2.10
2023-04-14T18:05:28.546Z,2.30
2023-04-14T18:07:55.805Z,1.70
2023-04-14T18:10:22.513Z,2.00
2023-04-14T18:12:49.444Z,3.00
2023-04-14T18:15:17.067Z,2.40
2023-04-14T18:17:44.255Z,2.13
2023-04-14T18:20:11.366Z,2.03
2023-04-14T18:22:38.828Z,2.00
2023-04-14T18:25:06.891Z,1.83
2023-04-14T18:30:05.471Z,1.83
2023-04-14T18:32:32.324Z,1.50
2023-04-14T18:34:59.084Z,1.90
2023-04-14T18:37:26.728Z,1.77
2023-04-14T18:39:53.482Z,1.50
2023-04-14T18:42:20.586Z,2.00
2023-04-14T18:44:48.472Z,2.40
2023-04-14T18:47:16.079Z,2.00
2023-04-14T18:49:42.864Z,2.50
2023-04-14T18:52:09.645Z,5.27
2023-04-14T18:54:36.981Z,3.90
2023-04-14T18:57:03.911Z,3.23
2023-04-14T18:59:30.670Z,2.27
2023-04-14T19:01:58.483Z,2.90
2023-04-14T19:04:26.097Z,3.00
2023-04-14T19:06:53.024Z,3.83
2023-04-14T19:09:20.176Z,3.47
2023-04-14T19:11:48.042Z,3.83
2023-04-14T19:14:14.820Z,4.07
2023-04-14T19:16:41.557Z,3.60
2023-04-14T19:19:08.401Z,3.40
2023-04-14T19:21:35.198Z,3.10
2023-04-14T19:24:01.973Z,3.40
2023-04-14T19:26:30.036Z,2.67
2023-04-14T19:28:58.924Z,3.03
2023-04-14T19:31:28.422Z,5.50
2023-04-14T19:33:55.389Z,3.33
2023-04-14T19:36:22.269Z,3.63
2023-04-14T19:38:49.277Z,3.53
2023-04-14T19:41:16.100Z,3.37
2023-04-14T19:43:43.221Z,4.00
2023-04-14T19:46:12.926Z,3.90
2023-04-14T19:48:39.924Z,3.77
2023-04-14T19:51:06.736Z,3.10
2023-04-14T19:53:33.455Z,3.20
2023-04-14T19:56:00.189Z,3.33
2023-04-14T19:58:27.772Z,3.90
2023-04-14T20:00:57.411Z,3.03
2023-04-14T20:03:24.950Z,3.50
2023-04-14T20:05:55.872Z,3.20
2023-04-14T20:08:27.477Z,4.30
2023-04-14T20:10:55.100Z,3.23
2023-04-14T20:13:23.654Z,3.37
2023-04-14T20:15:54.176Z,2.93
2023-04-14T20:18:22.849Z,3.10
2023-04-14T20:20:49.920Z,3.60
2023-04-14T20:23:17.240Z,2.60
2023-04-14T20:25:45.150Z,3.03
2023-04-14T20:28:11.979Z,3.00
2023-04-14T20:30:38.820Z,2.83
2023-04-14T20:33:06.050Z,3.30
2023-04-14T20:35:37.479Z,3.03
2023-04-14T20:38:04.663Z,3.40
2023-04-14T20:40:31.543Z,3.27
2023-04-14T20:42:58.926Z,4.00
2023-04-14T20:45:25.633Z,3.33
2023-04-14T20:47:52.508Z,3.50
2023-04-14T20:50:19.374Z,3.77
2023-04-14T20:52:46.732Z,4.13
2023-04-14T20:55:16.575Z,3.97
2023-04-14T20:57:43.417Z,4.83
2023-04-14T21:00:12.173Z,4.37
2023-04-14T21:02:39.119Z,4.40
2023-04-14T21:05:06.144Z,4.03
2023-04-14T21:07:33.200Z,3.60
2023-04-14T21:10:00.044Z,3.60
2023-04-14T21:12:35.585Z,3.40
2023-04-14T21:15:45.728Z,2.93
2023-04-14T21:17:50.034Z,3.03
2023-04-14T21:20:17.103Z,3.10
2023-04-14T21:22:43.920Z,2.90
2023-04-14T21:25:10.678Z,3.20
2023-04-14T21:27:37.547Z,4.00
2023-04-14T21:30:05.185Z,3.63
2023-04-14T21:32:32.067Z,3.10
2023-04-14T21:34:59.195Z,2.37
2023-04-14T21:37:25.897Z,2.40
2023-04-14T21:39:53.068Z,2.60
2023-04-14T21:42:19.957Z,2.60
2023-04-14T21:44:47.034Z,2.63
2023-04-14T21:47:14.244Z,3.30
2023-04-14T21:49:41.494Z,4.50
2023-04-14T21:52:08.781Z,3.70
2023-04-14T21:54:35.759Z,3.40
2023-04-14T21:57:02.461Z,3.00
2023-04-14T21:59:29.231Z,3.00
2023-04-14T22:01:56.736Z,2.70
2023-04-14T22:04:35.408Z,3.10
2023-04-14T22:07:03.670Z,2.80
2023-04-14T22:09:30.953Z,2.53
2023-04-14T22:11:57.903Z,2.77
2023-04-14T22:14:24.764Z,2.50
2023-04-14T22:16:51.499Z,2.50
2023-04-14T22:19:19.923Z,2.63
2023-04-14T22:21:47.520Z,2.20
2023-04-14T22:24:14.650Z,2.60
2023-04-14T22:26:42.246Z,3.97
2023-04-14T22:29:11.434Z,3.77
2023-04-14T22:31:38.425Z,4.20
2023-04-14T22:34:05.391Z,3.67
2023-04-14T22:36:32.462Z,4.07
2023-04-14T22:38:59.370Z,3.90
2023-04-14T22:41:26.800Z,4.13
2023-04-14T22:43:53.528Z,3.83
2023-04-14T22:46:20.391Z,3.97
2023-04-14T22:48:47.416Z,3.90
2023-04-14T22:51:14.159Z,4.00
2023-04-14T22:53:41.379Z,4.40
2023-04-14T22:56:08.687Z,4.10
2023-04-14T22:58:39.372Z,3.97
2023-04-14T23:01:19.240Z,4.17
2023-04-14T23:03:51.279Z,3.63
2023-04-14T23:06:20.093Z,3.70
2023-04-14T23:08:47.859Z,3.43
2023-04-14T23:11:14.908Z,3.43
2023-04-14T23:13:42.062Z,2.80
2023-04-14T23:16:08.975Z,2.73
2023-04-14T23:18:35.677Z,3.07
2023-04-14T23:21:02.562Z,2.40
2023-04-14T23:23:29.453Z,2.93
2023-04-14T23:25:56.494Z,3.10
2023-04-14T23:28:23.200Z,2.97
2023-04-14T23:30:49.961Z,3.07
2023-04-14T23:33:17.110Z,2.90
2023-04-14T23:35:43.896Z,2.50
2023-04-14T23:38:10.600Z,2.53
2023-04-14T23:40:37.441Z,2.30
2023-04-14T23:43:04.166Z,2.30
2023-04-14T23:45:37.269Z,2.73
2023-04-14T23:48:04.566Z,2.53
2023-04-14T23:51:00.640Z,2.43
2023-04-14T23:53:18.301Z,2.80
2023-04-14T23:55:45.011Z,2.30
2023-04-14T23:58:11.720Z,2.73
