createdAt,value
2016-08-06T00:00:54.979Z,0
2016-08-06T00:01:54.985Z,0
2016-08-06T00:02:54.985Z,0
2016-08-06T00:03:54.997Z,0
2016-08-06T00:04:55.002Z,0
2016-08-06T00:05:54.923Z,0
2016-08-06T00:06:54.988Z,0
2016-08-06T00:07:54.935Z,0
2016-08-06T00:08:54.949Z,0
2016-08-06T00:09:55.006Z,0
2016-08-06T00:10:54.957Z,0
2016-08-06T00:11:54.942Z,0
2016-08-06T00:12:55.020Z,0
2016-08-06T00:13:54.959Z,0
2016-08-06T00:14:54.972Z,0
2016-08-06T00:15:54.953Z,0
2016-08-06T00:16:54.996Z,0
2016-08-06T00:18:52.840Z,0
2016-08-06T00:19:22.876Z,0
2016-08-06T00:20:55.977Z,0
2016-08-06T00:21:19.765Z,0
2016-08-06T00:22:15.434Z,0
2016-08-06T00:24:17.530Z,0
2016-08-06T00:25:43.006Z,0
2016-08-06T00:27:12.164Z,0
2016-08-06T00:28:37.186Z,0
2016-08-06T00:31:26.281Z,0
2016-08-06T00:32:49.987Z,0
2016-08-06T00:34:14.678Z,0
2016-08-06T00:35:39.031Z,0
2016-08-06T00:37:03.643Z,0
2016-08-06T00:37:32.421Z,0
2016-08-06T00:39:14.311Z,0
2016-08-06T00:40:31.538Z,0
2016-08-06T00:41:51.715Z,0
2016-08-06T00:42:33.928Z,0
2016-08-06T00:43:13.556Z,0
2016-08-06T00:44:13.496Z,0
2016-08-06T00:45:34.397Z,0
2016-08-06T00:46:22.087Z,0
2016-08-06T00:47:38.326Z,0
2016-08-06T00:49:15.977Z,0
2016-08-06T00:50:44.002Z,0
2016-08-06T00:52:09.438Z,0
2016-08-06T00:53:32.466Z,0
2016-08-06T00:54:55.772Z,0
2016-08-06T00:56:19.937Z,0
2016-08-06T00:57:43.890Z,0
2016-08-06T00:59:08.314Z,0
2016-08-06T01:00:31.380Z,0
2016-08-06T01:01:44.145Z,0
2016-08-06T01:02:22.836Z,0
2016-08-06T01:03:06.840Z,0
2016-08-06T01:04:06.858Z,0
2016-08-06T01:05:07.548Z,0
2016-08-06T01:06:06.874Z,0
2016-08-06T01:07:06.867Z,0
2016-08-06T01:08:06.841Z,0
2016-08-06T01:09:06.852Z,0
2016-08-06T01:10:06.822Z,0
2016-08-06T01:11:06.871Z,0
2016-08-06T01:12:06.841Z,0
2016-08-06T01:13:07.021Z,0
2016-08-06T01:14:06.905Z,0
2016-08-06T01:15:06.916Z,0
2016-08-06T01:16:06.847Z,0
2016-08-06T01:17:06.900Z,0
2016-08-06T01:18:06.918Z,0
2016-08-06T01:19:06.863Z,0
2016-08-06T01:20:06.845Z,0
2016-08-06T01:21:06.903Z,0
2016-08-06T01:22:06.790Z,0
2016-08-06T01:23:06.840Z,0
2016-08-06T01:24:06.912Z,0
2016-08-06T01:25:06.844Z,0
2016-08-06T01:26:06.809Z,0
2016-08-06T01:27:06.877Z,0
2016-08-06T01:28:06.843Z,0
2016-08-06T01:29:06.853Z,0
2016-08-06T01:30:06.842Z,0
2016-08-06T01:31:06.871Z,0
2016-08-06T01:32:06.834Z,0
2016-08-06T01:33:06.841Z,0
2016-08-06T01:34:06.853Z,0
2016-08-06T01:35:06.840Z,0
2016-08-06T01:36:06.877Z,0
2016-08-06T01:37:06.808Z,0
2016-08-06T01:38:06.813Z,0
2016-08-06T01:39:06.817Z,0
2016-08-06T01:40:06.892Z,0
2016-08-06T01:41:06.898Z,0
2016-08-06T01:42:06.871Z,0
2016-08-06T01:43:06.838Z,0
2016-08-06T01:44:06.936Z,0
2016-08-06T01:45:06.915Z,0
2016-08-06T01:46:06.972Z,0
2016-08-06T01:47:06.929Z,0
2016-08-06T01:48:06.964Z,0
2016-08-06T01:49:06.915Z,0
2016-08-06T01:50:06.962Z,0
2016-08-06T01:51:06.916Z,0
2016-08-06T01:52:06.936Z,0
2016-08-06T01:53:06.955Z,0
2016-08-06T01:54:06.887Z,0
2016-08-06T01:55:06.881Z,0
2016-08-06T01:56:06.907Z,0
2016-08-06T01:57:06.977Z,0
2016-08-06T01:58:06.876Z,0
2016-08-06T01:59:06.870Z,0
2016-08-06T02:00:06.890Z,0
2016-08-06T02:01:06.872Z,0
2016-08-06T02:02:06.903Z,0
2016-08-06T02:03:06.875Z,0
2016-08-06T02:04:06.849Z,0
2016-08-06T02:05:06.832Z,0
2016-08-06T02:06:06.911Z,0
2016-08-06T02:07:06.845Z,0
2016-08-06T02:08:06.880Z,0
2016-08-06T02:09:06.884Z,0
2016-08-06T02:10:06.890Z,0
2016-08-06T02:11:06.904Z,0
2016-08-06T02:12:06.918Z,0
2016-08-06T02:13:06.851Z,0
2016-08-06T02:14:06.906Z,0
2016-08-06T02:15:06.896Z,0
2016-08-06T02:16:06.856Z,0
2016-08-06T02:17:06.902Z,0
2016-08-06T02:18:07.601Z,0
2016-08-06T02:19:06.913Z,0
2016-08-06T02:20:06.903Z,0
2016-08-06T02:21:06.870Z,0
2016-08-06T02:22:06.895Z,0
2016-08-06T02:23:06.938Z,0
2016-08-06T02:24:06.935Z,0
2016-08-06T02:25:06.873Z,0
2016-08-06T02:26:06.924Z,0
2016-08-06T02:27:06.964Z,0
2016-08-06T02:28:06.911Z,0
2016-08-06T02:29:06.947Z,0
2016-08-06T02:30:06.945Z,0
2016-08-06T02:31:06.931Z,0
2016-08-06T02:32:06.890Z,0
2016-08-06T02:33:06.909Z,0
2016-08-06T02:34:06.934Z,0
2016-08-06T02:35:06.905Z,0
2016-08-06T02:36:06.929Z,0
2016-08-06T02:37:06.902Z,0
2016-08-06T02:38:06.904Z,0
2016-08-06T02:39:06.907Z,0
2016-08-06T02:40:06.935Z,0
2016-08-06T02:41:06.872Z,0
2016-08-06T02:42:06.891Z,0
2016-08-06T02:43:06.943Z,0
2016-08-06T02:44:06.880Z,0
2016-08-06T02:45:06.908Z,0
2016-08-06T02:46:06.873Z,0
2016-08-06T02:47:06.893Z,0
2016-08-06T02:48:06.919Z,0
2016-08-06T02:49:06.931Z,0
2016-08-06T02:50:06.935Z,0
2016-08-06T02:51:07.140Z,0
2016-08-06T02:52:06.914Z,0
2016-08-06T02:53:07.001Z,0
2016-08-06T02:54:06.955Z,0
2016-08-06T02:55:06.910Z,0
2016-08-06T02:56:06.906Z,0
2016-08-06T02:57:06.924Z,0
2016-08-06T02:58:06.906Z,0
2016-08-06T02:59:06.885Z,0
2016-08-06T03:00:06.910Z,0
2016-08-06T03:01:06.903Z,0
2016-08-06T03:02:06.967Z,0
2016-08-06T03:03:06.881Z,0
2016-08-06T03:04:06.882Z,0
2016-08-06T03:05:06.953Z,0
2016-08-06T03:06:06.977Z,0
2016-08-06T03:07:06.896Z,0
2016-08-06T03:08:07.011Z,0
2016-08-06T03:09:06.937Z,0
2016-08-06T03:10:06.933Z,0
2016-08-06T03:11:06.912Z,0
2016-08-06T03:12:06.934Z,0
2016-08-06T03:13:06.937Z,0
2016-08-06T03:14:06.910Z,0
2016-08-06T03:15:06.946Z,0
2016-08-06T03:16:07.173Z,0
2016-08-06T03:17:06.950Z,0
2016-08-06T03:18:06.969Z,0
2016-08-06T03:19:06.954Z,0
2016-08-06T03:20:07.003Z,0
2016-08-06T03:21:06.972Z,0
2016-08-06T03:22:07.080Z,0
2016-08-06T03:23:06.926Z,0
2016-08-06T03:24:07.027Z,0
2016-08-06T03:25:06.954Z,0
2016-08-06T03:26:07.005Z,0
2016-08-06T03:27:06.955Z,0
2016-08-06T03:28:06.908Z,0
2016-08-06T03:29:06.998Z,0
2016-08-06T03:30:06.970Z,0
2016-08-06T03:31:06.947Z,0
2016-08-06T03:32:06.958Z,0
2016-08-06T03:33:06.863Z,0
2016-08-06T03:34:06.998Z,0
2016-08-06T03:35:06.971Z,0
2016-08-06T03:36:07.016Z,0
2016-08-06T03:37:07.000Z,0
2016-08-06T03:38:06.966Z,0
2016-08-06T03:39:06.968Z,0
2016-08-06T03:40:07.035Z,0
2016-08-06T03:41:06.944Z,0
2016-08-06T03:42:07.029Z,0
2016-08-06T03:43:06.889Z,0
2016-08-06T03:44:06.980Z,0
2016-08-06T03:45:06.912Z,0
2016-08-06T03:46:06.967Z,0
2016-08-06T03:47:06.956Z,0
2016-08-06T03:48:06.981Z,0
2016-08-06T03:49:06.970Z,0
2016-08-06T03:50:06.946Z,0
2016-08-06T03:51:06.970Z,0
2016-08-06T03:52:06.963Z,0
2016-08-06T03:53:07.000Z,0
2016-08-06T03:54:06.935Z,0
2016-08-06T03:55:07.538Z,0
2016-08-06T03:56:06.950Z,5
2016-08-06T03:57:06.999Z,5
2016-08-06T03:58:06.952Z,5
2016-08-06T03:59:06.974Z,5
2016-08-06T04:00:06.988Z,5
2016-08-06T04:01:06.910Z,5
2016-08-06T04:02:07.007Z,5
2016-08-06T04:03:06.944Z,5
2016-08-06T04:04:07.025Z,5
2016-08-06T04:05:06.998Z,5
2016-08-06T04:06:06.977Z,10
2016-08-06T04:07:07.000Z,10
2016-08-06T04:08:07.020Z,10
2016-08-06T04:09:06.980Z,10
2016-08-06T04:10:06.963Z,10
2016-08-06T04:11:07.030Z,15
2016-08-06T04:12:07.023Z,15
2016-08-06T04:13:06.976Z,15
2016-08-06T04:14:07.960Z,20
2016-08-06T04:15:06.932Z,20
2016-08-06T04:16:06.684Z,20
2016-08-06T04:17:06.999Z,20
2016-08-06T04:18:07.576Z,25
2016-08-06T04:19:06.956Z,25
2016-08-06T04:20:06.962Z,25
2016-08-06T04:21:07.002Z,25
2016-08-06T04:22:06.953Z,30
2016-08-06T04:23:06.978Z,30
2016-08-06T04:24:06.984Z,30
2016-08-06T04:25:07.005Z,35
2016-08-06T04:26:07.034Z,35
2016-08-06T04:27:07.001Z,35
2016-08-06T04:28:07.724Z,40
2016-08-06T04:29:08.492Z,40
2016-08-06T04:30:06.970Z,45
2016-08-06T04:32:07.062Z,45
2016-08-06T04:33:07.044Z,45
2016-08-06T04:34:06.964Z,45
2016-08-06T04:35:07.027Z,50
2016-08-06T04:36:06.981Z,50
2016-08-06T04:37:07.003Z,50
2016-08-06T04:38:07.104Z,55
2016-08-06T04:39:07.008Z,55
2016-08-06T04:40:07.039Z,60
2016-08-06T04:41:07.005Z,65
2016-08-06T04:42:07.121Z,75
2016-08-06T04:43:07.085Z,80
2016-08-06T04:44:07.096Z,80
2016-08-06T04:45:07.033Z,80
2016-08-06T04:46:07.114Z,80
2016-08-06T04:47:07.032Z,85
2016-08-06T04:48:07.033Z,90
2016-08-06T04:49:07.001Z,95
2016-08-06T04:50:07.019Z,100
2016-08-06T04:51:07.007Z,100
2016-08-06T04:52:07.078Z,95
2016-08-06T04:53:07.190Z,90
2016-08-06T04:54:07.081Z,85
2016-08-06T04:55:07.025Z,80
2016-08-06T04:56:07.034Z,75
2016-08-06T04:57:07.062Z,75
2016-08-06T04:58:07.021Z,70
2016-08-06T04:59:06.992Z,70
2016-08-06T05:00:07.042Z,65
2016-08-06T05:01:07.033Z,65
2016-08-06T05:02:07.104Z,60
2016-08-06T05:03:07.126Z,60
2016-08-06T05:04:07.099Z,60
2016-08-06T05:05:07.092Z,55
2016-08-06T05:06:07.036Z,60
2016-08-06T05:07:07.077Z,60
2016-08-06T05:08:07.128Z,60
2016-08-06T05:09:07.014Z,75
2016-08-06T05:10:07.003Z,90
2016-08-06T05:11:07.141Z,95
2016-08-06T05:12:07.004Z,95
2016-08-06T05:13:07.094Z,95
2016-08-06T05:14:07.093Z,95
2016-08-06T05:15:07.003Z,95
2016-08-06T05:16:07.088Z,90
2016-08-06T05:17:07.050Z,85
2016-08-06T05:18:07.099Z,85
2016-08-06T05:19:07.064Z,85
2016-08-06T05:20:07.073Z,85
2016-08-06T05:21:07.031Z,95
2016-08-06T05:22:07.037Z,100
2016-08-06T05:23:07.064Z,110
2016-08-06T05:24:07.057Z,125
2016-08-06T05:25:07.065Z,135
2016-08-06T05:26:07.066Z,140
2016-08-06T05:27:07.063Z,150
2016-08-06T05:28:07.029Z,155
2016-08-06T05:29:07.059Z,160
2016-08-06T05:30:08.174Z,165
2016-08-06T05:31:07.104Z,165
2016-08-06T05:32:07.035Z,175
2016-08-06T05:33:07.157Z,175
2016-08-06T05:34:07.062Z,175
2016-08-06T05:35:07.078Z,170
2016-08-06T05:36:07.040Z,170
2016-08-06T05:37:07.036Z,170
2016-08-06T05:38:07.125Z,175
2016-08-06T05:39:07.220Z,185
2016-08-06T05:40:07.084Z,185
2016-08-06T05:41:07.074Z,185
2016-08-06T05:42:07.064Z,190
2016-08-06T05:43:07.112Z,195
2016-08-06T05:44:07.070Z,200
2016-08-06T05:45:07.085Z,200
2016-08-06T05:46:07.020Z,195
2016-08-06T05:47:07.095Z,190
2016-08-06T05:48:07.070Z,185
2016-08-06T05:49:07.109Z,180
2016-08-06T05:50:07.220Z,180
2016-08-06T05:51:07.265Z,180
2016-08-06T05:52:07.065Z,185
2016-08-06T05:53:07.099Z,180
2016-08-06T05:54:07.213Z,175
2016-08-06T05:55:07.157Z,175
2016-08-06T05:56:07.121Z,180
2016-08-06T05:57:07.099Z,195
2016-08-06T05:58:07.098Z,200
2016-08-06T05:59:07.156Z,200
2016-08-06T06:00:08.223Z,200
2016-08-06T06:01:07.085Z,190
2016-08-06T06:02:07.081Z,195
2016-08-06T06:03:07.086Z,195
2016-08-06T06:04:07.156Z,205
2016-08-06T06:05:07.108Z,225
2016-08-06T06:06:07.139Z,245
2016-08-06T06:07:07.130Z,270
2016-08-06T06:08:07.078Z,305
2016-08-06T06:09:07.125Z,325
2016-08-06T06:10:08.071Z,345
2016-08-06T06:11:07.101Z,355
2016-08-06T06:12:07.097Z,360
2016-08-06T06:13:07.056Z,365
2016-08-06T06:14:07.126Z,355
2016-08-06T06:15:07.074Z,345
2016-08-06T06:16:07.127Z,300
2016-08-06T06:17:07.104Z,245
2016-08-06T06:18:07.127Z,210
2016-08-06T06:19:07.096Z,200
2016-08-06T06:20:07.062Z,250
2016-08-06T06:21:07.199Z,355
2016-08-06T06:22:07.099Z,345
2016-08-06T06:23:07.142Z,270
2016-08-06T06:24:07.114Z,250
2016-08-06T06:25:07.126Z,240
2016-08-06T06:26:07.146Z,260
2016-08-06T06:28:06.640Z,245
2016-08-06T06:28:49.728Z,235
2016-08-06T06:29:38.157Z,230
2016-08-06T06:30:29.865Z,255
2016-08-06T06:31:29.708Z,255
2016-08-06T06:32:29.689Z,265
2016-08-06T06:33:29.645Z,285
2016-08-06T06:34:29.627Z,295
2016-08-06T06:35:29.622Z,315
2016-08-06T06:36:30.568Z,330
2016-08-06T06:37:29.649Z,305
2016-08-06T06:38:29.662Z,295
2016-08-06T06:39:29.663Z,295
2016-08-06T06:40:29.659Z,305
2016-08-06T06:41:29.727Z,305
2016-08-06T06:42:29.707Z,305
2016-08-06T06:43:29.608Z,330
2016-08-06T06:44:29.674Z,360
2016-08-06T06:45:29.630Z,380
2016-08-06T06:46:29.668Z,400
2016-08-06T06:47:29.629Z,390
2016-08-06T06:48:29.608Z,375
2016-08-06T06:49:29.694Z,385
2016-08-06T06:50:29.656Z,370
2016-08-06T06:51:29.664Z,335
2016-08-06T06:52:32.408Z,325
2016-08-06T06:53:29.631Z,340
2016-08-06T06:54:29.626Z,340
2016-08-06T06:55:29.646Z,345
2016-08-06T06:56:29.645Z,355
2016-08-06T06:57:29.661Z,355
2016-08-06T06:58:29.642Z,340
2016-08-06T06:59:29.661Z,320
2016-08-06T07:00:29.657Z,325
2016-08-06T07:01:29.643Z,325
2016-08-06T07:02:30.559Z,315
2016-08-06T07:03:29.630Z,325
2016-08-06T07:04:29.663Z,320
2016-08-06T07:05:29.696Z,315
2016-08-06T07:06:29.627Z,340
2016-08-06T07:07:29.667Z,360
2016-08-06T07:08:29.660Z,350
2016-08-06T07:09:29.669Z,335
2016-08-06T07:10:29.720Z,330
2016-08-06T07:11:29.631Z,320
2016-08-06T07:12:29.639Z,305
2016-08-06T07:13:29.720Z,305
2016-08-06T07:14:29.672Z,305
2016-08-06T07:15:29.686Z,270
2016-08-06T07:16:29.663Z,265
2016-08-06T07:17:29.692Z,265
2016-08-06T07:18:29.690Z,295
2016-08-06T07:19:29.742Z,340
2016-08-06T07:20:29.698Z,385
2016-08-06T07:21:29.630Z,390
2016-08-06T07:22:29.748Z,395
2016-08-06T07:23:29.747Z,390
2016-08-06T07:24:29.641Z,380
2016-08-06T07:25:29.721Z,360
2016-08-06T07:26:29.783Z,385
2016-08-06T07:27:29.690Z,420
2016-08-06T07:28:29.672Z,505
2016-08-06T07:29:29.704Z,615
2016-08-06T07:30:29.674Z,670
2016-08-06T07:31:32.008Z,935
2016-08-06T07:32:29.697Z,1040
2016-08-06T07:33:29.669Z,1040
2016-08-06T07:34:29.735Z,575
2016-08-06T07:35:29.739Z,660
2016-08-06T07:36:29.713Z,460
2016-08-06T07:37:29.714Z,415
2016-08-06T07:38:29.712Z,395
2016-08-06T07:39:29.726Z,370
2016-08-06T07:40:29.730Z,370
2016-08-06T07:41:29.692Z,380
2016-08-06T07:42:29.715Z,385
2016-08-06T07:43:29.730Z,380
2016-08-06T07:44:29.819Z,385
2016-08-06T07:45:29.705Z,395
2016-08-06T07:46:29.653Z,425
2016-08-06T07:47:29.752Z,440
2016-08-06T07:48:29.735Z,400
2016-08-06T07:49:29.719Z,360
2016-08-06T07:50:29.738Z,325
2016-08-06T07:51:29.699Z,290
2016-08-06T07:52:29.674Z,260
2016-08-06T07:53:29.789Z,235
2016-08-06T07:54:29.724Z,220
2016-08-06T07:55:29.722Z,240
2016-08-06T07:56:29.739Z,345
2016-08-06T07:57:29.721Z,355
2016-08-06T07:58:30.283Z,390
2016-08-06T07:59:29.742Z,420
2016-08-06T08:00:29.708Z,460
2016-08-06T08:01:29.706Z,510
2016-08-06T08:02:30.680Z,545
2016-08-06T08:03:29.735Z,520
2016-08-06T08:04:29.698Z,495
2016-08-06T08:05:29.725Z,530
2016-08-06T08:06:29.734Z,515
2016-08-06T08:07:29.762Z,460
2016-08-06T08:08:29.751Z,440
2016-08-06T08:09:29.730Z,425
2016-08-06T08:10:29.728Z,395
2016-08-06T08:11:29.707Z,385
2016-08-06T08:12:29.754Z,375
2016-08-06T08:13:29.710Z,385
2016-08-06T08:14:30.718Z,400
2016-08-06T08:15:29.798Z,410
2016-08-06T08:16:29.700Z,425
2016-08-06T08:17:29.726Z,425
2016-08-06T08:18:29.710Z,405
2016-08-06T08:19:29.766Z,395
2016-08-06T08:20:29.746Z,390
2016-08-06T08:21:29.777Z,400
2016-08-06T08:22:29.791Z,440
2016-08-06T08:23:29.743Z,445
2016-08-06T08:24:29.791Z,450
2016-08-06T08:25:29.748Z,460
2016-08-06T08:26:29.815Z,425
2016-08-06T08:27:29.752Z,400
2016-08-06T08:28:29.780Z,395
2016-08-06T08:29:30.709Z,370
2016-08-06T08:30:30.358Z,360
2016-08-06T08:31:29.755Z,355
2016-08-06T08:32:29.573Z,345
2016-08-06T08:33:29.765Z,330
2016-08-06T08:34:29.743Z,315
2016-08-06T08:35:29.730Z,310
2016-08-06T08:36:29.815Z,305
2016-08-06T08:37:29.819Z,295
2016-08-06T08:38:29.696Z,260
2016-08-06T08:39:29.792Z,265
2016-08-06T08:40:29.732Z,260
2016-08-06T08:41:29.777Z,255
2016-08-06T08:42:29.703Z,250
2016-08-06T08:43:29.756Z,235
2016-08-06T08:44:29.740Z,240
2016-08-06T08:45:29.766Z,250
2016-08-06T08:46:29.767Z,275
2016-08-06T08:47:29.754Z,305
2016-08-06T08:48:29.746Z,315
2016-08-06T08:49:29.805Z,285
2016-08-06T08:50:29.760Z,300
2016-08-06T08:51:29.809Z,325
2016-08-06T08:52:29.818Z,345
2016-08-06T08:53:29.790Z,355
2016-08-06T08:54:29.830Z,350
2016-08-06T08:55:29.875Z,365
2016-08-06T08:56:29.870Z,360
2016-08-06T08:57:29.846Z,370
2016-08-06T08:58:29.835Z,390
2016-08-06T08:59:29.856Z,405
2016-08-06T09:00:29.901Z,360
2016-08-06T09:01:29.822Z,360
2016-08-06T09:02:29.645Z,380
2016-08-06T09:03:29.857Z,405
2016-08-06T09:04:29.819Z,410
2016-08-06T09:05:29.853Z,400
2016-08-06T09:06:29.817Z,430
2016-08-06T09:07:29.816Z,425
2016-08-06T09:08:29.829Z,425
2016-08-06T09:09:29.794Z,440
2016-08-06T09:10:29.877Z,440
2016-08-06T09:11:29.795Z,440
2016-08-06T09:12:29.817Z,420
2016-08-06T09:13:29.847Z,395
2016-08-06T09:14:29.812Z,390
2016-08-06T09:15:29.847Z,410
2016-08-06T09:16:29.873Z,450
2016-08-06T09:17:29.561Z,445
2016-08-06T09:18:29.884Z,405
2016-08-06T09:19:29.814Z,375
2016-08-06T09:20:29.896Z,345
2016-08-06T09:21:29.878Z,330
2016-08-06T09:22:29.796Z,340
2016-08-06T09:23:29.775Z,345
2016-08-06T09:24:29.794Z,345
2016-08-06T09:25:29.846Z,330
2016-08-06T09:26:29.860Z,310
2016-08-06T09:27:29.824Z,295
2016-08-06T09:28:29.802Z,275
2016-08-06T09:29:29.794Z,255
2016-08-06T09:30:29.819Z,245
2016-08-06T09:31:29.848Z,230
2016-08-06T09:33:29.939Z,215
2016-08-06T09:34:29.854Z,205
2016-08-06T09:35:29.811Z,195
2016-08-06T09:36:29.818Z,205
2016-08-06T09:37:30.802Z,225
2016-08-06T09:38:30.300Z,240
2016-08-06T09:39:29.822Z,255
2016-08-06T09:40:29.829Z,260
2016-08-06T09:41:29.849Z,260
2016-08-06T09:42:29.816Z,260
2016-08-06T09:43:29.885Z,255
2016-08-06T09:44:29.878Z,250
2016-08-06T09:45:29.803Z,245
2016-08-06T09:46:29.946Z,235
2016-08-06T09:47:29.629Z,220
2016-08-06T09:48:30.837Z,210
2016-08-06T09:49:29.914Z,200
2016-08-06T09:50:29.867Z,205
2016-08-06T09:51:29.788Z,210
2016-08-06T09:52:29.819Z,225
2016-08-06T09:53:29.883Z,235
2016-08-06T09:54:30.600Z,245
2016-08-06T09:55:29.885Z,245
2016-08-06T09:56:29.841Z,235
2016-08-06T09:57:29.959Z,220
2016-08-06T09:58:29.878Z,210
2016-08-06T09:59:30.960Z,210
2016-08-06T10:00:30.053Z,220
2016-08-06T10:01:29.887Z,235
2016-08-06T10:03:29.860Z,260
2016-08-06T10:04:30.004Z,290
2016-08-06T10:05:29.881Z,310
2016-08-06T10:06:29.862Z,330
2016-08-06T10:07:29.904Z,355
2016-08-06T10:08:29.856Z,385
2016-08-06T10:09:29.890Z,405
2016-08-06T10:10:29.870Z,415
2016-08-06T10:11:29.857Z,425
2016-08-06T10:12:29.898Z,425
2016-08-06T10:13:29.844Z,420
2016-08-06T10:14:29.863Z,425
2016-08-06T10:15:29.848Z,420
2016-08-06T10:16:29.865Z,400
2016-08-06T10:18:29.943Z,380
2016-08-06T10:19:29.853Z,360
2016-08-06T10:20:29.888Z,360
2016-08-06T10:21:29.973Z,380
2016-08-06T10:22:29.852Z,390
2016-08-06T10:23:29.836Z,365
2016-08-06T10:24:29.910Z,350
2016-08-06T10:25:29.904Z,340
2016-08-06T10:26:30.109Z,325
2016-08-06T10:27:30.032Z,310
2016-08-06T10:28:29.915Z,300
2016-08-06T10:29:29.910Z,285
2016-08-06T10:30:29.914Z,265
2016-08-06T10:31:29.949Z,250
2016-08-06T10:33:29.882Z,215
2016-08-06T10:34:29.914Z,220
2016-08-06T10:35:29.945Z,235
2016-08-06T10:36:29.867Z,235
2016-08-06T10:37:29.875Z,230
2016-08-06T10:38:29.863Z,230
2016-08-06T10:39:29.867Z,240
2016-08-06T10:40:30.036Z,260
2016-08-06T10:41:29.895Z,290
2016-08-06T10:42:30.722Z,305
2016-08-06T10:43:29.912Z,305
2016-08-06T10:44:29.945Z,310
2016-08-06T10:45:30.870Z,310
2016-08-06T10:46:29.928Z,295
2016-08-06T10:47:29.910Z,290
2016-08-06T10:48:29.851Z,300
2016-08-06T10:49:29.932Z,320
2016-08-06T10:50:30.550Z,355
2016-08-06T10:51:29.930Z,370
2016-08-06T10:52:29.935Z,375
2016-08-06T10:53:29.911Z,360
2016-08-06T10:54:30.693Z,350
2016-08-06T10:55:30.011Z,350
2016-08-06T10:56:29.897Z,350
2016-08-06T10:57:29.891Z,340
2016-08-06T10:58:30.008Z,335
2016-08-06T10:59:29.990Z,335
2016-08-06T11:00:29.927Z,305
2016-08-06T11:01:30.101Z,290
2016-08-06T11:02:30.154Z,280
2016-08-06T11:03:29.955Z,260
2016-08-06T11:04:29.977Z,250
2016-08-06T11:05:29.947Z,240
2016-08-06T11:06:29.975Z,240
2016-08-06T11:07:29.927Z,255
2016-08-06T11:08:29.937Z,280
2016-08-06T11:09:29.918Z,305
2016-08-06T11:10:29.925Z,305
2016-08-06T11:11:29.978Z,300
2016-08-06T11:12:29.836Z,290
2016-08-06T11:13:29.945Z,280
2016-08-06T11:14:29.892Z,270
2016-08-06T11:15:30.032Z,265
2016-08-06T11:16:29.938Z,265
2016-08-06T11:17:29.915Z,260
2016-08-06T11:18:30.175Z,255
2016-08-06T11:19:30.006Z,250
2016-08-06T11:20:30.039Z,250
2016-08-06T11:21:29.915Z,250
2016-08-06T11:22:30.095Z,255
2016-08-06T11:23:29.996Z,240
2016-08-06T11:24:29.947Z,210
2016-08-06T11:25:30.005Z,185
2016-08-06T11:26:29.976Z,165
2016-08-06T11:27:29.965Z,140
2016-08-06T11:28:29.962Z,115
2016-08-06T11:29:30.050Z,85
2016-08-06T11:30:29.946Z,55
2016-08-06T11:31:29.953Z,60
2016-08-06T11:32:30.038Z,90
2016-08-06T11:33:29.992Z,105
2016-08-06T11:34:29.975Z,110
2016-08-06T11:35:29.931Z,100
2016-08-06T11:36:30.112Z,90
2016-08-06T11:37:29.905Z,80
2016-08-06T11:38:29.987Z,65
2016-08-06T11:39:30.044Z,45
2016-08-06T11:40:30.012Z,35
2016-08-06T11:41:30.011Z,40
2016-08-06T11:42:30.044Z,80
2016-08-06T11:43:29.983Z,160
2016-08-06T11:44:30.041Z,235
2016-08-06T11:45:30.567Z,270
2016-08-06T11:46:29.981Z,280
2016-08-06T11:47:30.765Z,270
2016-08-06T11:48:30.051Z,245
2016-08-06T11:49:29.996Z,235
2016-08-06T11:50:30.044Z,235
2016-08-06T11:51:29.991Z,210
2016-08-06T11:52:30.043Z,190
2016-08-06T11:53:30.055Z,180
2016-08-06T11:54:30.034Z,170
2016-08-06T11:55:30.024Z,165
2016-08-06T11:56:30.130Z,155
2016-08-06T11:57:30.143Z,145
2016-08-06T11:58:30.014Z,130
2016-08-06T11:59:30.037Z,110
2016-08-06T12:00:29.975Z,90
2016-08-06T12:01:30.024Z,75
2016-08-06T12:02:30.016Z,55
2016-08-06T12:03:30.217Z,55
2016-08-06T12:04:30.148Z,60
2016-08-06T12:05:30.017Z,65
2016-08-06T12:06:29.993Z,60
2016-08-06T12:07:30.076Z,75
2016-08-06T12:08:30.040Z,85
2016-08-06T12:09:30.016Z,80
2016-08-06T12:10:30.011Z,75
2016-08-06T12:11:29.975Z,70
2016-08-06T12:12:30.024Z,65
2016-08-06T12:13:30.050Z,55
2016-08-06T12:14:30.177Z,75
2016-08-06T12:15:30.120Z,125
2016-08-06T12:16:30.005Z,145
2016-08-06T12:17:30.024Z,165
2016-08-06T12:18:29.963Z,195
2016-08-06T12:19:30.036Z,250
2016-08-06T12:20:30.027Z,250
2016-08-06T12:21:30.123Z,295
2016-08-06T12:22:30.758Z,330
2016-08-06T12:23:30.058Z,370
2016-08-06T12:24:30.806Z,390
2016-08-06T12:25:29.973Z,415
2016-08-06T12:26:30.086Z,395
2016-08-06T12:27:30.040Z,380
2016-08-06T12:28:30.010Z,330
2016-08-06T12:29:30.003Z,320
2016-08-06T12:30:30.054Z,315
2016-08-06T12:31:30.045Z,330
2016-08-06T12:32:29.982Z,350
2016-08-06T12:33:30.107Z,360
2016-08-06T12:34:30.012Z,345
2016-08-06T12:35:30.146Z,325
2016-08-06T12:36:29.980Z,315
2016-08-06T12:37:30.104Z,310
2016-08-06T12:38:30.008Z,295
2016-08-06T12:39:30.071Z,275
2016-08-06T12:40:30.085Z,285
2016-08-06T12:41:30.099Z,300
2016-08-06T12:42:30.084Z,365
2016-08-06T12:43:30.039Z,365
2016-08-06T12:44:30.068Z,315
2016-08-06T12:45:30.035Z,355
2016-08-06T12:46:30.101Z,320
2016-08-06T12:47:30.060Z,295
2016-08-06T12:48:30.025Z,315
2016-08-06T12:49:30.009Z,350
2016-08-06T12:50:30.039Z,300
2016-08-06T12:51:29.999Z,370
2016-08-06T12:52:30.022Z,370
2016-08-06T12:53:30.054Z,360
2016-08-06T12:54:30.015Z,355
2016-08-06T12:55:30.054Z,380
2016-08-06T12:56:30.047Z,405
2016-08-06T12:57:30.024Z,425
2016-08-06T12:58:30.058Z,335
2016-08-06T12:59:30.095Z,385
2016-08-06T13:00:30.110Z,425
2016-08-06T13:01:30.017Z,380
2016-08-06T13:02:30.058Z,435
2016-08-06T13:03:29.877Z,430
2016-08-06T13:04:30.009Z,370
2016-08-06T13:05:30.097Z,400
2016-08-06T13:06:30.038Z,415
2016-08-06T13:07:30.095Z,410
2016-08-06T13:08:30.025Z,395
2016-08-06T13:09:30.061Z,295
2016-08-06T13:10:30.105Z,220
2016-08-06T13:11:30.021Z,165
2016-08-06T13:12:30.045Z,170
2016-08-06T13:13:30.036Z,280
2016-08-06T13:14:30.076Z,255
2016-08-06T13:15:30.017Z,335
2016-08-06T13:16:30.744Z,370
2016-08-06T13:17:30.207Z,390
2016-08-06T13:18:29.834Z,420
2016-08-06T13:19:30.298Z,410
2016-08-06T13:20:30.148Z,355
2016-08-06T13:21:30.074Z,365
2016-08-06T13:22:30.072Z,395
2016-08-06T13:23:30.144Z,380
2016-08-06T13:24:30.111Z,410
2016-08-06T13:25:30.061Z,455
2016-08-06T13:26:30.109Z,445
2016-08-06T13:27:30.133Z,420
2016-08-06T13:28:30.120Z,410
2016-08-06T13:29:30.708Z,465
2016-08-06T13:30:30.169Z,495
2016-08-06T13:31:30.078Z,460
2016-08-06T13:32:30.536Z,375
2016-08-06T13:34:30.030Z,395
2016-08-06T13:35:30.078Z,410
2016-08-06T13:36:30.071Z,355
2016-08-06T13:37:30.886Z,300
2016-08-06T13:38:30.163Z,255
2016-08-06T13:39:30.894Z,235
2016-08-06T13:40:30.024Z,235
2016-08-06T13:41:30.052Z,255
2016-08-06T13:42:30.200Z,260
2016-08-06T13:43:30.198Z,255
2016-08-06T13:44:30.139Z,245
2016-08-06T13:45:30.073Z,270
2016-08-06T13:46:30.099Z,280
2016-08-06T13:47:30.177Z,325
2016-08-06T13:48:29.806Z,330
2016-08-06T13:49:30.164Z,330
2016-08-06T13:50:30.109Z,350
2016-08-06T13:51:30.162Z,305
2016-08-06T13:52:30.095Z,340
2016-08-06T13:53:30.103Z,345
2016-08-06T13:54:30.227Z,320
2016-08-06T13:55:30.158Z,310
2016-08-06T13:56:30.165Z,335
2016-08-06T13:57:30.075Z,340
2016-08-06T13:58:30.642Z,295
2016-08-06T13:59:30.359Z,285
2016-08-06T14:00:30.119Z,310
2016-08-06T14:01:30.204Z,270
2016-08-06T14:02:30.131Z,245
2016-08-06T14:04:30.196Z,365
2016-08-06T14:05:30.186Z,395
2016-08-06T14:06:30.431Z,325
2016-08-06T14:07:30.193Z,360
2016-08-06T14:08:30.200Z,390
2016-08-06T14:09:30.211Z,295
2016-08-06T14:10:30.231Z,290
2016-08-06T14:11:30.129Z,280
2016-08-06T14:12:30.105Z,245
2016-08-06T14:13:30.163Z,225
2016-08-06T14:14:30.078Z,185
2016-08-06T14:15:30.232Z,180
2016-08-06T14:16:30.091Z,220
2016-08-06T14:17:30.200Z,240
2016-08-06T14:18:30.313Z,295
2016-08-06T14:19:30.090Z,415
2016-08-06T14:20:30.087Z,455
2016-08-06T14:21:30.146Z,460
2016-08-06T14:22:30.192Z,420
2016-08-06T14:23:30.510Z,380