createdAt,value
2023-01-11T00:00:47.927Z,10.03
2023-01-11T00:03:15.303Z,11.97
2023-01-11T00:05:43.342Z,10.97
2023-01-11T00:08:11.165Z,10.67
2023-01-11T00:10:37.961Z,9.60
2023-01-11T00:13:06.695Z,9.83
2023-01-11T00:15:35.019Z,10.03
2023-01-11T00:18:02.956Z,9.80
2023-01-11T00:20:29.752Z,9.80
2023-01-11T00:22:59.394Z,9.60
2023-01-11T00:25:26.450Z,10.30
2023-01-11T00:27:54.744Z,9.20
2023-01-11T00:30:22.203Z,10.20
2023-01-11T00:32:48.904Z,9.60
2023-01-11T00:35:15.836Z,10.07
2023-01-11T00:37:42.491Z,9.83
2023-01-11T00:40:09.777Z,10.40
2023-01-11T00:42:55.140Z,9.70
2023-01-11T00:45:40.426Z,9.43
2023-01-11T00:48:07.596Z,9.70
2023-01-11T00:50:37.736Z,11.17
2023-01-11T00:53:05.716Z,9.80
2023-01-11T00:55:32.798Z,10.50
2023-01-11T00:58:00.551Z,10.93
2023-01-11T01:00:28.423Z,9.80
2023-01-11T01:02:55.361Z,10.40
2023-01-11T01:05:22.287Z,9.90
2023-01-11T01:07:49.126Z,10.60
2023-01-11T01:10:17.959Z,10.33
2023-01-11T01:13:04.136Z,10.03
2023-01-11T01:15:31.379Z,10.57
2023-01-11T01:17:58.115Z,11.37
2023-01-11T01:20:26.202Z,10.43
2023-01-11T01:22:52.953Z,10.47
2023-01-11T01:25:19.683Z,10.60
2023-01-11T01:27:46.545Z,11.00
2023-01-11T01:30:13.582Z,10.00
2023-01-11T01:32:40.329Z,10.20
2023-01-11T01:35:07.216Z,10.63
2023-01-11T01:37:33.969Z,10.30
2023-01-11T01:40:00.941Z,10.60
2023-01-11T01:42:27.717Z,10.30
2023-01-11T01:45:07.336Z,10.70
2023-01-11T01:47:46.288Z,9.80
2023-01-11T01:50:20.077Z,10.33
2023-01-11T01:52:51.812Z,10.07
2023-01-11T01:55:35.107Z,10.20
2023-01-11T01:58:09.334Z,9.57
2023-01-11T02:00:40.924Z,10.37
2023-01-11T02:03:09.590Z,9.70
2023-01-11T02:05:36.742Z,10.10
2023-01-11T02:08:09.778Z,10.37
2023-01-11T02:10:37.784Z,10.80
2023-01-11T02:13:14.776Z,11.13
2023-01-11T02:15:41.662Z,10.50
2023-01-11T02:18:13.479Z,10.10
2023-01-11T02:21:09.839Z,10.53
2023-01-11T02:23:55.713Z,10.83
2023-01-11T02:27:07.631Z,10.47
2023-01-11T02:29:48.483Z,11.60
2023-01-11T02:32:27.111Z,11.00
2023-01-11T02:35:18.604Z,10.30
2023-01-11T02:38:00.276Z,10.40
2023-01-11T02:40:58.071Z,10.60
2023-01-11T02:44:06.676Z,9.97
2023-01-11T02:46:47.095Z,10.80
2023-01-11T02:49:48.277Z,11.30
2023-01-11T02:52:22.174Z,11.10
2023-01-11T02:54:55.584Z,10.90
2023-01-11T02:57:24.768Z,10.10
2023-01-11T02:59:56.071Z,10.20
2023-01-11T03:02:22.736Z,8.73
2023-01-11T03:04:49.488Z,7.47
2023-01-11T03:07:53.841Z,7.40
2023-01-11T03:10:38.509Z,7.70
2023-01-11T03:13:42.794Z,7.20
2023-01-11T03:16:24.176Z,7.93
2023-01-11T03:19:19.541Z,6.93
2023-01-11T03:22:12.704Z,7.87
2023-01-11T03:24:57.878Z,6.90
2023-01-11T03:27:30.995Z,7.10
2023-01-11T03:30:16.329Z,7.00
2023-01-11T03:32:52.002Z,6.73
2023-01-11T03:35:48.247Z,6.90
2023-01-11T03:38:27.860Z,7.60
2023-01-11T03:41:12.529Z,7.67
2023-01-11T03:43:44.108Z,7.50
2023-01-11T03:46:15.484Z,7.57
2023-01-11T03:48:57.817Z,8.30
2023-01-11T03:51:31.830Z,7.63
2023-01-11T03:54:04.889Z,7.80
2023-01-11T03:56:54.119Z,7.90
2023-01-11T03:59:20.812Z,7.50
2023-01-11T04:01:47.521Z,7.90
2023-01-11T04:04:14.163Z,7.50
2023-01-11T04:06:40.959Z,7.17
2023-01-11T04:09:07.621Z,7.83
2023-01-11T04:11:34.274Z,7.20
2023-01-11T04:14:01.534Z,7.23
2023-01-11T04:16:28.389Z,7.23
2023-01-11T04:18:55.249Z,7.60
2023-01-11T04:21:21.914Z,7.47
2023-01-11T04:23:48.865Z,7.07
2023-01-11T04:26:17.496Z,7.50
2023-01-11T04:28:44.764Z,7.70
2023-01-11T04:31:11.726Z,7.80
2023-01-11T04:33:38.392Z,8.37
2023-01-11T04:36:07.297Z,8.30
2023-01-11T04:38:34.700Z,8.37
2023-01-11T04:41:21.575Z,8.20
2023-01-11T04:43:50.244Z,7.63
2023-01-11T04:46:17.124Z,7.80
2023-01-11T04:48:43.788Z,7.70
2023-01-11T04:51:10.529Z,7.80
2023-01-11T04:53:37.308Z,7.20
2023-01-11T04:56:05.672Z,6.97
2023-01-11T04:58:37.102Z,7.20
2023-01-11T05:01:18.778Z,7.70
2023-01-11T05:03:47.439Z,7.33
2023-01-11T05:06:15.015Z,7.50
2023-01-11T05:08:48.517Z,7.90
2023-01-11T05:11:16.425Z,7.90
2023-01-11T05:13:43.230Z,8.30
2023-01-11T05:16:30.916Z,8.10
2023-01-11T05:18:59.807Z,8.30
2023-01-11T05:21:29.213Z,8.23
2023-01-11T05:23:56.124Z,8.87
2023-01-11T05:26:25.277Z,9.23
2023-01-11T05:28:52.301Z,8.97
2023-01-11T05:31:19.225Z,9.00
2023-01-11T05:33:46.322Z,8.37
2023-01-11T05:36:15.585Z,8.57
2023-01-11T05:38:42.477Z,8.60
2023-01-11T05:41:15.063Z,7.47
2023-01-11T05:44:03.379Z,7.53
2023-01-11T05:46:30.811Z,7.73
2023-01-11T05:48:59.196Z,6.60
2023-01-11T05:51:27.372Z,6.90
2023-01-11T05:53:54.218Z,6.70
2023-01-11T05:56:20.865Z,6.37
2023-01-11T05:58:49.057Z,6.40
2023-01-11T06:01:16.817Z,6.67
2023-01-11T06:03:44.235Z,6.60
2023-01-11T06:06:11.225Z,6.90
2023-01-11T06:08:38.170Z,6.90
2023-01-11T06:11:04.963Z,6.80
2023-01-11T06:13:33.720Z,6.63
2023-01-11T06:16:02.479Z,6.40
2023-01-11T06:18:31.038Z,6.43
2023-01-11T06:20:58.667Z,6.80
2023-01-11T06:23:27.051Z,7.50
2023-01-11T06:25:54.669Z,7.10
2023-01-11T06:28:21.715Z,7.13
2023-01-11T06:30:56.455Z,7.33
2023-01-11T06:33:27.142Z,7.50
2023-01-11T06:35:54.575Z,6.80
2023-01-11T06:38:22.970Z,6.93
2023-01-11T06:40:58.418Z,6.80
2023-01-11T06:43:26.367Z,6.93
2023-01-11T06:45:53.868Z,6.47
2023-01-11T06:48:21.481Z,6.73
2023-01-11T06:50:49.649Z,6.67
2023-01-11T06:53:16.595Z,6.90
2023-01-11T06:55:43.776Z,6.87
2023-01-11T06:58:10.885Z,6.63
2023-01-11T07:00:37.868Z,6.60
2023-01-11T07:03:05.870Z,6.70
2023-01-11T07:05:34.991Z,6.73
2023-01-11T07:08:02.215Z,6.10
2023-01-11T07:10:29.088Z,5.80
2023-01-11T07:12:55.931Z,6.20
2023-01-11T07:15:22.874Z,6.03
2023-01-11T07:17:54.830Z,4.87
2023-01-11T07:20:23.161Z,4.00
2023-01-11T07:22:50.954Z,3.77
2023-01-11T07:25:18.763Z,3.30
2023-01-11T07:27:45.888Z,3.00
2023-01-11T07:30:13.050Z,2.80
2023-01-11T07:32:39.870Z,2.80
2023-01-11T07:35:07.241Z,2.60
2023-01-11T07:37:36.916Z,2.60
2023-01-11T07:40:04.100Z,2.30
2023-01-11T07:42:49.722Z,2.17
2023-01-11T07:45:16.616Z,1.67
2023-01-11T07:47:43.397Z,1.50
2023-01-11T07:50:10.543Z,1.60
2023-01-11T07:52:37.207Z,1.80
2023-01-11T07:55:04.494Z,1.17
2023-01-11T07:57:31.362Z,1.60
2023-01-11T07:59:58.152Z,1.50
2023-01-11T08:02:25.124Z,1.43
2023-01-11T08:04:51.991Z,1.40
2023-01-11T08:07:18.706Z,1.43
2023-01-11T08:09:45.453Z,2.10
2023-01-11T08:12:30.735Z,1.50
2023-01-11T08:14:57.448Z,1.40
2023-01-11T08:17:24.181Z,1.10
2023-01-11T08:19:51.304Z,1.10
2023-01-11T08:22:18.267Z,1.20
2023-01-11T08:24:45.138Z,1.97
2023-01-11T08:27:11.917Z,1.40
2023-01-11T08:29:41.762Z,1.13
2023-01-11T08:32:13.234Z,1.40
2023-01-11T08:34:40.340Z,1.30
2023-01-11T08:37:10.139Z,1.10
2023-01-11T08:39:36.935Z,1.40
2023-01-11T08:42:03.654Z,1.50
2023-01-11T08:44:35.578Z,1.83
2023-01-11T08:47:05.489Z,1.00
2023-01-11T08:49:42.807Z,1.23
2023-01-11T08:52:14.399Z,1.33
2023-01-11T08:54:42.031Z,1.30
2023-01-11T08:57:09.917Z,1.50
2023-01-11T08:59:37.288Z,1.20
2023-01-11T09:02:06.365Z,1.20
2023-01-11T09:04:41.769Z,1.40
2023-01-11T09:07:08.500Z,1.23
2023-01-11T09:09:38.052Z,1.40
2023-01-11T09:12:05.895Z,1.30
2023-01-11T09:14:32.833Z,1.50
2023-01-11T09:16:59.574Z,1.30
2023-01-11T09:19:26.380Z,1.30
2023-01-11T09:21:53.683Z,1.30
2023-01-11T09:24:20.349Z,1.70
2023-01-11T09:26:47.140Z,1.30
2023-01-11T09:29:14.038Z,1.50
2023-01-11T09:31:42.930Z,1.30
2023-01-11T09:34:12.469Z,1.40
2023-01-11T09:36:40.700Z,1.53
2023-01-11T09:39:11.719Z,1.63
2023-01-11T09:42:04.105Z,1.90
2023-01-11T09:44:33.085Z,1.57
2023-01-11T09:47:19.513Z,1.50
2023-01-11T09:49:56.043Z,1.77
2023-01-11T09:52:32.937Z,1.90
2023-01-11T09:55:01.312Z,1.90
2023-01-11T09:57:54.670Z,1.67
2023-01-11T10:00:44.553Z,2.00
2023-01-11T10:03:53.081Z,1.73
2023-01-11T10:06:38.376Z,1.80
2023-01-11T10:18:26.399Z,1.70
2023-01-11T10:19:25.625Z,1.70
2023-01-11T10:21:49.568Z,3.77
2023-01-11T10:24:29.446Z,1.60
2023-01-11T10:26:59.547Z,1.73
2023-01-11T10:30:00.490Z,1.87
2023-01-11T10:32:51.421Z,2.00
2023-01-11T10:35:58.789Z,2.03
2023-01-11T10:38:40.341Z,2.17
2023-01-11T10:41:25.821Z,2.40
2023-01-11T10:44:05.089Z,2.40
2023-01-11T10:46:35.876Z,2.60
2023-01-11T10:49:28.473Z,2.40
2023-01-11T10:52:00.570Z,2.90
2023-01-11T10:54:33.180Z,2.50
2023-01-11T10:57:14.035Z,2.00
2023-01-11T10:59:56.235Z,2.10
2023-01-11T11:02:53.913Z,2.10
2023-01-11T11:05:29.797Z,2.20
2023-01-11T11:08:14.673Z,2.20
2023-01-11T11:11:01.722Z,2.70
2023-01-11T11:13:59.106Z,2.50
2023-01-11T11:16:37.661Z,2.90
2023-01-11T11:19:04.709Z,3.30
2023-01-11T11:21:38.901Z,4.13
2023-01-11T11:24:21.309Z,5.83
2023-01-11T11:29:43.149Z,6.80
2023-01-11T11:32:48.132Z,7.20
2023-01-11T11:35:35.880Z,8.20
2023-01-11T11:38:07.551Z,9.00
2023-01-11T11:40:38.914Z,8.70
2023-01-11T11:43:18.456Z,8.30
2023-01-11T11:45:53.251Z,8.40
2023-01-11T11:48:20.262Z,8.13
2023-01-11T11:50:48.326Z,9.03
2023-01-11T11:53:28.862Z,8.40
2023-01-11T11:55:55.792Z,8.70
2023-01-11T11:58:25.468Z,8.33
2023-01-11T12:00:53.095Z,8.90
2023-01-11T12:03:28.236Z,9.20
2023-01-11T12:06:00.710Z,9.00
2023-01-11T12:08:29.361Z,9.30
2023-01-11T12:10:59.750Z,8.80
2023-01-11T12:13:58.490Z,8.80
2023-01-11T12:16:31.621Z,9.50
2023-01-11T12:18:58.471Z,9.50
2023-01-11T12:21:28.083Z,9.37
2023-01-11T12:24:23.033Z,9.40
2023-01-11T12:27:48.255Z,9.27
2023-01-11T12:30:46.300Z,9.50
2023-01-11T12:33:44.670Z,9.97
2023-01-11T12:36:26.886Z,10.10
2023-01-11T12:39:20.545Z,10.07
2023-01-11T12:42:00.119Z,10.60
2023-01-11T12:44:57.423Z,11.10
2023-01-11T12:48:00.417Z,10.90
2023-01-11T12:50:34.134Z,11.80
2023-01-11T12:53:20.597Z,11.57
2023-01-11T12:56:03.949Z,12.20
2023-01-11T12:58:55.638Z,12.10
2023-01-11T13:01:37.418Z,12.03
2023-01-11T13:04:07.216Z,11.80
2023-01-11T13:06:36.712Z,12.00
2023-01-11T13:09:21.142Z,11.57
2023-01-11T13:12:13.198Z,12.10
2023-01-11T13:14:59.817Z,12.33
2023-01-11T13:17:39.900Z,12.50
2023-01-11T13:20:40.379Z,12.60
2023-01-11T13:23:24.437Z,11.90
2023-01-11T13:25:53.388Z,12.33
2023-01-11T13:28:35.470Z,12.60
2023-01-11T13:31:06.887Z,12.50
2023-01-11T13:33:38.171Z,13.30
2023-01-11T13:36:23.394Z,13.20
2023-01-11T13:39:23.974Z,13.27
2023-01-11T13:41:57.932Z,14.40
2023-01-11T13:44:36.952Z,14.17
2023-01-11T13:47:19.273Z,13.90
2023-01-11T13:49:59.769Z,15.50
2023-01-11T13:52:43.917Z,14.27
2023-01-11T13:55:29.320Z,14.20
2023-01-11T13:57:58.734Z,14.73
2023-01-11T14:00:32.071Z,14.70
2023-01-11T14:03:07.675Z,14.70
2023-01-11T14:05:45.634Z,14.23
2023-01-11T14:08:40.087Z,15.97
2023-01-11T14:11:25.120Z,15.20
2023-01-11T14:14:24.866Z,15.30
2023-01-11T14:17:17.086Z,15.00
2023-01-11T14:20:05.585Z,14.70
2023-01-11T14:23:00.684Z,15.63
2023-01-11T14:25:55.648Z,15.20
2023-01-11T14:28:44.609Z,14.90
2023-01-11T14:31:50.699Z,15.27
2023-01-11T14:34:27.647Z,15.37
2023-01-11T14:37:06.810Z,15.13
2023-01-11T14:39:33.479Z,15.70
2023-01-11T14:42:35.799Z,15.27
2023-01-11T14:45:27.678Z,16.70
2023-01-11T14:48:26.609Z,15.37
2023-01-11T14:51:32.622Z,15.50
2023-01-11T14:54:37.693Z,16.30
2023-01-11T14:57:04.489Z,19.27
2023-01-11T14:59:31.122Z,17.03
2023-01-11T15:02:04.136Z,15.80
2023-01-11T15:04:49.524Z,16.53
2023-01-11T15:07:38.337Z,15.40
2023-01-11T15:10:38.490Z,15.53
2023-01-11T15:13:10.860Z,16.00
2023-01-11T15:15:56.065Z,17.13
2023-01-11T15:18:25.000Z,16.17
2023-01-11T15:21:03.647Z,15.00
2023-01-11T15:23:45.984Z,15.57
2023-01-11T15:26:19.348Z,15.03
2023-01-11T15:28:59.296Z,15.07
2023-01-11T15:32:03.759Z,15.83
2023-01-11T15:34:39.034Z,14.43
2023-01-11T15:37:06.481Z,15.90
2023-01-11T15:39:57.891Z,17.30
2023-01-11T15:43:22.028Z,16.23
2023-01-11T15:46:24.940Z,16.30
2023-01-11T15:48:57.604Z,15.80
2023-01-11T15:51:27.062Z,16.20
2023-01-11T15:54:05.420Z,16.30
2023-01-11T15:56:53.047Z,15.97
2023-01-11T15:59:49.752Z,15.33
2023-01-11T16:02:27.646Z,15.30
2023-01-11T16:05:13.718Z,14.90
2023-01-11T16:08:11.543Z,16.13
2023-01-11T16:10:59.672Z,15.70
2023-01-11T16:13:53.719Z,14.80
2023-01-11T16:16:24.604Z,14.50
2023-01-11T16:19:16.701Z,14.23
2023-01-11T16:21:47.550Z,13.87
2023-01-11T16:24:19.473Z,13.43
2023-01-11T16:26:52.517Z,13.70
2023-01-11T16:29:24.189Z,14.27
2023-01-11T16:31:56.978Z,14.17
2023-01-11T16:34:24.095Z,13.90
2023-01-11T16:36:50.819Z,13.80
2023-01-11T16:39:22.835Z,13.90
2023-01-11T16:42:06.221Z,14.47
2023-01-11T16:44:58.268Z,14.83
2023-01-11T16:47:25.050Z,14.10
2023-01-11T16:50:18.566Z,14.20
2023-01-11T16:52:53.054Z,14.20
2023-01-11T16:55:23.546Z,14.20
2023-01-11T16:57:57.355Z,13.87
2023-01-11T17:00:27.459Z,13.60
2023-01-11T17:03:02.532Z,13.73
2023-01-11T17:05:29.289Z,13.20
2023-01-11T17:07:55.997Z,13.93
2023-01-11T17:10:24.358Z,13.20
2023-01-11T17:13:35.121Z,13.40
2023-01-11T17:16:47.013Z,14.30
2023-01-11T17:19:19.161Z,15.70
2023-01-11T17:21:52.509Z,14.00
2023-01-11T17:24:26.075Z,14.10
2023-01-11T17:27:01.993Z,14.07
2023-01-11T17:29:38.964Z,14.97
2023-01-11T17:32:11.568Z,13.80
2023-01-11T17:34:39.236Z,13.93
2023-01-11T17:37:10.580Z,13.70
2023-01-11T17:39:42.705Z,13.90
2023-01-11T17:42:31.933Z,13.60
2023-01-11T17:45:15.360Z,13.47
2023-01-11T17:47:53.775Z,13.23
2023-01-11T17:50:22.662Z,13.50
2023-01-11T17:52:54.872Z,13.97
2023-01-11T17:55:27.070Z,14.33
2023-01-11T17:58:12.699Z,13.90
2023-01-11T18:00:41.532Z,13.30
2023-01-11T18:03:14.427Z,13.67
2023-01-11T18:05:42.548Z,14.07
2023-01-11T18:08:20.017Z,13.97
2023-01-11T18:11:05.118Z,13.63
2023-01-11T18:13:36.490Z,13.67
2023-01-11T18:16:04.228Z,13.10
2023-01-11T18:18:43.480Z,14.13
2023-01-11T18:21:26.743Z,13.43
2023-01-11T18:24:31.127Z,13.30
2023-01-11T18:27:13.971Z,13.33
2023-01-11T18:29:42.310Z,13.40
2023-01-11T18:32:15.169Z,14.10
2023-01-11T18:34:44.582Z,13.43
2023-01-11T18:37:20.471Z,13.63
2023-01-11T18:39:47.286Z,13.80
2023-01-11T18:42:20.384Z,13.90
2023-01-11T18:44:49.368Z,14.13
2023-01-11T18:47:20.934Z,13.47
2023-01-11T18:49:49.320Z,14.50
2023-01-11T18:52:21.034Z,12.90
2023-01-11T18:54:51.959Z,12.80
2023-01-11T18:57:18.675Z,13.20
2023-01-11T18:59:46.740Z,14.03
2023-01-11T19:02:17.293Z,13.40
2023-01-11T19:04:45.063Z,12.87
2023-01-11T19:07:12.598Z,13.70
2023-01-11T19:09:39.490Z,13.03
2023-01-11T19:12:06.471Z,14.87
2023-01-11T19:14:33.607Z,12.77
2023-01-11T19:17:00.451Z,13.10
2023-01-11T19:19:27.130Z,13.07
2023-01-11T19:21:53.889Z,13.30
2023-01-11T19:24:20.748Z,12.40
2023-01-11T19:26:47.464Z,12.83
2023-01-11T19:29:17.341Z,12.40
2023-01-11T19:31:45.361Z,12.83
2023-01-11T19:34:12.360Z,12.93
2023-01-11T19:36:43.601Z,12.00
2023-01-11T19:39:10.763Z,13.10
2023-01-11T19:41:57.652Z,13.10
2023-01-11T19:44:26.887Z,12.70
2023-01-11T19:47:09.620Z,12.80
2023-01-11T19:49:38.886Z,12.97
2023-01-11T19:52:12.098Z,12.83
2023-01-11T19:54:42.621Z,12.97
2023-01-11T19:57:11.278Z,13.00
2023-01-11T19:59:38.235Z,12.73
2023-01-11T20:02:05.425Z,12.40
2023-01-11T20:04:32.830Z,12.83
2023-01-11T20:06:59.580Z,12.80
2023-01-11T20:09:29.071Z,12.03
2023-01-11T20:11:58.132Z,13.40
2023-01-11T20:14:25.589Z,13.40
2023-01-11T20:16:52.217Z,13.00
2023-01-11T20:19:18.947Z,12.17
2023-01-11T20:21:45.635Z,12.27
2023-01-11T20:24:13.961Z,12.97
2023-01-11T20:26:41.729Z,12.63
2023-01-11T20:29:09.113Z,12.50
2023-01-11T20:31:37.094Z,11.93
2023-01-11T20:34:09.834Z,11.80
2023-01-11T20:36:38.137Z,12.73
2023-01-11T20:39:05.457Z,12.70
2023-01-11T20:41:47.169Z,12.53
2023-01-11T20:44:34.225Z,12.80
2023-01-11T20:47:01.138Z,12.77
2023-01-11T20:49:31.642Z,12.60
2023-01-11T20:51:58.567Z,14.07
2023-01-11T20:54:25.669Z,12.90
2023-01-11T20:56:52.636Z,12.27
2023-01-11T20:59:19.978Z,12.80
2023-01-11T21:01:48.141Z,13.07
2023-01-11T21:04:15.493Z,12.50
2023-01-11T21:06:44.518Z,13.10
2023-01-11T21:09:14.061Z,12.90
2023-01-11T21:11:40.795Z,12.23
2023-01-11T21:14:16.270Z,13.03
2023-01-11T21:16:44.436Z,12.87
2023-01-11T21:19:31.839Z,13.53
2023-01-11T21:21:58.500Z,12.50
2023-01-11T21:24:25.170Z,13.57
2023-01-11T21:26:52.028Z,13.20
2023-01-11T21:29:18.848Z,13.27
2023-01-11T21:31:48.544Z,13.60
2023-01-11T21:34:15.460Z,13.47
2023-01-11T21:36:43.814Z,13.90
2023-01-11T21:39:12.978Z,14.10
2023-01-11T21:41:58.242Z,13.17
2023-01-11T21:44:33.478Z,13.20
2023-01-11T21:47:02.246Z,13.43
2023-01-11T21:49:29.422Z,12.77
2023-01-11T21:52:02.346Z,13.43
2023-01-11T21:54:29.106Z,12.53
2023-01-11T21:56:55.832Z,13.60
2023-01-11T21:59:27.202Z,12.77
2023-01-11T22:01:54.087Z,12.80
2023-01-11T22:04:21.425Z,12.60
2023-01-11T22:06:56.361Z,12.20
2023-01-11T22:09:27.278Z,12.90
2023-01-11T22:14:42.359Z,12.17
2023-01-11T22:17:12.909Z,11.60
2023-01-11T22:19:39.721Z,12.10
2023-01-11T22:22:06.549Z,11.87
2023-01-11T22:24:33.296Z,12.60
2023-01-11T22:27:04.056Z,12.83
2023-01-11T22:29:33.983Z,12.40
2023-01-11T22:32:04.378Z,12.57
2023-01-11T22:34:31.096Z,12.33
2023-01-11T22:37:16.661Z,12.43
2023-01-11T22:39:43.470Z,12.63
2023-01-11T22:42:26.041Z,13.13
2023-01-11T22:44:55.165Z,12.60
2023-01-11T22:47:22.131Z,13.40
2023-01-11T22:50:01.071Z,12.70
2023-01-11T22:52:30.563Z,13.10
2023-01-11T22:55:00.456Z,12.50
2023-01-11T22:57:27.239Z,12.93
2023-01-11T22:59:53.933Z,13.07
2023-01-11T23:02:20.656Z,13.60
2023-01-11T23:04:47.290Z,12.23
2023-01-11T23:07:14.000Z,12.30
2023-01-11T23:09:40.777Z,12.40
2023-01-11T23:12:29.299Z,13.13
2023-01-11T23:14:55.990Z,13.07
2023-01-11T23:17:29.450Z,12.43
2023-01-11T23:19:56.142Z,12.83
2023-01-11T23:22:22.834Z,13.20
2023-01-11T23:24:49.495Z,12.40
2023-01-11T23:27:16.888Z,12.30
2023-01-11T23:29:46.454Z,12.33
2023-01-11T23:32:19.222Z,12.10
2023-01-11T23:34:45.877Z,12.70
2023-01-11T23:37:16.621Z,12.70
2023-01-11T23:39:43.343Z,11.80
2023-01-11T23:42:28.462Z,13.27
2023-01-11T23:44:58.791Z,13.07
2023-01-11T23:47:29.536Z,13.10
2023-01-11T23:49:59.861Z,12.70
2023-01-11T23:52:31.702Z,13.00
2023-01-11T23:55:00.733Z,13.53
2023-01-11T23:57:28.556Z,12.27
2023-01-11T23:59:55.559Z,12.83
