createdAt,value
2019-01-13T00:02:16.002Z,11.00
2019-01-13T00:07:19.472Z,15.33
2019-01-13T00:12:22.897Z,15.23
2019-01-13T00:17:26.344Z,13.43
2019-01-13T00:22:29.786Z,11.30
2019-01-13T00:27:33.213Z,15.77
2019-01-13T00:32:36.635Z,11.43
2019-01-13T00:37:40.079Z,10.53
2019-01-13T00:42:43.624Z,15.37
2019-01-13T00:47:47.141Z,13.13
2019-01-13T00:52:50.575Z,15.57
2019-01-13T00:57:53.997Z,14.33
2019-01-13T01:02:57.455Z,11.30
2019-01-13T01:08:00.866Z,19.10
2019-01-13T01:13:04.538Z,19.33
2019-01-13T01:18:07.988Z,11.53
2019-01-13T01:23:11.478Z,13.17
2019-01-13T01:28:14.982Z,13.23
2019-01-13T01:33:25.721Z,13.63
2019-01-13T01:38:23.592Z,19.07
2019-01-13T01:43:27.218Z,15.20
2019-01-13T01:48:30.651Z,20.10
2019-01-13T01:53:34.157Z,17.77
2019-01-13T01:58:37.611Z,22.10
2019-01-13T02:03:41.069Z,18.33
2019-01-13T02:08:44.494Z,21.60
2019-01-13T02:13:47.949Z,16.37
2019-01-13T02:18:51.474Z,16.80
2019-01-13T02:23:54.925Z,16.27
2019-01-13T02:28:58.355Z,16.43
2019-01-13T02:34:01.798Z,18.73
2019-01-13T02:39:07.386Z,17.60
2019-01-13T02:44:10.817Z,23.10
2019-01-13T02:49:14.258Z,25.63
2019-01-13T02:54:17.703Z,21.13
2019-01-13T02:59:21.426Z,18.77
2019-01-13T03:04:24.927Z,19.03
2019-01-13T03:09:28.383Z,18.80
2019-01-13T03:14:31.885Z,19.77
2019-01-13T03:19:35.340Z,16.83
2019-01-13T03:24:38.781Z,21.27
2019-01-13T03:29:42.226Z,21.60
2019-01-13T03:34:45.685Z,20.23
2019-01-13T03:39:49.364Z,22.70
2019-01-13T03:44:52.798Z,21.43
2019-01-13T03:49:56.231Z,21.03
2019-01-13T03:54:59.662Z,28.20
2019-01-13T04:00:05.167Z,20.27
2019-01-13T04:05:08.907Z,19.93
2019-01-13T04:10:14.571Z,23.87
2019-01-13T04:15:32.182Z,20.43
2019-01-13T04:20:35.630Z,27.03
2019-01-13T04:25:39.069Z,17.77
2019-01-13T04:30:42.519Z,24.83
2019-01-13T04:35:45.974Z,20.33
2019-01-13T04:40:49.404Z,33.53
2019-01-13T04:45:52.826Z,23.07
2019-01-13T04:50:56.258Z,25.77
2019-01-13T04:55:59.706Z,24.20
2019-01-13T05:01:03.141Z,17.47
2019-01-13T05:06:06.573Z,20.43
2019-01-13T05:11:10.073Z,23.50
2019-01-13T05:16:13.579Z,17.33
2019-01-13T05:21:17.035Z,15.10
2019-01-13T05:26:20.458Z,16.53
2019-01-13T05:31:23.937Z,23.53
2019-01-13T05:36:27.349Z,18.83
2019-01-13T05:41:30.778Z,18.87
2019-01-13T05:46:34.459Z,18.47
2019-01-13T05:51:37.892Z,21.13
2019-01-13T05:56:41.539Z,25.43
2019-01-13T06:01:49.174Z,18.50
2019-01-13T06:06:50.179Z,22.10
2019-01-13T06:11:53.610Z,21.87
2019-01-13T06:16:57.056Z,18.67
2019-01-13T06:22:00.592Z,22.43
2019-01-13T06:27:04.083Z,23.53
2019-01-13T06:32:07.530Z,23.33
2019-01-13T06:37:10.998Z,22.60
2019-01-13T06:42:14.430Z,18.40
2019-01-13T06:47:17.856Z,29.00
2019-01-13T06:52:21.288Z,19.70
2019-01-13T06:57:24.728Z,25.53
2019-01-13T07:02:28.246Z,19.90
2019-01-13T07:07:31.676Z,24.97
2019-01-13T07:12:35.162Z,28.53
2019-01-13T07:17:38.572Z,24.80
2019-01-13T07:22:43.036Z,26.27
2019-01-13T07:27:46.544Z,26.53
2019-01-13T07:32:50.033Z,24.90
2019-01-13T07:37:53.483Z,26.27
2019-01-13T07:42:56.965Z,24.20
2019-01-13T07:48:00.392Z,23.80
2019-01-13T07:53:04.104Z,23.97
2019-01-13T07:58:07.557Z,21.50
2019-01-13T08:03:11.049Z,23.23
2019-01-13T08:08:14.492Z,19.30
2019-01-13T08:13:17.920Z,24.90
2019-01-13T08:18:21.351Z,21.97
2019-01-13T08:23:24.792Z,21.93
2019-01-13T08:28:28.218Z,21.87
2019-01-13T08:33:31.661Z,20.63
2019-01-13T08:38:35.091Z,19.30
2019-01-13T08:43:38.542Z,18.10
2019-01-13T08:48:41.993Z,18.37
2019-01-13T08:53:45.438Z,15.00
2019-01-13T08:58:49.162Z,13.13
2019-01-13T09:03:52.675Z,12.90
2019-01-13T09:08:56.123Z,12.13
2019-01-13T09:13:59.558Z,8.97
2019-01-13T09:19:02.961Z,8.90
2019-01-13T09:24:06.398Z,8.53
2019-01-13T09:29:09.833Z,8.43
2019-01-13T09:34:13.253Z,7.40
2019-01-13T09:39:16.582Z,11.13
2019-01-13T09:44:19.994Z,6.67
2019-01-13T09:49:23.486Z,7.70
2019-01-13T09:54:26.929Z,9.77
2019-01-13T09:59:30.353Z,8.97
2019-01-13T10:04:33.766Z,5.77
2019-01-13T10:09:37.193Z,7.87
2019-01-13T10:14:40.621Z,9.77
2019-01-13T10:19:44.059Z,6.50
2019-01-13T10:24:47.478Z,5.20
2019-01-13T10:29:50.906Z,4.77
2019-01-13T10:34:54.466Z,6.00
2019-01-13T10:39:57.918Z,10.20
2019-01-13T10:45:01.382Z,26.37
2019-01-13T10:50:08.190Z,30.37
2019-01-13T10:55:11.863Z,41.23
2019-01-13T11:00:18.350Z,24.40
2019-01-13T11:05:21.896Z,8.53
2019-01-13T11:10:25.660Z,12.03
2019-01-13T11:15:29.172Z,11.60
2019-01-13T11:20:34.435Z,7.67
2019-01-13T11:25:38.178Z,5.03
2019-01-13T11:30:41.607Z,8.27
2019-01-13T11:35:46.007Z,6.77
2019-01-13T11:40:49.506Z,3.57
2019-01-13T11:45:52.937Z,3.80
2019-01-13T11:50:56.351Z,4.57
2019-01-13T11:55:59.777Z,4.30
2019-01-13T12:01:03.233Z,5.50
2019-01-13T12:06:06.795Z,2.93
2019-01-13T12:11:10.308Z,2.93
2019-01-13T12:16:13.728Z,2.50
2019-01-13T12:21:17.247Z,2.60
2019-01-13T12:26:20.673Z,3.97
2019-01-13T12:31:24.111Z,2.40
2019-01-13T12:36:27.525Z,2.23
2019-01-13T12:41:30.954Z,2.13
2019-01-13T12:46:34.365Z,1.87
2019-01-13T12:51:37.788Z,1.60
2019-01-13T12:56:41.225Z,2.73
2019-01-13T13:01:44.664Z,4.77
2019-01-13T13:06:48.102Z,2.23
2019-01-13T13:11:51.537Z,1.70
2019-01-13T13:16:54.980Z,2.07
2019-01-13T13:21:58.430Z,3.07
2019-01-13T13:27:01.846Z,1.70
2019-01-13T13:32:05.336Z,1.93
2019-01-13T13:37:08.831Z,1.43
2019-01-13T13:42:12.515Z,2.33
2019-01-13T13:47:15.928Z,5.00
2019-01-13T13:52:21.156Z,1.80
2019-01-13T13:58:20.827Z,1.97
2019-01-13T14:03:24.339Z,2.97
2019-01-13T14:08:27.869Z,2.47
2019-01-13T14:13:31.264Z,4.27
2019-01-13T14:18:40.718Z,2.53
2019-01-13T14:23:51.507Z,3.37
2019-01-13T14:29:03.801Z,2.40
2019-01-13T14:34:21.286Z,3.00
2019-01-13T14:39:16.157Z,2.77
2019-01-13T14:44:22.160Z,2.23
2019-01-13T14:49:37.372Z,2.00
2019-01-13T14:54:44.896Z,6.83
2019-01-13T14:59:54.237Z,3.20
2019-01-13T15:05:07.233Z,2.03
2019-01-13T15:10:14.202Z,1.93
2019-01-13T15:15:24.026Z,2.97
2019-01-13T15:20:34.478Z,3.47
2019-01-13T15:25:42.590Z,4.33
2019-01-13T15:30:52.813Z,2.90
2019-01-13T15:41:32.352Z,3.37
2019-01-13T15:46:49.122Z,3.03
2019-01-13T15:52:05.342Z,6.07
2019-01-13T15:57:02.864Z,7.17
2019-01-13T16:02:08.464Z,6.83
2019-01-13T16:07:20.018Z,11.23
2019-01-13T16:12:23.503Z,8.47
2019-01-13T16:17:29.547Z,12.50
2019-01-13T16:22:36.021Z,13.10
2019-01-13T16:27:48.111Z,12.17
2019-01-13T16:32:53.546Z,10.93
2019-01-13T16:38:01.782Z,13.93
2019-01-13T16:43:10.203Z,14.10
2019-01-13T16:48:15.652Z,10.83
2019-01-13T16:53:23.484Z,10.53
2019-01-13T16:58:35.406Z,10.10
2019-01-13T17:04:05.071Z,9.93
2019-01-13T17:09:12.562Z,11.93
2019-01-13T17:14:26.564Z,13.13
2019-01-13T17:19:32.832Z,4.23
2019-01-13T17:24:41.665Z,6.27
2019-01-13T17:29:43.737Z,7.73
2019-01-13T17:34:53.264Z,8.00
2019-01-13T17:39:57.058Z,8.20
2019-01-13T17:45:11.557Z,7.80
2019-01-13T17:50:27.853Z,11.10
2019-01-13T17:55:33.841Z,13.53
2019-01-13T18:00:46.602Z,17.13
2019-01-13T18:05:52.197Z,7.27
2019-01-13T18:11:00.492Z,19.70
2019-01-13T18:16:04.001Z,17.60
2019-01-13T18:21:07.432Z,8.30
2019-01-13T18:26:10.977Z,10.00
2019-01-13T18:31:14.432Z,12.80
2019-01-13T18:36:20.995Z,12.03
2019-01-13T18:41:26.851Z,16.77
2019-01-13T18:46:37.536Z,9.70
2019-01-13T18:51:37.565Z,10.00
2019-01-13T18:56:41.261Z,12.00
2019-01-13T19:01:48.089Z,13.80
2019-01-13T19:06:51.667Z,11.57
2019-01-13T19:11:55.073Z,14.37
2019-01-13T19:16:59.503Z,8.43
2019-01-13T19:22:10.084Z,10.77
2019-01-13T19:27:12.750Z,13.77
2019-01-13T19:32:19.074Z,15.27
2019-01-13T19:37:34.355Z,13.40
2019-01-13T19:42:37.979Z,16.97
2019-01-13T19:47:44.514Z,7.23
2019-01-13T19:52:48.060Z,20.30
2019-01-13T19:57:51.515Z,15.73
2019-01-13T20:02:54.991Z,14.27
2019-01-13T20:07:58.544Z,18.43
2019-01-13T20:13:02.006Z,11.20
2019-01-13T20:18:05.510Z,12.93
2019-01-13T20:23:08.944Z,13.20
2019-01-13T20:28:12.378Z,9.23
2019-01-13T20:33:15.817Z,16.43
2019-01-13T20:38:19.258Z,16.40
2019-01-13T20:43:22.672Z,7.70
2019-01-13T20:48:26.247Z,7.77
2019-01-13T20:53:29.675Z,13.33
2019-01-13T20:58:33.196Z,10.53
2019-01-13T21:03:36.636Z,13.50
2019-01-13T21:08:40.126Z,8.50
2019-01-13T21:13:43.582Z,9.20
2019-01-13T21:18:47.576Z,7.07
2019-01-13T21:23:51.135Z,13.77
2019-01-13T21:28:54.562Z,15.93
2019-01-13T21:33:58.047Z,12.77
2019-01-13T21:39:01.500Z,8.63
2019-01-13T21:44:05.107Z,13.77
2019-01-13T21:49:08.609Z,14.73
2019-01-13T21:54:12.081Z,9.13
2019-01-13T21:59:15.607Z,7.10
2019-01-13T22:04:19.054Z,16.47
2019-01-13T22:09:22.472Z,8.43
2019-01-13T22:14:25.939Z,14.60
2019-01-13T22:19:29.380Z,9.43
2019-01-13T22:24:32.804Z,12.87
2019-01-13T22:29:36.260Z,16.80
2019-01-13T22:34:39.767Z,15.07
2019-01-13T22:39:43.191Z,9.93
2019-01-13T22:44:46.604Z,22.23
2019-01-13T22:49:50.054Z,11.07
2019-01-13T22:54:53.542Z,12.57
2019-01-13T22:59:57.051Z,18.27
2019-01-13T23:05:00.549Z,8.43
2019-01-13T23:10:08.950Z,12.30
2019-01-13T23:15:12.475Z,7.87
2019-01-13T23:20:16.191Z,13.53
2019-01-13T23:25:19.631Z,8.73
2019-01-13T23:30:23.244Z,14.30
2019-01-13T23:35:26.671Z,18.53
2019-01-13T23:40:30.109Z,15.43
2019-01-13T23:45:33.696Z,13.77
2019-01-13T23:50:37.214Z,7.07
2019-01-13T23:55:40.698Z,12.83
