createdAt,value
2018-05-27T00:00:12.396Z,17.58
2018-05-27T00:01:12.382Z,17.66
2018-05-27T00:02:12.375Z,17.70
2018-05-27T00:03:12.355Z,17.70
2018-05-27T00:04:12.345Z,17.62
2018-05-27T00:05:12.334Z,17.66
2018-05-27T00:06:12.322Z,17.55
2018-05-27T00:07:12.302Z,17.54
2018-05-27T00:08:12.289Z,17.56
2018-05-27T00:09:12.276Z,17.58
2018-05-27T00:10:12.265Z,17.66
2018-05-27T00:11:12.265Z,17.66
2018-05-27T00:12:12.235Z,17.72
2018-05-27T00:13:12.224Z,17.66
2018-05-27T00:14:12.213Z,17.72
2018-05-27T00:15:12.198Z,17.75
2018-05-27T00:16:12.184Z,17.64
2018-05-27T00:17:12.170Z,17.63
2018-05-27T00:18:12.156Z,17.58
2018-05-27T00:19:12.142Z,17.58
2018-05-27T00:20:12.130Z,17.68
2018-05-27T00:21:12.118Z,17.54
2018-05-27T00:22:12.115Z,17.52
2018-05-27T00:23:12.092Z,17.54
2018-05-27T00:24:12.079Z,17.48
2018-05-27T00:25:12.061Z,17.41
2018-05-27T00:26:12.048Z,17.41
2018-05-27T00:27:12.035Z,17.30
2018-05-27T00:28:12.022Z,17.26
2018-05-27T00:29:12.009Z,17.30
2018-05-27T00:30:11.993Z,17.28
2018-05-27T00:31:11.979Z,17.25
2018-05-27T00:32:11.970Z,17.25
2018-05-27T00:33:11.953Z,17.21
2018-05-27T00:34:11.941Z,17.19
2018-05-27T00:35:11.927Z,17.19
2018-05-27T00:36:11.913Z,17.08
2018-05-27T00:37:11.899Z,17.08
2018-05-27T00:38:11.886Z,17.08
2018-05-27T00:39:11.873Z,16.96
2018-05-27T00:40:11.859Z,16.93
2018-05-27T00:41:11.846Z,16.96
2018-05-27T00:42:11.831Z,17.01
2018-05-27T00:43:11.819Z,16.97
2018-05-27T00:44:11.813Z,17.00
2018-05-27T00:45:11.795Z,16.97
2018-05-27T00:46:11.778Z,17.07
2018-05-27T00:47:11.770Z,17.11
2018-05-27T00:48:11.750Z,17.15
2018-05-27T00:49:11.736Z,17.12
2018-05-27T00:50:11.723Z,16.97
2018-05-27T00:51:11.713Z,17.08
2018-05-27T00:52:11.693Z,16.97
2018-05-27T00:53:11.682Z,16.93
2018-05-27T00:54:11.666Z,16.97
2018-05-27T00:55:11.652Z,17.04
2018-05-27T00:56:11.640Z,16.97
2018-05-27T00:57:11.626Z,16.94
2018-05-27T00:58:11.609Z,16.96
2018-05-27T00:59:11.597Z,16.82
2018-05-27T01:00:11.588Z,16.88
2018-05-27T01:01:11.569Z,16.88
2018-05-27T01:02:11.581Z,16.81
2018-05-27T01:03:11.542Z,16.83
2018-05-27T01:04:11.529Z,16.75
2018-05-27T01:05:11.514Z,16.73
2018-05-27T01:06:11.500Z,16.70
2018-05-27T01:07:11.488Z,16.67
2018-05-27T01:08:11.473Z,16.64
2018-05-27T01:09:11.458Z,16.71
2018-05-27T01:10:11.445Z,16.67
2018-05-27T01:11:11.431Z,16.64
2018-05-27T01:12:11.418Z,16.61
2018-05-27T01:13:11.404Z,16.68
2018-05-27T01:14:11.389Z,16.78
2018-05-27T01:15:11.378Z,16.73
2018-05-27T01:16:11.360Z,16.64
2018-05-27T01:17:11.348Z,16.58
2018-05-27T01:18:11.332Z,16.64
2018-05-27T01:19:11.321Z,16.60
2018-05-27T01:20:11.306Z,16.63
2018-05-27T01:21:11.292Z,16.52
2018-05-27T01:22:11.281Z,16.57
2018-05-27T01:23:11.265Z,16.50
2018-05-27T01:24:11.252Z,16.48
2018-05-27T01:25:11.234Z,16.39
2018-05-27T01:26:11.222Z,16.41
2018-05-27T01:27:11.207Z,16.41
2018-05-27T01:28:11.192Z,16.38
2018-05-27T01:29:11.178Z,16.28
2018-05-27T01:30:11.164Z,16.30
2018-05-27T01:31:11.152Z,16.38
2018-05-27T01:32:11.141Z,16.28
2018-05-27T01:33:11.123Z,16.27
2018-05-27T01:34:11.117Z,16.20
2018-05-27T01:35:11.093Z,16.23
2018-05-27T01:36:11.080Z,16.17
2018-05-27T01:37:11.066Z,16.20
2018-05-27T01:38:11.050Z,16.21
2018-05-27T01:39:11.036Z,16.24
2018-05-27T01:40:11.025Z,16.21
2018-05-27T01:41:11.008Z,16.14
2018-05-27T01:42:10.993Z,16.08
2018-05-27T01:43:10.980Z,16.07
2018-05-27T01:44:10.968Z,16.12
2018-05-27T01:45:10.952Z,16.17
2018-05-27T01:46:10.936Z,16.11
2018-05-27T01:47:10.923Z,16.14
2018-05-27T01:48:10.908Z,16.24
2018-05-27T01:49:10.892Z,16.20
2018-05-27T01:50:10.882Z,16.20
2018-05-27T01:51:10.865Z,16.15
2018-05-27T01:52:10.852Z,16.12
2018-05-27T01:53:10.840Z,16.17
2018-05-27T01:54:10.821Z,16.14
2018-05-27T01:55:10.813Z,16.24
2018-05-27T01:56:10.792Z,16.24
2018-05-27T01:57:10.779Z,16.21
2018-05-27T01:58:10.768Z,16.14
2018-05-27T01:59:10.750Z,16.15
2018-05-27T02:00:10.735Z,16.11
2018-05-27T02:01:10.721Z,16.11
2018-05-27T02:02:10.708Z,16.09
2018-05-27T02:03:10.690Z,16.09
2018-05-27T02:04:10.678Z,16.14
2018-05-27T02:05:10.666Z,16.12
2018-05-27T02:06:10.646Z,16.20
2018-05-27T02:07:10.634Z,16.12
2018-05-27T02:08:10.620Z,16.09
2018-05-27T02:09:10.606Z,16.04
2018-05-27T02:10:10.590Z,16.12
2018-05-27T02:11:10.577Z,15.93
2018-05-27T02:12:10.561Z,16.05
2018-05-27T02:13:10.545Z,15.93
2018-05-27T02:14:10.532Z,15.97
2018-05-27T02:15:10.517Z,15.93
2018-05-27T02:16:10.508Z,15.90
2018-05-27T02:17:10.489Z,15.82
2018-05-27T02:18:10.473Z,15.83
2018-05-27T02:19:10.459Z,15.83
2018-05-27T02:20:10.446Z,15.83
2018-05-27T02:21:10.430Z,15.78
2018-05-27T02:22:10.418Z,15.75
2018-05-27T02:23:10.402Z,15.86
2018-05-27T02:24:10.387Z,15.82
2018-05-27T02:25:10.371Z,15.80
2018-05-27T02:26:10.362Z,15.71
2018-05-27T02:27:10.343Z,15.84
2018-05-27T02:28:10.328Z,15.94
2018-05-27T02:29:10.312Z,16.00
2018-05-27T02:30:10.298Z,16.00
2018-05-27T02:31:10.283Z,15.84
2018-05-27T02:32:10.270Z,15.92
2018-05-27T02:33:10.257Z,15.90
2018-05-27T02:34:10.245Z,15.82
2018-05-27T02:35:10.225Z,15.71
2018-05-27T02:36:10.211Z,15.80
2018-05-27T02:37:10.195Z,15.72
2018-05-27T02:38:10.181Z,15.76
2018-05-27T02:39:10.168Z,15.74
2018-05-27T02:40:10.152Z,15.89
2018-05-27T02:41:10.138Z,15.87
2018-05-27T02:42:10.173Z,15.86
2018-05-27T02:43:10.111Z,15.90
2018-05-27T02:44:10.095Z,15.93
2018-05-27T02:45:10.080Z,15.90
2018-05-27T02:46:10.064Z,15.87
2018-05-27T02:47:10.057Z,15.92
2018-05-27T02:48:10.039Z,15.93
2018-05-27T02:49:10.019Z,15.93
2018-05-27T02:50:10.009Z,15.94
2018-05-27T02:51:09.999Z,15.96
2018-05-27T02:52:09.979Z,15.90
2018-05-27T02:53:09.959Z,15.92
2018-05-27T02:54:09.947Z,15.93
2018-05-27T02:55:09.931Z,15.87
2018-05-27T02:56:09.922Z,15.90
2018-05-27T02:57:09.900Z,15.80
2018-05-27T02:58:09.889Z,15.84
2018-05-27T02:59:09.872Z,15.76
2018-05-27T03:00:09.858Z,15.72
2018-05-27T03:01:09.841Z,15.64
2018-05-27T03:02:09.828Z,15.72
2018-05-27T03:03:09.812Z,15.64
2018-05-27T03:04:09.798Z,15.59
2018-05-27T03:05:09.782Z,15.62
2018-05-27T03:06:09.768Z,15.64
2018-05-27T03:07:09.757Z,15.57
2018-05-27T03:08:09.742Z,15.56
2018-05-27T03:09:09.726Z,15.56
2018-05-27T03:10:09.709Z,15.53
2018-05-27T03:11:09.701Z,15.49
2018-05-27T03:12:09.683Z,15.53
2018-05-27T03:13:09.664Z,15.51
2018-05-27T03:14:09.649Z,15.51
2018-05-27T03:15:09.635Z,15.56
2018-05-27T03:16:09.624Z,15.51
2018-05-27T03:17:09.612Z,15.53
2018-05-27T03:18:09.593Z,15.53
2018-05-27T03:19:09.573Z,15.56
2018-05-27T03:20:09.559Z,15.54
2018-05-27T03:21:09.542Z,15.68
2018-05-27T03:22:09.532Z,15.56
2018-05-27T03:23:09.513Z,15.64
2018-05-27T03:24:09.503Z,15.57
2018-05-27T03:25:09.484Z,15.54
2018-05-27T03:26:09.470Z,15.69
2018-05-27T03:27:09.454Z,15.67
2018-05-27T03:28:09.440Z,15.69
2018-05-27T03:29:09.424Z,15.57
2018-05-27T03:30:09.421Z,15.67
2018-05-27T03:31:09.398Z,15.67
2018-05-27T03:32:09.382Z,15.67
2018-05-27T03:33:09.363Z,15.64
2018-05-27T03:34:09.350Z,15.69
2018-05-27T03:35:09.335Z,15.71
2018-05-27T03:36:09.320Z,15.65
2018-05-27T03:37:09.304Z,15.68
2018-05-27T03:38:09.288Z,15.68
2018-05-27T03:39:09.278Z,15.67
2018-05-27T03:40:09.260Z,15.64
2018-05-27T03:41:09.247Z,15.54
2018-05-27T03:42:09.230Z,15.57
2018-05-27T03:43:09.212Z,15.56
2018-05-27T03:44:09.204Z,15.65
2018-05-27T03:45:09.186Z,15.62
2018-05-27T03:46:09.168Z,15.76
2018-05-27T03:47:09.153Z,15.71
2018-05-27T03:48:09.139Z,15.69
2018-05-27T03:49:09.122Z,15.72
2018-05-27T03:50:09.108Z,15.69
2018-05-27T03:51:09.094Z,15.69
2018-05-27T03:52:09.078Z,15.69
2018-05-27T03:53:09.062Z,15.64
2018-05-27T03:54:09.053Z,15.68
2018-05-27T03:55:09.034Z,15.62
2018-05-27T03:56:09.018Z,15.51
2018-05-27T03:57:09.006Z,15.60
2018-05-27T03:58:08.991Z,15.68
2018-05-27T03:59:08.973Z,15.67
2018-05-27T04:00:08.959Z,15.62
2018-05-27T04:01:08.942Z,15.78
2018-05-27T04:02:08.931Z,15.64
2018-05-27T04:03:08.917Z,15.75
2018-05-27T04:04:08.924Z,15.75
2018-05-27T04:05:08.884Z,15.72
2018-05-27T04:06:08.869Z,15.71
2018-05-27T04:07:08.852Z,15.76
2018-05-27T04:08:08.837Z,15.65
2018-05-27T04:09:08.823Z,15.65
2018-05-27T04:10:08.810Z,15.59
2018-05-27T04:11:08.795Z,15.67
2018-05-27T04:12:08.778Z,15.68
2018-05-27T04:13:08.766Z,15.57
2018-05-27T04:14:08.748Z,15.59
2018-05-27T04:15:08.738Z,15.59
2018-05-27T04:16:08.718Z,15.56
2018-05-27T04:17:08.704Z,15.51
2018-05-27T04:18:08.697Z,15.54
2018-05-27T04:19:08.673Z,15.65
2018-05-27T04:20:08.659Z,15.65
2018-05-27T04:21:08.642Z,15.71
2018-05-27T04:22:08.628Z,15.69
2018-05-27T04:23:08.614Z,15.68
2018-05-27T04:24:08.602Z,15.74
2018-05-27T04:25:08.585Z,15.69
2018-05-27T04:26:08.569Z,15.74
2018-05-27T04:27:08.555Z,15.68
2018-05-27T04:28:08.539Z,15.72
2018-05-27T04:29:08.525Z,15.72
2018-05-27T04:30:08.507Z,15.76
2018-05-27T04:31:08.503Z,15.76
2018-05-27T04:32:08.476Z,15.82
2018-05-27T04:33:08.473Z,15.76
2018-05-27T04:34:08.455Z,15.83
2018-05-27T04:35:08.431Z,15.78
2018-05-27T04:36:08.422Z,15.86
2018-05-27T04:37:08.403Z,15.93
2018-05-27T04:38:08.391Z,15.93
2018-05-27T04:39:08.372Z,15.92
2018-05-27T04:40:08.362Z,15.93
2018-05-27T04:41:08.341Z,15.97
2018-05-27T04:42:08.328Z,15.94
2018-05-27T04:43:08.316Z,16.00
2018-05-27T04:44:08.297Z,16.12
2018-05-27T04:45:08.285Z,16.14
2018-05-27T04:46:08.268Z,16.07
2018-05-27T04:47:08.258Z,16.11
2018-05-27T04:48:08.238Z,16.20
2018-05-27T04:49:08.226Z,16.20
2018-05-27T04:50:08.207Z,16.17
2018-05-27T04:51:08.197Z,16.07
2018-05-27T04:52:08.181Z,16.31
2018-05-27T04:53:08.162Z,16.17
2018-05-27T04:54:08.149Z,16.23
2018-05-27T04:55:08.133Z,16.34
2018-05-27T04:56:08.123Z,16.30
2018-05-27T04:57:08.108Z,16.28
2018-05-27T04:58:08.092Z,16.38
2018-05-27T04:59:08.126Z,16.30
2018-05-27T05:00:08.061Z,16.27
2018-05-27T05:01:08.045Z,16.35
2018-05-27T05:02:08.033Z,16.34
2018-05-27T05:03:08.016Z,16.33
2018-05-27T05:04:08.000Z,16.46
2018-05-27T05:05:07.987Z,16.41
2018-05-27T05:06:07.975Z,16.39
2018-05-27T05:07:07.960Z,16.45
2018-05-27T05:08:07.946Z,16.48
2018-05-27T05:09:07.927Z,16.46
2018-05-27T05:10:07.913Z,16.49
2018-05-27T05:11:07.898Z,16.53
2018-05-27T05:12:07.884Z,16.53
2018-05-27T05:13:07.873Z,16.49
2018-05-27T05:14:07.857Z,16.63
2018-05-27T05:15:07.840Z,16.63
2018-05-27T05:16:07.825Z,16.71
2018-05-27T05:17:07.813Z,16.60
2018-05-27T05:18:07.796Z,16.64
2018-05-27T05:19:07.780Z,16.70
2018-05-27T05:20:07.767Z,16.73
2018-05-27T05:21:07.754Z,16.79
2018-05-27T05:22:07.774Z,16.75
2018-05-27T05:23:07.722Z,16.85
2018-05-27T05:24:07.709Z,16.93
2018-05-27T05:25:07.698Z,16.98
2018-05-27T05:26:07.680Z,16.96
2018-05-27T05:27:07.665Z,16.97
2018-05-27T05:28:07.650Z,16.96
2018-05-27T05:29:07.637Z,17.06
2018-05-27T05:30:07.622Z,17.18
2018-05-27T05:31:07.608Z,17.16
2018-05-27T05:32:07.596Z,17.21
2018-05-27T05:33:07.577Z,17.19
2018-05-27T05:34:07.566Z,17.14
2018-05-27T05:35:07.558Z,17.26
2018-05-27T05:36:07.536Z,17.31
2018-05-27T05:37:07.524Z,17.31
2018-05-27T05:38:07.511Z,17.34
2018-05-27T05:39:07.493Z,17.36
2018-05-27T05:40:07.484Z,17.37
2018-05-27T05:41:07.462Z,17.37
2018-05-27T05:42:07.449Z,17.46
2018-05-27T05:43:07.439Z,17.49
2018-05-27T05:44:07.422Z,17.52
2018-05-27T05:45:07.408Z,17.66
2018-05-27T05:46:07.397Z,17.63
2018-05-27T05:47:07.386Z,17.62
2018-05-27T05:48:07.366Z,17.70
2018-05-27T05:49:07.353Z,17.66
2018-05-27T05:50:07.340Z,17.79
2018-05-27T05:51:07.323Z,17.77
2018-05-27T05:52:07.311Z,17.77
2018-05-27T05:53:07.296Z,17.84
2018-05-27T05:54:07.285Z,17.99
2018-05-27T05:55:07.270Z,17.90
2018-05-27T05:56:07.253Z,18.03
2018-05-27T05:57:07.237Z,18.00
2018-05-27T05:58:07.227Z,18.00
2018-05-27T05:59:07.214Z,18.10
2018-05-27T06:00:07.197Z,18.10
2018-05-27T06:01:07.235Z,18.12
2018-05-27T06:02:07.170Z,18.21
2018-05-27T06:03:07.160Z,18.29
2018-05-27T06:04:07.141Z,18.33
2018-05-27T06:05:07.133Z,18.32
2018-05-27T06:06:07.117Z,18.32
2018-05-27T06:07:07.102Z,18.37
2018-05-27T06:08:07.092Z,18.47
2018-05-27T06:09:07.072Z,18.50
2018-05-27T06:10:07.064Z,18.47
2018-05-27T06:11:07.046Z,18.63
2018-05-27T06:12:07.033Z,18.69
2018-05-27T06:13:07.021Z,18.81
2018-05-27T06:14:07.006Z,18.78
2018-05-27T06:15:06.993Z,18.80
2018-05-27T06:16:06.979Z,18.90
2018-05-27T06:17:06.965Z,18.85
2018-05-27T06:18:06.952Z,18.91
2018-05-27T06:19:06.938Z,18.94
2018-05-27T06:20:06.925Z,18.95
2018-05-27T06:21:06.916Z,19.00
2018-05-27T06:22:06.896Z,19.10
2018-05-27T06:23:06.886Z,19.07
2018-05-27T06:24:06.872Z,19.19
2018-05-27T06:25:06.864Z,19.23
2018-05-27T06:26:06.847Z,19.31
2018-05-27T06:27:06.833Z,19.36
2018-05-27T06:28:06.824Z,19.36
2018-05-27T06:29:06.813Z,19.37
2018-05-27T06:30:06.792Z,19.48
2018-05-27T06:31:06.780Z,19.48
2018-05-27T06:32:06.803Z,19.59
2018-05-27T06:33:06.755Z,19.59
2018-05-27T06:34:06.740Z,19.71
2018-05-27T06:35:06.730Z,19.73
2018-05-27T06:36:06.715Z,19.78
2018-05-27T06:37:06.702Z,19.83
2018-05-27T06:38:06.687Z,19.86
2018-05-27T06:39:06.674Z,19.98
2018-05-27T06:40:06.662Z,19.99
2018-05-27T06:41:06.649Z,20.17
2018-05-27T06:42:06.641Z,20.17
2018-05-27T06:43:06.632Z,20.21
2018-05-27T06:44:06.611Z,20.36
2018-05-27T06:45:06.600Z,20.35
2018-05-27T06:46:06.586Z,20.51
2018-05-27T06:47:06.575Z,20.38
2018-05-27T06:48:06.562Z,20.52
2018-05-27T06:49:06.547Z,20.50
2018-05-27T06:50:06.537Z,20.58
2018-05-27T06:51:06.523Z,20.66
2018-05-27T06:52:06.512Z,20.69
2018-05-27T06:53:06.498Z,20.84
2018-05-27T06:54:06.487Z,20.84
2018-05-27T06:55:06.476Z,20.94
2018-05-27T06:56:06.465Z,21.06
2018-05-27T06:57:06.450Z,20.98
2018-05-27T06:58:06.439Z,21.14
2018-05-27T06:59:06.426Z,21.22
2018-05-27T07:00:06.417Z,21.24
2018-05-27T07:01:06.400Z,21.37
2018-05-27T07:02:06.389Z,21.37
2018-05-27T07:03:06.377Z,21.50
2018-05-27T07:04:06.369Z,21.59
2018-05-27T07:05:06.353Z,21.69
2018-05-27T07:06:06.341Z,21.77
2018-05-27T07:07:06.333Z,21.91
2018-05-27T07:08:06.320Z,21.98
2018-05-27T07:09:06.308Z,22.06
2018-05-27T07:10:06.293Z,22.18
2018-05-27T07:11:06.281Z,22.27
2018-05-27T07:12:06.279Z,22.31
2018-05-27T07:13:06.259Z,22.22
2018-05-27T07:14:06.245Z,22.39
2018-05-27T07:15:06.234Z,22.52
2018-05-27T07:16:06.225Z,22.58
2018-05-27T07:17:06.212Z,22.67
2018-05-27T07:18:06.202Z,22.72
2018-05-27T07:19:06.190Z,22.77
2018-05-27T07:20:06.180Z,22.82
2018-05-27T07:21:06.174Z,22.97
2018-05-27T07:22:06.157Z,23.07
2018-05-27T07:23:06.145Z,23.16
2018-05-27T07:24:06.135Z,23.28
2018-05-27T07:25:06.125Z,23.43
2018-05-27T07:26:06.111Z,23.43
2018-05-27T07:27:06.101Z,23.47
2018-05-27T07:28:06.164Z,23.60
2018-05-27T07:29:06.078Z,23.80
2018-05-27T07:30:06.073Z,23.84
2018-05-27T07:31:06.057Z,23.90
2018-05-27T07:32:06.047Z,23.94
2018-05-27T07:33:06.037Z,23.93
2018-05-27T07:34:06.023Z,24.06
2018-05-27T07:35:06.014Z,24.08
2018-05-27T07:36:06.004Z,24.15
2018-05-27T07:37:05.999Z,24.16
2018-05-27T07:38:05.983Z,24.22
2018-05-27T07:39:05.981Z,24.32
2018-05-27T07:40:05.962Z,24.46
2018-05-27T07:41:05.964Z,24.65
2018-05-27T07:42:05.943Z,24.80
2018-05-27T07:43:05.938Z,24.96
2018-05-27T07:44:05.921Z,25.18
2018-05-27T07:45:05.913Z,25.28
2018-05-27T07:46:05.903Z,25.51
2018-05-27T07:47:05.894Z,25.70
2018-05-27T07:48:05.884Z,25.88
2018-05-27T07:49:05.875Z,26.28
2018-05-27T07:50:05.865Z,26.57
2018-05-27T07:51:05.854Z,26.73
2018-05-27T07:52:05.846Z,27.13
2018-05-27T07:53:05.835Z,27.28
2018-05-27T07:54:05.825Z,27.44
2018-05-27T07:55:05.819Z,27.67
2018-05-27T07:56:05.807Z,27.88
2018-05-27T07:57:05.798Z,28.25
2018-05-27T07:58:05.786Z,28.54
2018-05-27T07:59:05.785Z,28.93
2018-05-27T08:00:05.772Z,29.14
2018-05-27T08:01:05.761Z,29.39
2018-05-27T08:02:05.766Z,29.70
2018-05-27T08:03:05.751Z,29.79
2018-05-27T08:04:05.738Z,30.10
2018-05-27T08:05:05.730Z,30.31
2018-05-27T08:06:05.726Z,30.60
2018-05-27T08:07:05.762Z,30.92
2018-05-27T08:08:05.704Z,31.19
2018-05-27T08:09:05.699Z,31.28
2018-05-27T08:10:05.732Z,31.35
2018-05-27T08:11:05.684Z,31.36
2018-05-27T08:12:05.679Z,31.47
2018-05-27T08:13:05.672Z,31.75
2018-05-27T08:14:05.667Z,32.04
2018-05-27T08:15:05.680Z,32.41
2018-05-27T08:16:05.657Z,32.72
2018-05-27T08:17:05.653Z,32.60
2018-05-27T08:18:05.647Z,32.55
2018-05-27T08:19:05.652Z,32.62
2018-05-27T08:20:05.741Z,32.59
2018-05-27T08:21:05.636Z,32.81
2018-05-27T08:22:05.633Z,32.92
2018-05-27T08:23:05.630Z,32.78
2018-05-27T08:24:05.627Z,32.87
2018-05-27T08:25:05.635Z,32.82
2018-05-27T08:26:05.623Z,32.77
2018-05-27T08:27:05.617Z,32.84
2018-05-27T08:28:05.623Z,33.21
2018-05-27T08:29:05.611Z,33.23
2018-05-27T08:30:05.611Z,32.77
2018-05-27T08:31:05.623Z,32.45
2018-05-27T08:32:05.605Z,32.23
2018-05-27T08:33:05.603Z,31.80
2018-05-27T08:34:05.600Z,31.62
2018-05-27T08:35:05.618Z,31.34
2018-05-27T08:36:05.605Z,31.14
2018-05-27T08:37:05.592Z,31.12
2018-05-27T08:38:05.596Z,30.95
2018-05-27T08:39:05.586Z,30.76
2018-05-27T08:40:05.581Z,30.65
2018-05-27T08:41:05.586Z,30.57
2018-05-27T08:42:05.575Z,30.43
2018-05-27T08:43:05.573Z,30.23
2018-05-27T08:44:05.573Z,30.29
2018-05-27T08:45:05.563Z,30.15
2018-05-27T08:46:05.563Z,30.11
2018-05-27T08:47:05.559Z,30.11
2018-05-27T08:48:05.553Z,30.04
2018-05-27T08:49:05.565Z,30.01
2018-05-27T08:50:05.557Z,30.00
2018-05-27T08:51:05.551Z,29.94
2018-05-27T08:52:05.540Z,29.89
2018-05-27T08:53:05.536Z,29.92
2018-05-27T08:54:05.533Z,29.79
2018-05-27T08:55:05.529Z,29.74
2018-05-27T08:56:05.525Z,29.78
2018-05-27T08:57:05.540Z,29.79
2018-05-27T08:58:05.513Z,29.87
2018-05-27T08:59:05.509Z,29.89
2018-05-27T09:00:05.509Z,29.92
2018-05-27T09:01:05.501Z,29.87
2018-05-27T09:02:05.498Z,29.83
2018-05-27T09:03:05.491Z,29.71
2018-05-27T09:04:05.490Z,29.73
2018-05-27T09:05:05.482Z,29.64
2018-05-27T09:06:05.480Z,29.68
2018-05-27T09:07:05.472Z,29.64
2018-05-27T09:08:05.470Z,29.68
2018-05-27T09:09:05.468Z,29.61
2018-05-27T09:10:05.460Z,29.57
2018-05-27T09:11:05.455Z,29.55
2018-05-27T09:12:05.457Z,29.60
2018-05-27T09:13:05.454Z,29.65
2018-05-27T09:14:05.442Z,29.60
2018-05-27T09:15:05.497Z,29.60
2018-05-27T09:16:05.434Z,29.46
2018-05-27T09:17:05.428Z,29.37
2018-05-27T09:18:05.422Z,29.45
2018-05-27T09:19:05.418Z,29.30
2018-05-27T09:20:05.415Z,29.45
2018-05-27T09:21:05.410Z,29.31
2018-05-27T09:22:05.401Z,29.33
2018-05-27T09:23:05.448Z,29.37
2018-05-27T09:24:05.392Z,29.26
2018-05-27T09:25:05.432Z,29.45
2018-05-27T09:26:05.383Z,29.41
2018-05-27T09:27:05.376Z,29.46
2018-05-27T09:28:05.375Z,29.39
2018-05-27T09:29:05.366Z,29.49
2018-05-27T09:30:05.365Z,29.55
2018-05-27T09:31:05.363Z,29.64
2018-05-27T09:32:05.352Z,29.65
2018-05-27T09:33:05.350Z,29.55
2018-05-27T09:34:05.343Z,29.58
2018-05-27T09:35:05.344Z,29.52
2018-05-27T09:36:05.331Z,29.52
2018-05-27T09:37:05.325Z,29.45
2018-05-27T09:38:05.319Z,29.49
2018-05-27T09:39:05.315Z,29.51
2018-05-27T09:40:05.309Z,29.55
2018-05-27T09:41:05.304Z,29.52
2018-05-27T09:42:05.297Z,29.52
2018-05-27T09:43:05.298Z,29.49
2018-05-27T09:44:05.294Z,29.55
2018-05-27T09:45:05.340Z,29.55
2018-05-27T09:46:05.277Z,29.67
2018-05-27T09:47:05.275Z,29.63
2018-05-27T09:48:05.273Z,29.65
2018-05-27T09:49:05.262Z,29.64
2018-05-27T09:50:05.259Z,29.65
2018-05-27T09:51:05.292Z,29.67
2018-05-27T09:52:05.250Z,29.67
2018-05-27T09:53:05.240Z,29.68
2018-05-27T09:54:05.240Z,29.64
2018-05-27T09:55:05.231Z,29.74
2018-05-27T09:56:05.231Z,29.79
2018-05-27T09:57:05.219Z,29.83
2018-05-27T09:58:05.284Z,29.76
2018-05-27T09:59:05.208Z,29.78
2018-05-27T10:00:05.262Z,29.78
2018-05-27T10:01:05.209Z,29.74
2018-05-27T10:02:05.196Z,29.83
2018-05-27T10:03:05.189Z,29.87
2018-05-27T10:04:05.194Z,30.00
2018-05-27T10:05:05.180Z,30.02
2018-05-27T10:06:05.175Z,30.04
2018-05-27T10:07:05.167Z,30.15
2018-05-27T10:08:05.170Z,30.37
2018-05-27T10:09:05.161Z,30.24
2018-05-27T10:10:05.154Z,30.39
2018-05-27T10:11:05.148Z,30.46
2018-05-27T10:12:05.142Z,30.53
2018-05-27T10:13:05.139Z,30.55
2018-05-27T10:14:05.136Z,30.57
2018-05-27T10:15:05.136Z,30.60
2018-05-27T10:16:05.122Z,30.65
2018-05-27T10:17:05.116Z,30.76
2018-05-27T10:18:05.110Z,30.76
2018-05-27T10:19:05.147Z,30.84
2018-05-27T10:20:05.101Z,30.86
2018-05-27T10:21:05.099Z,30.83
2018-05-27T10:22:05.091Z,30.89
2018-05-27T10:23:05.085Z,30.80
2018-05-27T10:24:05.084Z,30.82
2018-05-27T10:25:05.075Z,30.86
2018-05-27T10:26:05.204Z,30.95
2018-05-27T10:27:05.068Z,31.07
2018-05-27T10:28:05.062Z,31.09
2018-05-27T10:29:05.065Z,31.16
2018-05-27T10:30:05.052Z,31.19
2018-05-27T10:31:05.047Z,31.21
2018-05-27T10:32:05.044Z,31.19
2018-05-27T10:33:05.039Z,31.31
2018-05-27T10:34:05.031Z,31.34
2018-05-27T10:35:05.027Z,31.23
2018-05-27T10:36:05.026Z,31.34
2018-05-27T10:37:05.017Z,31.34
2018-05-27T10:38:05.012Z,31.53
2018-05-27T10:39:05.009Z,31.44
2018-05-27T10:40:05.001Z,31.48
2018-05-27T10:41:04.996Z,31.53
2018-05-27T10:42:04.996Z,31.50
2018-05-27T10:43:04.993Z,31.56
2018-05-27T10:44:04.985Z,31.51
2018-05-27T10:45:04.981Z,31.41
2018-05-27T10:46:04.974Z,31.51
2018-05-27T10:47:04.970Z,31.50
2018-05-27T10:48:04.966Z,31.63
2018-05-27T10:49:05.035Z,31.69
2018-05-27T10:50:04.965Z,31.72
2018-05-27T10:51:04.953Z,31.84
2018-05-27T10:52:04.970Z,31.81
2018-05-27T10:53:04.941Z,31.91
2018-05-27T10:54:04.939Z,31.89
2018-05-27T10:55:04.939Z,31.86
2018-05-27T10:56:04.932Z,32.01
2018-05-27T10:57:04.933Z,32.00
2018-05-27T10:58:04.919Z,32.10
2018-05-27T10:59:04.919Z,32.07
2018-05-27T11:00:04.912Z,32.01
2018-05-27T11:01:04.906Z,31.95
2018-05-27T11:02:04.898Z,31.81
2018-05-27T11:03:04.898Z,31.81
2018-05-27T11:04:04.892Z,31.73
2018-05-27T11:05:04.897Z,31.75
2018-05-27T11:06:04.886Z,31.70
2018-05-27T11:07:04.881Z,31.63
2018-05-27T11:08:04.872Z,31.68
2018-05-27T11:09:04.875Z,31.81
2018-05-27T11:10:04.872Z,31.85
2018-05-27T11:11:04.858Z,32.00
2018-05-27T11:12:04.855Z,31.96
2018-05-27T11:13:04.854Z,32.15
2018-05-27T11:14:04.849Z,32.13
2018-05-27T11:15:04.847Z,32.06
2018-05-27T11:16:04.838Z,32.13
2018-05-27T11:17:04.832Z,32.23
2018-05-27T11:18:04.829Z,32.22
2018-05-27T11:19:04.830Z,32.23
2018-05-27T11:20:04.820Z,32.22
2018-05-27T11:21:04.838Z,32.23
2018-05-27T11:22:04.812Z,32.21
2018-05-27T11:23:04.812Z,32.15
2018-05-27T11:24:04.803Z,32.11
2018-05-27T11:25:04.804Z,32.03
2018-05-27T11:26:04.795Z,32.06
2018-05-27T11:27:04.800Z,32.01
2018-05-27T11:28:04.788Z,31.95
2018-05-27T11:29:04.783Z,32.00
2018-05-27T11:30:04.776Z,32.01
2018-05-27T11:31:04.775Z,32.03
2018-05-27T11:32:04.773Z,32.07
2018-05-27T11:33:04.767Z,32.21
2018-05-27T11:34:04.762Z,32.30
2018-05-27T11:35:04.756Z,32.38
2018-05-27T11:36:04.754Z,32.43
2018-05-27T11:37:04.747Z,32.45
2018-05-27T11:38:04.753Z,32.48
2018-05-27T11:39:04.739Z,32.41
2018-05-27T11:40:04.735Z,32.32
2018-05-27T11:41:04.730Z,32.11
2018-05-27T11:42:04.727Z,32.08
2018-05-27T11:43:04.727Z,31.96
2018-05-27T11:44:04.720Z,31.91
2018-05-27T11:45:04.743Z,31.84
2018-05-27T11:46:04.710Z,31.88
2018-05-27T11:47:04.712Z,31.76
2018-05-27T11:48:04.705Z,31.80
2018-05-27T11:49:04.698Z,31.66
2018-05-27T11:50:04.698Z,31.65
2018-05-27T11:51:04.698Z,31.58
2018-05-27T11:52:04.686Z,31.63
2018-05-27T11:53:04.680Z,31.61
2018-05-27T11:54:04.677Z,31.63
2018-05-27T11:55:04.675Z,31.57
2018-05-27T11:56:04.670Z,31.46
2018-05-27T11:57:04.667Z,31.38
2018-05-27T11:58:04.660Z,31.26
2018-05-27T11:59:04.657Z,31.16
2018-05-27T12:00:04.656Z,31.02
2018-05-27T12:01:04.649Z,30.95
2018-05-27T12:02:04.683Z,30.79
2018-05-27T12:03:04.637Z,30.76
2018-05-27T12:04:04.634Z,30.62
2018-05-27T12:05:04.628Z,30.51
2018-05-27T12:06:04.626Z,30.43
2018-05-27T12:07:04.659Z,30.37
2018-05-27T12:08:04.616Z,30.19
2018-05-27T12:09:04.721Z,29.98
2018-05-27T12:10:04.605Z,30.08
2018-05-27T12:11:04.603Z,29.86
2018-05-27T12:12:04.599Z,29.89
2018-05-27T12:13:04.590Z,29.76
2018-05-27T12:14:04.588Z,29.76
2018-05-27T12:15:04.586Z,29.68
2018-05-27T12:16:04.674Z,29.60
2018-05-27T12:17:04.572Z,29.52
2018-05-27T12:18:04.569Z,29.51
2018-05-27T12:19:04.564Z,29.39
2018-05-27T12:20:04.557Z,29.33
2018-05-27T12:21:04.549Z,29.14
2018-05-27T12:22:04.549Z,28.93
2018-05-27T12:23:04.543Z,28.67
2018-05-27T12:24:04.548Z,28.61
2018-05-27T12:25:04.532Z,28.39
2018-05-27T12:26:04.527Z,28.25
2018-05-27T12:27:04.522Z,28.18
2018-05-27T12:28:04.519Z,27.99
2018-05-27T12:29:04.513Z,27.51
2018-05-27T12:30:04.509Z,27.06
2018-05-27T12:31:04.503Z,26.50
2018-05-27T12:32:04.507Z,25.99
2018-05-27T12:33:04.489Z,25.73
2018-05-27T12:34:04.485Z,25.18
2018-05-27T12:35:04.486Z,24.96
2018-05-27T12:36:04.473Z,24.64
2018-05-27T12:37:04.473Z,24.47
2018-05-27T12:38:04.459Z,24.49
2018-05-27T12:39:04.459Z,24.60
2018-05-27T12:40:04.449Z,24.77
2018-05-27T12:41:04.445Z,24.88
2018-05-27T12:42:04.436Z,25.06
2018-05-27T12:43:04.432Z,25.28
2018-05-27T12:44:04.422Z,25.24
2018-05-27T12:45:04.415Z,25.52
2018-05-27T12:46:04.409Z,25.92
2018-05-27T12:47:04.404Z,26.07
2018-05-27T12:48:04.395Z,26.23
2018-05-27T12:49:04.390Z,26.35
2018-05-27T12:50:04.382Z,26.51
2018-05-27T12:51:04.459Z,26.54
2018-05-27T12:52:04.370Z,26.72