createdAt,value
2019-02-16T00:01:55.457Z,4.10
2019-02-16T00:08:01.205Z,5.00
2019-02-16T00:14:07.482Z,4.90
2019-02-16T00:20:13.512Z,4.87
2019-02-16T00:26:19.487Z,5.40
2019-02-16T00:32:25.333Z,4.97
2019-02-16T00:38:31.095Z,5.30
2019-02-16T00:44:38.665Z,5.40
2019-02-16T00:50:44.375Z,5.27
2019-02-16T00:56:50.225Z,5.00
2019-02-16T01:02:56.067Z,4.87
2019-02-16T01:09:01.784Z,5.63
2019-02-16T01:15:09.479Z,5.43
2019-02-16T01:21:22.608Z,5.03
2019-02-16T01:27:22.865Z,5.13
2019-02-16T01:33:28.658Z,5.87
2019-02-16T01:39:34.740Z,5.97
2019-02-16T01:45:40.457Z,5.30
2019-02-16T01:51:46.478Z,5.57
2019-02-16T01:57:52.398Z,5.40
2019-02-16T02:03:58.147Z,5.47
2019-02-16T02:10:04.040Z,5.57
2019-02-16T02:16:09.760Z,5.90
2019-02-16T02:22:15.472Z,5.83
2019-02-16T02:28:21.211Z,5.07
2019-02-16T02:34:27.815Z,5.63
2019-02-16T02:40:33.886Z,5.47
2019-02-16T02:46:39.882Z,5.43
2019-02-16T02:52:45.620Z,5.03
2019-02-16T02:58:51.596Z,5.40
2019-02-16T03:04:57.438Z,5.57
2019-02-16T03:11:03.291Z,5.97
2019-02-16T03:17:09.068Z,5.67
2019-02-16T03:23:22.609Z,5.60
2019-02-16T03:30:35.945Z,5.00
2019-02-16T03:37:28.760Z,5.30
2019-02-16T03:43:34.697Z,5.80
2019-02-16T03:49:40.664Z,5.13
2019-02-16T03:55:46.500Z,5.90
2019-02-16T04:01:52.224Z,5.70
2019-02-16T04:07:57.947Z,4.90
2019-02-16T04:14:03.707Z,5.40
2019-02-16T04:20:09.671Z,5.13
2019-02-16T04:26:15.430Z,5.60
2019-02-16T04:32:21.446Z,5.10
2019-02-16T04:38:27.441Z,6.37
2019-02-16T04:44:33.654Z,5.47
2019-02-16T04:50:39.400Z,5.67
2019-02-16T04:56:45.169Z,5.80
2019-02-16T05:02:50.896Z,5.37
2019-02-16T05:08:56.620Z,5.57
2019-02-16T05:15:02.538Z,5.20
2019-02-16T05:21:08.263Z,5.73
2019-02-16T05:27:14.074Z,5.43
2019-02-16T05:33:19.813Z,6.13
2019-02-16T05:39:25.858Z,5.63
2019-02-16T05:45:31.570Z,5.37
2019-02-16T05:51:37.385Z,5.63
2019-02-16T05:57:43.117Z,6.23
2019-02-16T06:03:48.931Z,6.20
2019-02-16T06:09:54.646Z,5.97
2019-02-16T06:16:00.556Z,5.87
2019-02-16T06:22:06.359Z,5.83
2019-02-16T06:28:12.082Z,6.60
2019-02-16T06:34:17.817Z,6.20
2019-02-16T06:40:23.711Z,6.43
2019-02-16T06:46:31.095Z,5.77
2019-02-16T06:52:36.774Z,6.03
2019-02-16T06:58:42.558Z,6.50
2019-02-16T07:04:48.361Z,6.80
2019-02-16T07:10:54.247Z,6.60
2019-02-16T07:17:18.828Z,6.57
2019-02-16T07:23:24.988Z,6.83
2019-02-16T07:29:30.802Z,6.00
2019-02-16T07:35:36.555Z,6.13
2019-02-16T07:41:42.610Z,5.97
2019-02-16T07:48:09.348Z,5.97
2019-02-16T07:54:24.810Z,6.10
2019-02-16T08:00:39.585Z,6.40
2019-02-16T08:07:04.206Z,5.80
2019-02-16T08:13:28.797Z,6.30
2019-02-16T08:19:53.285Z,6.17
2019-02-16T08:26:06.049Z,6.83
2019-02-16T08:32:30.847Z,6.13
2019-02-16T08:38:53.180Z,6.53
2019-02-16T08:45:16.797Z,5.33
2019-02-16T08:51:35.018Z,5.33
2019-02-16T08:57:59.971Z,5.87
2019-02-16T09:04:24.785Z,5.70
2019-02-16T09:11:01.492Z,6.30
2019-02-16T09:17:18.513Z,5.60
2019-02-16T09:23:36.755Z,6.00
2019-02-16T09:30:01.530Z,5.87
2019-02-16T09:36:21.484Z,5.83
2019-02-16T09:42:42.891Z,5.97
2019-02-16T09:49:01.226Z,5.30
2019-02-16T09:55:26.695Z,6.23
2019-02-16T10:01:54.474Z,6.70
2019-02-16T10:08:11.114Z,6.53
2019-02-16T10:14:36.125Z,6.23
2019-02-16T10:20:49.920Z,6.17
2019-02-16T10:27:14.505Z,6.47
2019-02-16T10:33:57.771Z,7.20
2019-02-16T10:40:16.629Z,8.03
2019-02-16T10:46:53.373Z,9.23
2019-02-16T10:53:15.562Z,10.73
2019-02-16T10:59:29.596Z,10.30
2019-02-16T11:05:54.219Z,11.33
2019-02-16T11:12:17.469Z,10.00
2019-02-16T11:18:57.276Z,10.77
2019-02-16T11:25:31.254Z,10.67
2019-02-16T11:31:53.248Z,10.63
2019-02-16T11:38:16.674Z,11.03
2019-02-16T11:44:40.064Z,10.73
2019-02-16T11:51:00.235Z,11.40
2019-02-16T11:57:25.210Z,11.27
2019-02-16T12:03:40.500Z,12.20
2019-02-16T12:10:14.186Z,12.13
2019-02-16T12:16:29.461Z,13.17
2019-02-16T12:22:41.917Z,12.87
2019-02-16T12:29:14.273Z,12.47
2019-02-16T12:35:35.164Z,13.13
2019-02-16T12:41:59.772Z,15.97
2019-02-16T12:48:24.502Z,12.83
2019-02-16T12:55:01.066Z,12.10
2019-02-16T13:01:20.430Z,13.80
2019-02-16T13:07:36.705Z,13.17
2019-02-16T13:13:50.485Z,13.03
2019-02-16T13:20:14.784Z,12.90
2019-02-16T13:26:39.527Z,13.43
2019-02-16T13:32:58.383Z,13.63
2019-02-16T13:39:26.493Z,13.93
2019-02-16T13:45:54.199Z,14.13
2019-02-16T13:52:18.798Z,14.87
2019-02-16T13:58:43.464Z,13.13
2019-02-16T14:04:57.096Z,14.57
2019-02-16T14:11:21.948Z,14.83
2019-02-16T14:17:39.027Z,15.20
2019-02-16T14:23:45.063Z,15.53
2019-02-16T14:29:50.960Z,15.87
2019-02-16T14:35:56.786Z,15.93
2019-02-16T14:42:02.822Z,16.90
2019-02-16T14:48:08.668Z,17.03
2019-02-16T14:54:14.496Z,16.80
2019-02-16T15:00:20.485Z,16.23
2019-02-16T15:06:26.427Z,17.27
2019-02-16T15:12:32.173Z,16.17
2019-02-16T15:18:38.017Z,16.40
2019-02-16T15:24:43.838Z,15.63
2019-02-16T15:30:49.588Z,16.40
2019-02-16T15:36:55.416Z,16.10
2019-02-16T15:43:01.250Z,16.30
2019-02-16T15:49:07.081Z,15.87
2019-02-16T15:55:13.070Z,15.70
2019-02-16T16:01:18.985Z,16.67
2019-02-16T16:07:24.990Z,16.27
2019-02-16T16:13:52.371Z,15.73
2019-02-16T16:20:15.424Z,16.37
2019-02-16T16:26:42.642Z,16.73
2019-02-16T16:33:10.323Z,16.87
2019-02-16T16:39:33.572Z,16.10
2019-02-16T16:46:13.228Z,16.50
2019-02-16T16:52:43.971Z,16.43
2019-02-16T16:59:14.693Z,17.50
2019-02-16T17:05:54.746Z,17.90
2019-02-16T17:12:20.930Z,17.60
2019-02-16T17:18:51.957Z,19.10
2019-02-16T17:25:11.375Z,16.43
2019-02-16T17:31:22.624Z,17.07
2019-02-16T17:37:54.917Z,15.90
2019-02-16T17:44:25.395Z,15.60
2019-02-16T17:50:50.020Z,19.53
2019-02-16T17:57:14.703Z,14.83
2019-02-16T18:03:28.496Z,15.53
2019-02-16T18:09:52.575Z,26.20
2019-02-16T18:16:08.252Z,24.33
2019-02-16T18:22:28.854Z,24.07
2019-02-16T18:28:57.256Z,24.93
2019-02-16T18:35:23.878Z,22.40
2019-02-16T18:41:55.412Z,22.73
2019-02-16T18:48:23.802Z,22.27
2019-02-16T18:54:57.898Z,23.30
2019-02-16T19:01:20.091Z,16.03
2019-02-16T19:07:40.311Z,17.80
2019-02-16T19:13:53.702Z,17.10
2019-02-16T19:20:25.464Z,17.10
2019-02-16T19:26:39.155Z,16.33
2019-02-16T19:33:03.877Z,16.57
2019-02-16T19:39:18.999Z,17.17
2019-02-16T19:45:43.568Z,17.27
2019-02-16T19:52:12.650Z,19.20
2019-02-16T19:58:40.064Z,20.83
2019-02-16T20:05:08.198Z,18.57
2019-02-16T20:11:33.808Z,19.90
2019-02-16T20:17:49.824Z,19.70
2019-02-16T20:24:26.636Z,17.53
2019-02-16T20:31:00.303Z,17.00
2019-02-16T20:37:13.307Z,16.03
2019-02-16T20:43:36.374Z,15.73
2019-02-16T20:50:09.999Z,15.80
2019-02-16T20:56:52.776Z,15.97
2019-02-16T21:03:18.510Z,15.70
2019-02-16T21:09:52.042Z,16.10
2019-02-16T21:16:03.905Z,16.63
2019-02-16T21:22:34.711Z,15.77
2019-02-16T21:29:08.374Z,18.27
2019-02-16T21:35:31.473Z,17.03
2019-02-16T21:41:56.079Z,17.00
2019-02-16T21:48:17.066Z,18.17
2019-02-16T21:54:41.795Z,17.63
2019-02-16T22:01:21.327Z,16.93
2019-02-16T22:07:41.258Z,17.53
2019-02-16T22:13:47.291Z,18.83
2019-02-16T22:19:54.771Z,17.93
2019-02-16T22:26:00.616Z,17.00
2019-02-16T22:32:06.686Z,17.30
2019-02-16T22:38:12.582Z,17.53
2019-02-16T22:44:18.566Z,17.70
2019-02-16T22:50:24.368Z,17.60
2019-02-16T22:56:30.119Z,19.47
2019-02-16T23:02:35.874Z,18.33
2019-02-16T23:08:41.761Z,18.03
2019-02-16T23:14:47.554Z,20.17
2019-02-16T23:20:53.267Z,19.00
2019-02-16T23:26:59.423Z,18.40
2019-02-16T23:33:05.220Z,18.80
2019-02-16T23:39:11.868Z,18.03
2019-02-16T23:45:17.956Z,19.13
2019-02-16T23:51:23.742Z,18.83
2019-02-16T23:57:29.725Z,18.07
