createdAt,value
2022-09-17T00:01:02.189Z,9.80
2022-09-17T00:03:29.241Z,9.70
2022-09-17T00:06:14.264Z,9.70
2022-09-17T00:08:41.930Z,9.70
2022-09-17T00:11:14.517Z,9.60
2022-09-17T00:13:42.885Z,9.70
2022-09-17T00:16:10.613Z,9.70
2022-09-17T00:18:40.649Z,9.70
2022-09-17T00:21:16.284Z,9.70
2022-09-17T00:23:43.222Z,9.60
2022-09-17T00:26:09.943Z,9.60
2022-09-17T00:28:36.570Z,9.60
2022-09-17T00:31:08.355Z,9.60
2022-09-17T00:33:35.323Z,9.60
2022-09-17T00:36:03.778Z,9.70
2022-09-17T00:38:30.456Z,9.60
2022-09-17T00:40:57.174Z,9.60
2022-09-17T00:43:33.093Z,9.60
2022-09-17T00:46:00.493Z,9.60
2022-09-17T00:48:27.523Z,9.60
2022-09-17T00:50:56.255Z,9.60
2022-09-17T00:53:22.921Z,9.60
2022-09-17T00:56:12.784Z,9.50
2022-09-17T00:58:41.425Z,9.50
2022-09-17T01:01:08.354Z,9.50
2022-09-17T01:03:35.011Z,9.50
2022-09-17T01:06:28.560Z,9.50
2022-09-17T01:09:29.254Z,9.50
2022-09-17T01:12:13.223Z,9.50
2022-09-17T01:14:59.104Z,9.50
2022-09-17T01:17:54.595Z,9.50
2022-09-17T01:20:56.511Z,9.60
2022-09-17T01:23:54.603Z,9.60
2022-09-17T01:26:57.808Z,9.60
2022-09-17T01:29:46.335Z,9.60
2022-09-17T01:32:39.146Z,9.70
2022-09-17T01:35:23.637Z,9.70
2022-09-17T01:38:05.048Z,9.60
2022-09-17T01:40:41.046Z,9.60
2022-09-17T01:43:17.605Z,9.60
2022-09-17T01:45:51.971Z,9.70
2022-09-17T01:48:30.625Z,9.70
2022-09-17T01:51:08.937Z,9.80
2022-09-17T01:53:41.379Z,9.70
2022-09-17T01:56:13.330Z,9.70
2022-09-17T01:58:48.237Z,9.70
2022-09-17T02:01:17.528Z,9.60
2022-09-17T02:03:52.044Z,9.60
2022-09-17T02:06:24.391Z,9.50
2022-09-17T02:09:15.560Z,9.60
2022-09-17T02:11:45.147Z,9.60
2022-09-17T02:14:21.421Z,9.60
2022-09-17T02:16:53.460Z,9.50
2022-09-17T02:19:27.490Z,9.50
2022-09-17T02:22:06.335Z,9.60
2022-09-17T02:24:40.173Z,9.50
2022-09-17T02:27:12.695Z,9.50
2022-09-17T02:29:42.825Z,9.50
2022-09-17T02:32:10.865Z,9.50
2022-09-17T02:34:37.782Z,9.50
2022-09-17T02:37:05.509Z,9.50
2022-09-17T02:39:32.910Z,9.50
2022-09-17T02:42:04.843Z,9.40
2022-09-17T02:44:46.744Z,9.40
2022-09-17T02:47:53.005Z,9.40
2022-09-17T02:50:47.217Z,9.30
2022-09-17T02:53:40.133Z,9.30
2022-09-17T02:56:15.592Z,9.30
2022-09-17T02:59:06.299Z,9.20
2022-09-17T03:01:43.300Z,9.20
2022-09-17T03:04:12.612Z,9.10
2022-09-17T03:06:40.896Z,9.10
2022-09-17T03:09:07.857Z,9.10
2022-09-17T03:11:34.483Z,9.10
2022-09-17T03:14:01.163Z,9.10
2022-09-17T03:16:27.954Z,9.10
2022-09-17T03:18:54.593Z,9.10
2022-09-17T03:21:21.591Z,9.10
2022-09-17T03:23:48.217Z,9.10
2022-09-17T03:26:14.843Z,9.10
2022-09-17T03:28:41.483Z,9.00
2022-09-17T03:31:08.163Z,9.00
2022-09-17T03:33:34.814Z,9.00
2022-09-17T03:36:01.841Z,9.00
2022-09-17T03:38:28.584Z,8.90
2022-09-17T03:41:09.514Z,9.00
2022-09-17T03:43:36.161Z,9.00
2022-09-17T03:46:03.291Z,9.00
2022-09-17T03:48:30.295Z,8.90
2022-09-17T03:50:56.852Z,8.80
2022-09-17T03:53:23.783Z,8.80
2022-09-17T03:55:50.516Z,8.80
2022-09-17T03:58:17.296Z,8.80
2022-09-17T04:00:44.378Z,8.70
2022-09-17T04:03:11.207Z,8.60
2022-09-17T04:05:37.821Z,8.60
2022-09-17T04:08:04.456Z,8.50
2022-09-17T04:10:31.045Z,8.60
2022-09-17T04:12:57.690Z,8.50
2022-09-17T04:15:24.267Z,8.50
2022-09-17T04:17:50.840Z,8.50
2022-09-17T04:20:17.544Z,8.60
2022-09-17T04:22:44.128Z,8.60
2022-09-17T04:25:11.461Z,8.60
2022-09-17T04:27:38.073Z,8.60
2022-09-17T04:30:05.368Z,8.60
2022-09-17T04:32:32.169Z,8.60
2022-09-17T04:34:58.826Z,8.60
2022-09-17T04:37:25.784Z,8.60
2022-09-17T04:39:52.686Z,8.60
2022-09-17T04:42:19.351Z,8.60
2022-09-17T04:44:45.998Z,8.50
2022-09-17T04:47:12.644Z,8.40
2022-09-17T04:49:39.332Z,8.40
2022-09-17T04:52:05.908Z,8.50
2022-09-17T04:54:32.515Z,8.50
2022-09-17T04:57:00.370Z,8.50
2022-09-17T04:59:27.171Z,8.50
2022-09-17T05:01:53.848Z,8.50
2022-09-17T05:04:20.737Z,8.50
2022-09-17T05:06:47.304Z,8.50
2022-09-17T05:09:14.716Z,8.50
2022-09-17T05:11:41.513Z,8.60
2022-09-17T05:14:08.179Z,8.60
2022-09-17T05:16:35.010Z,8.70
2022-09-17T05:19:01.700Z,8.70
2022-09-17T05:21:28.347Z,8.80
2022-09-17T05:23:54.972Z,8.80
2022-09-17T05:26:22.369Z,8.80
2022-09-17T05:28:48.940Z,8.80
2022-09-17T05:31:15.578Z,8.80
2022-09-17T05:33:42.183Z,8.80
2022-09-17T05:36:08.814Z,8.80
2022-09-17T05:38:35.544Z,8.80
2022-09-17T05:41:08.156Z,8.90
2022-09-17T05:43:34.985Z,8.90
2022-09-17T05:46:05.709Z,8.90
2022-09-17T05:48:32.528Z,8.90
2022-09-17T05:50:59.138Z,8.80
2022-09-17T05:53:25.759Z,8.80
2022-09-17T05:55:57.059Z,8.80
2022-09-17T05:58:23.693Z,8.70
2022-09-17T06:00:50.633Z,8.70
2022-09-17T06:03:18.964Z,8.80
2022-09-17T06:05:54.661Z,8.80
2022-09-17T06:08:22.010Z,8.80
2022-09-17T06:10:49.250Z,8.80
2022-09-17T06:13:20.021Z,8.80
2022-09-17T06:15:53.879Z,8.90
2022-09-17T06:18:20.765Z,8.80
2022-09-17T06:20:58.581Z,8.90
2022-09-17T06:23:26.141Z,8.90
2022-09-17T06:25:57.477Z,8.90
2022-09-17T06:28:25.638Z,8.90
2022-09-17T06:30:54.390Z,8.90
2022-09-17T06:33:22.003Z,8.90
2022-09-17T06:35:48.742Z,8.90
2022-09-17T06:38:15.668Z,8.80
2022-09-17T06:40:42.459Z,8.80
2022-09-17T06:43:09.183Z,8.80
2022-09-17T06:45:35.779Z,8.80
2022-09-17T06:48:05.611Z,8.80
2022-09-17T06:50:32.244Z,8.80
2022-09-17T06:52:58.892Z,8.80
2022-09-17T06:55:25.578Z,8.80
2022-09-17T06:57:52.365Z,8.80
2022-09-17T07:00:18.990Z,8.80
2022-09-17T07:02:58.770Z,8.80
2022-09-17T07:05:26.545Z,8.90
2022-09-17T07:07:53.622Z,9.00
2022-09-17T07:10:20.974Z,9.10
2022-09-17T07:12:49.927Z,9.30
2022-09-17T07:15:17.081Z,9.40
2022-09-17T07:17:44.453Z,9.50
2022-09-17T07:20:11.544Z,9.60
2022-09-17T07:22:38.420Z,9.70
2022-09-17T07:25:05.952Z,9.80
2022-09-17T07:27:32.618Z,9.90
2022-09-17T07:29:59.192Z,9.90
2022-09-17T07:32:25.956Z,9.90
2022-09-17T07:34:52.515Z,9.90
2022-09-17T07:37:19.289Z,10.00
2022-09-17T07:39:45.864Z,10.10
2022-09-17T07:42:12.564Z,10.20
2022-09-17T07:44:39.176Z,10.20
2022-09-17T07:47:05.901Z,10.30
2022-09-17T07:49:32.571Z,10.40
2022-09-17T07:52:05.027Z,10.30
2022-09-17T07:54:34.709Z,10.30
2022-09-17T07:57:01.357Z,10.40
2022-09-17T07:59:28.056Z,10.40
2022-09-17T08:01:54.828Z,10.50
2022-09-17T08:04:21.639Z,10.50
2022-09-17T08:06:48.871Z,10.40
2022-09-17T08:09:16.861Z,10.40
2022-09-17T08:11:55.614Z,10.40
2022-09-17T08:14:28.403Z,10.40
2022-09-17T08:31:38.236Z,10.60
2022-09-17T08:34:09.571Z,10.60
2022-09-17T08:36:36.858Z,10.60
2022-09-17T08:39:04.087Z,10.60
2022-09-17T08:41:39.730Z,10.60
2022-09-17T08:44:15.193Z,10.70
2022-09-17T08:46:57.073Z,10.80
2022-09-17T08:49:41.864Z,10.80
2022-09-17T08:52:20.503Z,10.80
2022-09-17T08:55:15.150Z,10.90
2022-09-17T08:57:57.429Z,10.90
2022-09-17T09:00:25.257Z,10.80
2022-09-17T09:03:06.628Z,10.70
2022-09-17T09:05:58.434Z,10.70
2022-09-17T09:08:43.538Z,10.70
2022-09-17T09:11:16.506Z,10.70
2022-09-17T09:13:53.140Z,10.70
2022-09-17T09:16:23.471Z,10.80
2022-09-17T09:19:01.252Z,10.70
2022-09-17T09:21:41.112Z,10.70
2022-09-17T09:24:23.496Z,10.60
2022-09-17T09:27:02.683Z,10.60
2022-09-17T09:29:56.774Z,10.70
2022-09-17T09:32:54.291Z,10.70
2022-09-17T09:35:33.319Z,10.70
2022-09-17T09:38:15.665Z,10.70
2022-09-17T09:40:57.008Z,10.60
2022-09-17T09:43:52.661Z,10.70
2022-09-17T09:46:36.437Z,10.70
2022-09-17T09:49:33.344Z,10.80
2022-09-17T09:52:19.989Z,10.70
2022-09-17T09:54:49.302Z,10.60
2022-09-17T09:57:20.049Z,10.50
2022-09-17T09:59:46.632Z,10.40
2022-09-17T10:02:13.604Z,10.30
2022-09-17T10:04:40.359Z,10.30
2022-09-17T10:07:08.332Z,10.10
2022-09-17T10:09:36.961Z,9.70
2022-09-17T10:12:09.519Z,9.40
2022-09-17T10:14:37.951Z,9.20
2022-09-17T10:17:36.621Z,9.10
2022-09-17T10:20:08.684Z,9.00
2022-09-17T10:22:39.982Z,8.90
2022-09-17T10:25:28.627Z,8.70
2022-09-17T10:27:57.327Z,8.70
2022-09-17T10:30:25.860Z,8.60
2022-09-17T10:33:11.209Z,8.50
2022-09-17T10:35:37.838Z,8.40
2022-09-17T10:38:04.414Z,8.40
2022-09-17T10:40:32.439Z,8.50
2022-09-17T10:43:19.172Z,8.50
2022-09-17T10:45:56.631Z,8.50
2022-09-17T10:48:23.820Z,8.40
2022-09-17T10:50:56.299Z,8.50
2022-09-17T10:53:25.698Z,8.60
2022-09-17T10:56:02.870Z,8.70
2022-09-17T10:58:43.102Z,8.80
2022-09-17T11:01:16.792Z,8.90
2022-09-17T11:04:20.628Z,8.90
2022-09-17T11:07:08.887Z,9.00
2022-09-17T11:09:38.197Z,9.10
2022-09-17T11:12:28.522Z,9.20
2022-09-17T11:15:21.564Z,9.40
2022-09-17T11:18:03.119Z,9.30
2022-09-17T11:20:32.709Z,9.30
2022-09-17T11:23:27.050Z,9.10
2022-09-17T11:26:01.114Z,9.00
2022-09-17T11:28:45.951Z,9.00
2022-09-17T11:31:28.804Z,9.10
2022-09-17T11:34:12.316Z,9.20
2022-09-17T11:36:44.889Z,9.20
2022-09-17T11:39:24.825Z,9.10
2022-09-17T11:41:53.237Z,9.10
2022-09-17T11:44:31.456Z,9.40
2022-09-17T11:47:06.221Z,9.60
2022-09-17T11:49:41.274Z,9.70
2022-09-17T11:52:17.880Z,9.70
2022-09-17T11:54:51.046Z,9.80
2022-09-17T11:57:33.455Z,9.80
2022-09-17T12:00:20.065Z,10.10
2022-09-17T12:02:59.215Z,10.10
2022-09-17T12:05:29.445Z,10.30
2022-09-17T12:08:03.155Z,10.70
2022-09-17T12:10:32.780Z,10.90
2022-09-17T12:13:18.185Z,10.80
2022-09-17T12:15:53.316Z,10.90
2022-09-17T12:18:38.464Z,10.80
2022-09-17T12:21:08.535Z,10.70
2022-09-17T12:24:03.512Z,10.60
2022-09-17T12:26:51.431Z,10.50
2022-09-17T12:29:44.534Z,10.30
2022-09-17T12:32:47.995Z,10.20
2022-09-17T12:35:46.399Z,10.00
2022-09-17T12:38:22.445Z,10.00
2022-09-17T12:41:12.296Z,10.10
2022-09-17T12:44:04.669Z,10.20
2022-09-17T12:46:34.470Z,10.50
2022-09-17T12:49:23.796Z,10.60
2022-09-17T12:52:04.579Z,10.60
2022-09-17T12:57:46.050Z,10.80
2022-09-17T13:00:14.935Z,11.20
2022-09-17T13:02:49.782Z,10.80
2022-09-17T13:05:35.695Z,10.60
2022-09-17T13:08:52.546Z,10.30
2022-09-17T13:11:37.283Z,10.20
2022-09-17T13:14:33.421Z,9.80
2022-09-17T13:17:31.685Z,9.50
2022-09-17T13:20:20.112Z,9.20
2022-09-17T13:22:49.437Z,9.10
2022-09-17T13:25:19.363Z,9.00
2022-09-17T13:27:48.301Z,9.10
2022-09-17T13:30:17.231Z,9.20
2022-09-17T13:32:46.259Z,9.30
2022-09-17T13:35:12.856Z,9.30
2022-09-17T13:37:58.354Z,9.20
2022-09-17T13:40:34.357Z,9.20
2022-09-17T13:43:04.178Z,9.20
2022-09-17T13:45:32.034Z,9.30
2022-09-17T13:48:09.136Z,9.40
2022-09-17T13:50:41.553Z,9.60
2022-09-17T13:53:16.857Z,9.80
2022-09-17T14:21:35.001Z,10.00
2022-09-17T14:24:04.914Z,13.80
2022-09-17T14:27:10.841Z,13.30
2022-09-17T14:29:43.000Z,13.20
2022-09-17T14:32:32.127Z,12.90
2022-09-17T14:35:17.892Z,13.00
2022-09-17T14:37:50.953Z,12.70
2022-09-17T14:40:19.923Z,12.10
2022-09-17T14:42:49.808Z,11.60
2022-09-17T14:45:23.793Z,10.90
2022-09-17T14:48:10.257Z,10.50
2022-09-17T14:50:37.059Z,10.30
2022-09-17T14:53:08.248Z,10.30
2022-09-17T14:55:40.783Z,10.10
2022-09-17T14:58:27.426Z,9.90
2022-09-17T15:00:54.093Z,9.80
2022-09-17T15:03:22.596Z,9.60
2022-09-17T15:05:50.915Z,9.50
2022-09-17T15:08:21.189Z,9.50
2022-09-17T15:10:55.034Z,9.50
2022-09-17T15:13:25.314Z,9.50
2022-09-17T15:16:05.165Z,9.50
2022-09-17T15:18:44.200Z,9.50
2022-09-17T15:21:35.464Z,9.50
2022-09-17T15:24:14.024Z,9.50
2022-09-17T15:26:43.460Z,9.40
2022-09-17T15:29:13.297Z,9.30
2022-09-17T15:31:40.065Z,9.30
2022-09-17T15:34:07.030Z,9.20
2022-09-17T15:36:34.164Z,9.20
2022-09-17T15:39:20.708Z,9.10
2022-09-17T15:41:55.742Z,9.10
2022-09-17T15:44:30.845Z,9.20
2022-09-17T15:47:37.867Z,9.20
2022-09-17T15:50:18.186Z,9.30
2022-09-17T15:52:45.569Z,9.30
2022-09-17T15:55:32.002Z,9.40
2022-09-17T15:58:00.024Z,9.50
2022-09-17T16:00:27.115Z,9.50
2022-09-17T16:02:54.598Z,9.50
2022-09-17T16:05:24.223Z,9.50
2022-09-17T16:07:51.666Z,9.50
2022-09-17T16:10:18.443Z,9.50
2022-09-17T16:12:45.146Z,9.50
2022-09-17T16:15:13.404Z,9.50
2022-09-17T16:17:44.426Z,9.50
2022-09-17T16:20:16.219Z,9.50
2022-09-17T16:22:48.018Z,9.40
2022-09-17T16:25:14.882Z,9.40
2022-09-17T16:27:52.113Z,9.40
2022-09-17T16:30:21.785Z,9.30
2022-09-17T16:32:48.956Z,9.40
2022-09-17T16:35:21.686Z,9.50
2022-09-17T16:37:52.876Z,9.50
2022-09-17T16:40:20.658Z,9.50
2022-09-17T16:42:47.794Z,9.50
2022-09-17T16:45:14.706Z,9.50
2022-09-17T16:47:42.849Z,9.70
2022-09-17T16:50:14.654Z,10.00
2022-09-17T16:52:41.340Z,10.10
2022-09-17T16:55:08.728Z,10.10
2022-09-17T16:57:35.451Z,10.10
2022-09-17T17:00:02.344Z,10.00
2022-09-17T17:02:28.916Z,10.00
2022-09-17T17:04:55.534Z,9.90
2022-09-17T17:07:22.168Z,9.60
2022-09-17T17:09:48.769Z,9.40
2022-09-17T17:12:15.352Z,9.40
2022-09-17T17:14:41.982Z,9.20
2022-09-17T17:17:08.528Z,9.20
2022-09-17T17:19:36.662Z,9.10
2022-09-17T17:22:03.256Z,9.00
2022-09-17T17:24:29.815Z,9.00
2022-09-17T17:26:56.383Z,8.90
2022-09-17T17:29:23.104Z,8.80
2022-09-17T17:31:49.753Z,8.80
2022-09-17T17:34:16.531Z,8.70
2022-09-17T17:36:43.116Z,8.70
2022-09-17T17:39:09.768Z,8.70
2022-09-17T17:41:36.541Z,8.70
2022-09-17T17:44:03.228Z,8.60
2022-09-17T17:46:29.908Z,8.50
2022-09-17T17:48:57.910Z,8.50
2022-09-17T17:51:25.224Z,8.50
2022-09-17T17:53:51.886Z,8.50
2022-09-17T17:56:19.776Z,8.50
2022-09-17T17:58:46.828Z,8.40
2022-09-17T18:01:22.165Z,8.40
2022-09-17T18:03:49.177Z,8.40
2022-09-17T18:06:15.980Z,8.30
2022-09-17T18:08:43.763Z,8.40
2022-09-17T18:11:11.742Z,8.40
2022-09-17T18:13:39.413Z,8.40
2022-09-17T18:16:08.984Z,8.30
2022-09-17T18:18:42.158Z,8.40
2022-09-17T18:21:16.779Z,8.30
2022-09-17T18:23:44.197Z,8.30
2022-09-17T18:26:13.935Z,8.20
2022-09-17T18:28:41.061Z,8.20
2022-09-17T18:31:09.502Z,8.20
2022-09-17T18:33:36.544Z,8.20
2022-09-17T18:36:05.212Z,8.20
2022-09-17T18:38:32.825Z,8.20
2022-09-17T18:41:04.391Z,8.20
2022-09-17T18:43:32.854Z,8.10
2022-09-17T18:46:00.560Z,8.20
2022-09-17T18:48:27.967Z,8.20
2022-09-17T18:50:59.723Z,8.20
2022-09-17T18:53:28.598Z,8.20
2022-09-17T18:55:59.844Z,8.20
2022-09-17T18:58:26.456Z,8.20
2022-09-17T19:00:53.048Z,8.20
2022-09-17T19:03:19.693Z,8.20
2022-09-17T19:05:46.268Z,8.20
2022-09-17T19:08:13.263Z,8.20
2022-09-17T19:10:39.867Z,8.20
2022-09-17T19:13:06.516Z,8.10
2022-09-17T19:15:33.493Z,8.20
2022-09-17T19:18:00.206Z,8.10
2022-09-17T19:20:27.048Z,8.10
2022-09-17T19:22:53.745Z,8.10
2022-09-17T19:25:20.644Z,8.10
2022-09-17T19:27:47.352Z,8.10
2022-09-17T19:30:14.128Z,8.10
2022-09-17T19:32:45.282Z,8.10
2022-09-17T19:35:11.904Z,8.10
2022-09-17T19:37:38.511Z,8.10
2022-09-17T19:40:06.871Z,8.20
2022-09-17T19:42:33.499Z,8.20
2022-09-17T19:45:00.322Z,8.20
2022-09-17T19:47:26.962Z,8.20
2022-09-17T19:49:53.546Z,8.20
2022-09-17T19:52:20.258Z,8.20
2022-09-17T19:54:47.031Z,8.20
2022-09-17T19:57:13.622Z,8.30
2022-09-17T19:59:40.316Z,8.30
2022-09-17T20:02:07.134Z,8.30
2022-09-17T20:04:34.043Z,8.30
2022-09-17T20:07:03.940Z,8.40
2022-09-17T20:09:31.155Z,8.40
2022-09-17T20:11:58.858Z,8.50
2022-09-17T20:14:25.579Z,8.70
2022-09-17T20:16:52.246Z,8.80
2022-09-17T20:19:19.126Z,8.90
2022-09-17T20:21:45.800Z,9.00
2022-09-17T20:24:12.530Z,9.00
2022-09-17T20:26:39.195Z,8.90
2022-09-17T20:29:05.844Z,8.70
2022-09-17T20:31:33.107Z,8.50
2022-09-17T20:34:02.312Z,8.30
2022-09-17T20:36:31.591Z,8.30
2022-09-17T20:39:21.161Z,8.20
2022-09-17T20:41:45.583Z,8.10
2022-09-17T20:44:12.318Z,8.10
2022-09-17T20:46:39.608Z,8.00
2022-09-17T20:49:06.588Z,8.00
2022-09-17T20:51:33.932Z,8.00
2022-09-17T20:54:01.481Z,8.00
2022-09-17T20:56:31.337Z,8.10
2022-09-17T20:59:09.306Z,8.00
2022-09-17T21:01:37.535Z,8.00
2022-09-17T21:04:07.144Z,8.00
2022-09-17T21:06:37.070Z,8.00
2022-09-17T21:09:05.867Z,7.90
2022-09-17T21:11:33.920Z,7.90
2022-09-17T21:14:00.753Z,7.90
2022-09-17T21:16:28.180Z,7.90
2022-09-17T21:18:57.861Z,7.80
2022-09-17T21:21:25.272Z,7.80
2022-09-17T21:23:52.638Z,7.70
2022-09-17T21:26:21.726Z,7.70
2022-09-17T21:28:50.364Z,7.70
2022-09-17T21:31:29.663Z,7.60
2022-09-17T21:34:01.470Z,7.60
2022-09-17T21:36:29.842Z,7.60
2022-09-17T21:39:20.474Z,7.60
2022-09-17T21:41:48.064Z,7.50
2022-09-17T21:44:15.446Z,7.40
2022-09-17T21:46:42.917Z,7.40
2022-09-17T21:49:10.446Z,7.30
2022-09-17T21:51:42.457Z,7.20
2022-09-17T21:54:11.795Z,7.10
2022-09-17T21:56:39.168Z,7.00
2022-09-17T21:59:07.680Z,7.00
2022-09-17T22:01:40.445Z,6.90
2022-09-17T22:04:12.936Z,6.90
2022-09-17T22:06:40.897Z,6.90
2022-09-17T22:09:12.408Z,6.90
2022-09-17T22:11:39.062Z,6.90
2022-09-17T22:14:10.989Z,6.80
2022-09-17T22:16:40.784Z,6.80
2022-09-17T22:19:09.103Z,6.80
2022-09-17T22:21:38.869Z,6.80
2022-09-17T22:24:06.284Z,6.80
2022-09-17T22:26:37.189Z,6.70
2022-09-17T22:29:06.442Z,6.70
2022-09-17T22:31:33.471Z,6.70
2022-09-17T22:34:00.643Z,6.60
2022-09-17T22:36:28.217Z,6.60
2022-09-17T22:38:56.880Z,6.60
2022-09-17T22:41:29.404Z,6.50
2022-09-17T22:43:58.815Z,6.50
2022-09-17T22:46:28.239Z,6.50
2022-09-17T22:48:55.493Z,6.50
2022-09-17T22:51:23.140Z,6.50
2022-09-17T22:53:49.767Z,6.50
2022-09-17T22:56:18.476Z,6.60
2022-09-17T22:58:45.862Z,6.70
2022-09-17T23:01:17.936Z,6.70
2022-09-17T23:03:47.048Z,6.70
2022-09-17T23:06:15.685Z,6.70
2022-09-17T23:08:43.097Z,6.70
2022-09-17T23:11:17.284Z,6.80
2022-09-17T23:13:44.014Z,6.80
2022-09-17T23:16:10.829Z,6.90
2022-09-17T23:18:37.667Z,6.90
2022-09-17T23:21:13.167Z,6.90
2022-09-17T23:23:41.461Z,7.00
2022-09-17T23:26:14.314Z,7.00
2022-09-17T23:28:40.944Z,7.00
2022-09-17T23:31:28.259Z,7.00
2022-09-17T23:33:56.084Z,7.00
2022-09-17T23:36:25.786Z,7.00
2022-09-17T23:38:53.803Z,7.00
2022-09-17T23:41:26.571Z,7.00
2022-09-17T23:43:58.452Z,7.00
2022-09-17T23:46:27.799Z,7.00
2022-09-17T23:48:54.593Z,7.10
2022-09-17T23:51:22.187Z,7.10
2022-09-17T23:53:49.114Z,7.10
2022-09-17T23:56:18.799Z,7.10
2022-09-17T23:58:45.743Z,7.10
