createdAt,value
2023-03-24T00:01:21.482Z,96906.41
2023-03-24T00:03:49.180Z,96901.56
2023-03-24T00:06:18.970Z,96890.56
2023-03-24T00:08:48.420Z,96907.16
2023-03-24T00:11:18.604Z,96904.00
2023-03-24T00:13:47.316Z,96896.31
2023-03-24T00:16:19.726Z,96890.09
2023-03-24T00:18:53.472Z,96886.00
2023-03-24T00:21:26.394Z,96885.81
2023-03-24T00:23:56.097Z,96880.84
2023-03-24T00:26:25.251Z,96876.72
2023-03-24T00:28:54.197Z,96879.72
2023-03-24T00:31:22.235Z,96876.13
2023-03-24T00:33:51.384Z,96868.75
2023-03-24T00:36:22.247Z,96869.22
2023-03-24T00:38:50.299Z,96866.22
2023-03-24T00:41:20.173Z,96866.38
2023-03-24T00:43:49.768Z,96859.44
2023-03-24T00:46:37.703Z,96850.38
2023-03-24T00:49:07.694Z,96852.78
2023-03-24T00:51:39.529Z,96850.88
2023-03-24T00:54:10.833Z,96841.81
2023-03-24T00:56:40.687Z,96839.91
2023-03-24T00:59:10.678Z,96827.56
2023-03-24T01:01:41.255Z,96832.56
2023-03-24T01:04:10.453Z,96829.91
2023-03-24T01:06:39.490Z,96825.84
2023-03-24T01:09:07.793Z,96817.34
2023-03-24T01:11:41.422Z,96806.41
2023-03-24T01:14:11.521Z,96805.50
2023-03-24T01:16:39.530Z,96807.81
2023-03-24T01:19:09.478Z,96807.00
2023-03-24T01:21:42.320Z,96804.34
2023-03-24T01:24:10.529Z,96805.44
2023-03-24T01:26:38.083Z,96802.28
2023-03-24T01:29:06.180Z,96797.63
2023-03-24T01:31:33.827Z,96810.19
2023-03-24T01:34:01.563Z,96802.94
2023-03-24T01:36:28.944Z,96798.97
2023-03-24T01:38:58.574Z,96799.13
2023-03-24T01:41:31.730Z,96804.63
2023-03-24T01:44:00.151Z,96802.09
2023-03-24T01:46:29.812Z,96798.94
2023-03-24T01:49:08.493Z,96793.44
2023-03-24T01:51:44.409Z,96800.94
2023-03-24T01:54:28.621Z,96801.75
2023-03-24T01:57:13.792Z,96788.56
2023-03-24T01:59:50.145Z,96789.38
2023-03-24T02:02:36.930Z,96774.94
2023-03-24T02:05:09.176Z,96777.41
2023-03-24T02:08:07.297Z,96775.31
2023-03-24T02:10:36.891Z,96765.41
2023-03-24T02:13:04.903Z,96767.41
2023-03-24T02:15:36.359Z,96773.50
2023-03-24T02:18:25.990Z,96769.13
2023-03-24T02:21:33.075Z,96764.75
2023-03-24T02:24:26.271Z,96755.97
2023-03-24T02:27:30.200Z,96760.00
2023-03-24T02:30:26.980Z,96756.56
2023-03-24T02:33:31.796Z,96752.78
2023-03-24T02:36:48.986Z,96749.19
2023-03-24T02:40:08.178Z,96744.31
2023-03-24T02:42:53.168Z,96739.63
2023-03-24T02:45:54.904Z,96742.84
2023-03-24T02:48:30.903Z,96733.13
2023-03-24T02:51:17.556Z,96735.34
2023-03-24T02:54:15.739Z,96736.56
2023-03-24T02:57:39.338Z,96734.41
2023-03-24T03:00:47.274Z,96733.22
2023-03-24T03:03:54.916Z,96731.41
2023-03-24T03:06:34.778Z,96730.56
2023-03-24T03:09:10.004Z,96733.56
2023-03-24T03:11:40.040Z,96733.69
2023-03-24T03:14:23.028Z,96735.75
2023-03-24T03:17:18.933Z,96734.59
2023-03-24T03:19:56.411Z,96733.78
2023-03-24T03:22:29.225Z,96731.75
2023-03-24T03:25:01.393Z,96732.78
2023-03-24T03:27:38.957Z,96728.69
2023-03-24T03:30:26.334Z,96722.28
2023-03-24T03:33:02.639Z,96725.78
2023-03-24T03:35:38.487Z,96723.13
2023-03-24T03:38:08.833Z,96725.66
2023-03-24T03:40:51.792Z,96726.81
2023-03-24T03:43:24.018Z,96726.34
2023-03-24T03:45:51.777Z,96729.00
2023-03-24T03:48:26.494Z,96724.47
2023-03-24T03:51:10.159Z,96723.56
2023-03-24T03:54:01.265Z,96726.16
2023-03-24T03:56:34.416Z,96718.66
2023-03-24T03:59:37.508Z,96727.50
2023-03-24T04:02:53.408Z,96725.00
2023-03-24T04:05:28.315Z,96725.44
2023-03-24T04:08:28.718Z,96718.44
2023-03-24T04:11:31.677Z,96731.41
2023-03-24T04:14:33.400Z,96731.00
2023-03-24T04:17:58.268Z,96732.66
2023-03-24T04:21:18.559Z,96730.09
2023-03-24T04:24:13.782Z,96730.72
2023-03-24T04:27:01.778Z,96721.41
2023-03-24T04:29:46.699Z,96726.13
2023-03-24T04:32:25.804Z,96727.69
2023-03-24T04:35:03.472Z,96720.97
2023-03-24T04:37:51.169Z,96729.16
2023-03-24T04:40:24.750Z,96723.53
2023-03-24T04:42:55.794Z,96734.50
2023-03-24T04:45:28.598Z,96729.81
2023-03-24T04:48:22.034Z,96724.06
2023-03-24T04:51:11.213Z,96721.84
2023-03-24T04:53:57.154Z,96717.31
2023-03-24T04:56:39.910Z,96719.03
2023-03-24T04:59:34.252Z,96719.19
2023-03-24T05:02:03.875Z,96719.19
2023-03-24T05:04:57.308Z,96720.16
2023-03-24T05:07:29.029Z,96718.13
2023-03-24T05:09:59.602Z,96720.91
2023-03-24T05:12:27.318Z,96721.69
2023-03-24T05:15:18.125Z,96720.31
2023-03-24T05:17:47.685Z,96727.34
2023-03-24T05:20:15.720Z,96724.38
2023-03-24T05:22:47.236Z,96725.63
2023-03-24T05:25:14.607Z,96719.53
2023-03-24T05:27:42.178Z,96727.03
2023-03-24T05:30:20.620Z,96719.50
2023-03-24T05:32:50.226Z,96724.63
2023-03-24T05:35:17.616Z,96726.50
2023-03-24T05:37:45.037Z,96726.19
2023-03-24T05:40:12.868Z,96727.31
2023-03-24T05:43:03.964Z,96726.34
2023-03-24T05:45:35.613Z,96730.06
2023-03-24T05:48:04.817Z,96734.41
2023-03-24T05:50:53.294Z,96742.75
2023-03-24T05:53:21.607Z,96741.16
2023-03-24T05:56:12.138Z,96730.19
2023-03-24T05:59:00.561Z,96721.59
2023-03-24T06:01:50.707Z,96731.00
2023-03-24T06:04:24.868Z,96733.50
2023-03-24T06:06:59.497Z,96737.00
2023-03-24T06:09:37.640Z,96731.50
2023-03-24T06:12:06.752Z,96733.88
2023-03-24T06:14:36.881Z,96735.31
2023-03-24T06:17:14.776Z,96729.66
2023-03-24T06:19:50.155Z,96728.41
2023-03-24T06:22:38.684Z,96740.78
2023-03-24T06:25:13.860Z,96740.75
2023-03-24T06:27:48.765Z,96737.16
2023-03-24T06:30:21.075Z,96742.50
2023-03-24T06:32:48.836Z,96734.31
2023-03-24T06:35:18.179Z,96725.84
2023-03-24T06:38:02.223Z,96727.09
2023-03-24T06:40:29.559Z,96720.69
2023-03-24T06:42:58.669Z,96714.59
2023-03-24T06:45:26.362Z,96717.19
2023-03-24T06:47:56.234Z,96714.06
2023-03-24T06:50:33.076Z,96701.38
2023-03-24T06:53:02.537Z,96700.88
2023-03-24T06:55:32.491Z,96699.31
2023-03-24T06:57:59.836Z,96695.78
2023-03-24T07:00:36.996Z,96694.31
2023-03-24T07:03:18.783Z,96694.81
2023-03-24T07:06:03.560Z,96689.97
2023-03-24T07:08:38.201Z,96693.88
2023-03-24T07:11:09.945Z,96692.72
2023-03-24T07:13:39.986Z,96684.44
2023-03-24T07:16:08.813Z,96687.84
2023-03-24T07:18:38.718Z,96681.13
2023-03-24T07:21:07.893Z,96679.53
2023-03-24T07:23:36.700Z,96679.28
2023-03-24T07:26:10.146Z,96673.47
2023-03-24T07:28:49.990Z,96674.88
2023-03-24T07:31:38.200Z,96676.84
2023-03-24T07:34:09.197Z,96668.94
2023-03-24T07:36:38.841Z,96671.09
2023-03-24T07:39:09.947Z,96674.69
2023-03-24T07:41:38.044Z,96659.19
2023-03-24T07:44:14.856Z,96652.59
2023-03-24T07:46:49.458Z,96655.81
2023-03-24T07:49:19.872Z,96647.78
2023-03-24T07:52:09.165Z,96642.59
2023-03-24T07:54:39.158Z,96633.75
2023-03-24T07:57:09.650Z,96628.50
2023-03-24T07:59:38.711Z,96623.88
2023-03-24T08:02:21.307Z,96617.63
2023-03-24T08:05:15.534Z,96610.63
2023-03-24T08:07:44.777Z,96611.72
2023-03-24T08:10:15.198Z,96610.66
2023-03-24T08:12:42.437Z,96604.34
2023-03-24T08:15:10.195Z,96602.91
2023-03-24T08:17:37.673Z,96609.56
2023-03-24T08:20:08.422Z,96604.00
2023-03-24T08:22:37.890Z,96607.59
2023-03-24T08:25:06.614Z,96611.09
2023-03-24T08:27:34.170Z,96616.03
2023-03-24T08:30:01.473Z,96611.72
2023-03-24T08:32:28.817Z,96611.25
2023-03-24T08:34:58.268Z,96611.19
2023-03-24T08:37:25.504Z,96606.00
2023-03-24T08:39:53.177Z,96616.38
2023-03-24T08:42:20.623Z,96606.31
2023-03-24T08:44:47.966Z,96600.59
2023-03-24T08:47:15.228Z,96602.53
2023-03-24T08:49:42.573Z,96595.56
2023-03-24T08:52:09.832Z,96592.72
2023-03-24T08:54:37.218Z,96586.50
2023-03-24T08:57:04.569Z,96594.22
2023-03-24T08:59:31.883Z,96590.78
2023-03-24T09:01:59.251Z,96599.44
2023-03-24T09:04:26.636Z,96592.06
2023-03-24T09:07:02.296Z,96589.19
2023-03-24T09:09:31.081Z,96585.03
2023-03-24T09:11:58.592Z,96582.59
2023-03-24T09:14:25.850Z,96594.31
2023-03-24T09:16:53.160Z,96586.13
2023-03-24T09:19:20.602Z,96582.69
2023-03-24T09:21:49.175Z,96583.25
2023-03-24T09:24:16.522Z,96577.31
2023-03-24T09:26:43.979Z,96581.47
2023-03-24T09:29:12.023Z,96574.81
2023-03-24T09:31:39.235Z,96572.19
2023-03-24T09:34:06.667Z,96571.03
2023-03-24T09:36:33.911Z,96567.44
2023-03-24T09:39:01.124Z,96563.25
2023-03-24T09:41:32.544Z,96560.53
2023-03-24T09:44:12.909Z,96556.44
2023-03-24T09:47:01.056Z,96562.56
2023-03-24T09:49:33.179Z,96562.56
2023-03-24T09:52:12.249Z,96559.09
2023-03-24T09:54:49.858Z,96566.19
2023-03-24T09:57:23.380Z,96564.31
2023-03-24T09:59:51.150Z,96569.56
2023-03-24T10:02:21.610Z,96554.22
2023-03-24T10:04:50.523Z,96553.19
2023-03-24T10:07:43.587Z,96552.75
2023-03-24T10:10:36.742Z,96547.13
2023-03-24T10:13:22.629Z,96547.47
2023-03-24T10:16:04.887Z,96557.56
2023-03-24T10:18:52.093Z,96547.66
2023-03-24T10:21:32.434Z,96555.41
2023-03-24T10:24:19.378Z,96550.31
2023-03-24T10:27:19.976Z,96545.94
2023-03-24T10:29:49.854Z,96541.66
2023-03-24T10:32:22.582Z,96535.88
2023-03-24T10:35:09.135Z,96536.69
2023-03-24T10:37:37.314Z,96524.63
2023-03-24T10:40:16.760Z,96520.78
2023-03-24T10:42:48.943Z,96526.94
2023-03-24T10:45:35.069Z,96520.72
2023-03-24T10:48:04.415Z,96514.09
2023-03-24T10:50:35.916Z,96511.88
2023-03-24T10:53:17.012Z,96509.78
2023-03-24T10:55:44.918Z,96506.03
2023-03-24T10:58:42.142Z,96508.28
2023-03-24T11:01:38.604Z,96505.38
2023-03-24T11:04:07.397Z,96507.75
2023-03-24T11:06:35.192Z,96495.34
2023-03-24T11:09:21.653Z,96487.84
2023-03-24T11:11:50.848Z,96480.91
2023-03-24T11:14:25.915Z,96479.41
2023-03-24T11:17:02.873Z,96466.25
2023-03-24T11:19:32.698Z,96469.81
2023-03-24T11:22:05.753Z,96472.13
2023-03-24T11:24:38.201Z,96480.28
2023-03-24T11:27:06.158Z,96467.53
2023-03-24T11:29:38.684Z,96470.22
2023-03-24T11:32:22.292Z,96464.50
2023-03-24T11:34:59.816Z,96457.06
2023-03-24T11:37:33.438Z,96463.53
2023-03-24T11:40:24.602Z,96445.00
2023-03-24T11:43:03.564Z,96446.88
2023-03-24T11:45:41.789Z,96439.00
2023-03-24T11:48:22.371Z,96433.41
2023-03-24T11:50:51.750Z,96433.94
2023-03-24T11:53:24.961Z,96430.44
2023-03-24T11:56:23.328Z,96441.69
2023-03-24T11:59:30.167Z,96433.88
2023-03-24T12:02:33.211Z,96424.50
2023-03-24T12:05:17.066Z,96424.09
2023-03-24T12:07:58.279Z,96421.97
2023-03-24T12:10:31.500Z,96422.25
2023-03-24T12:13:32.711Z,96416.44
2023-03-24T12:16:17.367Z,96413.00
2023-03-24T12:19:37.528Z,96409.59
2023-03-24T12:22:43.876Z,96414.22
2023-03-24T12:25:41.445Z,96408.28
2023-03-24T12:28:11.565Z,96419.31
2023-03-24T12:31:03.478Z,96416.88
2023-03-24T12:34:13.150Z,96410.75
2023-03-24T12:36:45.973Z,96413.53
2023-03-24T12:39:24.350Z,96422.56
2023-03-24T12:42:16.677Z,96421.25
2023-03-24T12:45:05.620Z,96419.00
2023-03-24T12:48:00.495Z,96414.25
2023-03-24T12:50:51.051Z,96419.00
2023-03-24T12:53:59.663Z,96421.59
2023-03-24T12:56:53.782Z,96416.38
2023-03-24T12:59:44.232Z,96426.00
2023-03-24T13:02:32.774Z,96405.94
2023-03-24T13:05:08.925Z,96410.59
2023-03-24T13:07:44.036Z,96405.78
2023-03-24T13:10:28.008Z,96409.66
2023-03-24T13:13:18.460Z,96414.41
2023-03-24T13:15:56.416Z,96408.53
2023-03-24T13:18:51.190Z,96409.91
2023-03-24T13:21:26.049Z,96406.13
2023-03-24T13:24:14.998Z,96404.13
2023-03-24T13:27:10.674Z,96399.25
2023-03-24T13:30:13.980Z,96411.56
2023-03-24T13:32:55.624Z,96408.34
2023-03-24T13:35:42.962Z,96402.84
2023-03-24T13:38:27.026Z,96399.31
2023-03-24T13:40:56.310Z,96399.09
2023-03-24T13:43:32.352Z,96401.13
2023-03-24T13:46:07.782Z,96383.72
2023-03-24T13:48:46.630Z,96396.63
2023-03-24T13:51:22.368Z,96390.03
2023-03-24T13:54:07.499Z,96393.75
2023-03-24T13:56:42.671Z,96395.00
2023-03-24T13:59:41.144Z,96406.63
2023-03-24T14:02:42.592Z,96389.03
2023-03-24T14:06:09.165Z,96393.22
2023-03-24T14:08:52.010Z,96388.75
2023-03-24T14:11:34.761Z,96387.66
2023-03-24T14:14:21.059Z,96384.75
2023-03-24T14:17:04.989Z,96391.13
2023-03-24T14:19:39.179Z,96394.06
2023-03-24T14:22:26.149Z,96389.44
2023-03-24T14:25:15.367Z,96383.97
2023-03-24T14:27:47.709Z,96382.56
2023-03-24T14:30:38.000Z,96377.06
2023-03-24T14:33:05.779Z,96377.63
2023-03-24T14:35:49.181Z,96386.00
2023-03-24T14:38:16.459Z,96379.00
2023-03-24T14:40:48.755Z,96380.75
2023-03-24T14:43:39.860Z,96379.44
2023-03-24T14:46:35.886Z,96382.66
2023-03-24T14:49:26.089Z,96392.13
2023-03-24T14:52:03.644Z,96392.75
2023-03-24T14:54:45.876Z,96384.44
2023-03-24T14:57:27.400Z,96392.31
2023-03-24T15:00:16.299Z,96387.38
2023-03-24T15:03:12.130Z,96383.22
2023-03-24T15:05:39.494Z,96381.97
2023-03-24T15:08:18.866Z,96383.75
2023-03-24T15:11:05.007Z,96382.63
2023-03-24T15:13:39.941Z,96373.03
2023-03-24T15:17:05.875Z,96368.59
2023-03-24T15:19:33.796Z,96374.59
2023-03-24T15:22:11.809Z,96384.13
2023-03-24T15:24:41.951Z,96381.59
2023-03-24T15:27:20.740Z,96389.31
2023-03-24T15:29:57.618Z,96387.34
2023-03-24T15:32:27.480Z,96385.03
2023-03-24T15:35:05.680Z,96394.59
2023-03-24T15:37:41.472Z,96390.19
2023-03-24T15:40:30.549Z,96387.59
2023-03-24T15:43:08.013Z,96389.16
2023-03-24T15:45:44.263Z,96394.19
2023-03-24T15:48:17.760Z,96392.19
2023-03-24T15:51:03.103Z,96388.66
2023-03-24T15:53:59.106Z,96396.41
2023-03-24T15:56:31.868Z,96403.44
2023-03-24T15:59:11.856Z,96408.53
2023-03-24T16:01:43.254Z,96391.94
2023-03-24T16:04:17.035Z,96404.13
2023-03-24T16:06:52.257Z,96410.81
2023-03-24T16:09:23.232Z,96409.13
2023-03-24T16:11:50.448Z,96419.63
2023-03-24T16:14:27.177Z,96421.28
2023-03-24T16:17:02.197Z,96422.56
2023-03-24T16:19:29.865Z,96420.22
2023-03-24T16:21:57.926Z,96413.97
2023-03-24T16:24:25.478Z,96426.06
2023-03-24T16:26:52.810Z,96438.75
2023-03-24T16:29:23.520Z,96434.53
2023-03-24T16:31:53.493Z,96428.50
2023-03-24T16:34:23.063Z,96424.50
2023-03-24T16:36:54.867Z,96420.50
2023-03-24T16:39:28.553Z,96415.56
2023-03-24T16:41:56.800Z,96409.13
2023-03-24T16:44:25.370Z,96405.78
2023-03-24T16:46:54.492Z,96395.25
2023-03-24T16:49:23.744Z,96400.13
2023-03-24T16:51:52.911Z,96405.44
2023-03-24T16:54:21.121Z,96406.88
2023-03-24T16:56:48.726Z,96406.78
2023-03-24T16:59:16.192Z,96400.91
2023-03-24T17:01:46.352Z,96407.47
2023-03-24T17:04:20.243Z,96401.78
2023-03-24T17:06:53.487Z,96412.34
2023-03-24T17:09:21.829Z,96401.44
2023-03-24T17:11:55.397Z,96407.22
2023-03-24T17:14:23.167Z,96400.19
2023-03-24T17:16:53.094Z,96402.84
2023-03-24T17:19:24.703Z,96393.88
2023-03-24T17:22:06.894Z,96380.63
2023-03-24T17:24:41.813Z,96379.72
2023-03-24T17:27:19.032Z,96379.31
2023-03-24T17:29:46.630Z,96371.63
2023-03-24T17:32:13.956Z,96362.28
2023-03-24T17:34:46.058Z,96362.88
2023-03-24T17:37:13.379Z,96364.91
2023-03-24T17:39:40.693Z,96358.63
2023-03-24T17:42:08.137Z,96343.59
2023-03-24T17:44:35.809Z,96339.22
2023-03-24T17:47:03.273Z,96339.28
2023-03-24T17:49:30.990Z,96364.28
2023-03-24T17:51:58.267Z,96379.25
2023-03-24T17:54:25.931Z,96384.03
2023-03-24T17:56:53.131Z,96403.25
2023-03-24T17:59:20.749Z,96401.66
2023-03-24T18:01:48.067Z,96408.97
2023-03-24T18:04:15.549Z,96422.44
2023-03-24T18:06:42.915Z,96431.59
2023-03-24T18:09:11.003Z,96450.19
2023-03-24T18:11:38.671Z,96446.34
2023-03-24T18:14:06.207Z,96444.91
2023-03-24T18:16:35.682Z,96455.97
2023-03-24T18:19:04.002Z,96460.19
2023-03-24T18:21:31.701Z,96451.91
2023-03-24T18:23:59.318Z,96454.13
2023-03-24T18:26:27.013Z,96452.59
2023-03-24T18:28:54.330Z,96439.91
2023-03-24T18:31:25.893Z,96441.88
2023-03-24T18:33:54.767Z,96439.78
2023-03-24T18:36:26.676Z,96438.41
2023-03-24T18:39:01.586Z,96426.16
2023-03-24T18:41:30.097Z,96410.63
2023-03-24T18:43:59.774Z,96407.03
2023-03-24T18:46:27.530Z,96406.22
2023-03-24T18:48:55.530Z,96403.78
2023-03-24T18:51:25.653Z,96419.41
2023-03-24T18:53:54.617Z,96418.16
2023-03-24T18:56:23.280Z,96437.53
2023-03-24T18:58:52.064Z,96437.53
2023-03-24T19:01:26.244Z,96443.31
2023-03-24T19:03:54.216Z,96443.19
2023-03-24T19:06:26.282Z,96429.88
2023-03-24T19:08:54.128Z,96431.50
2023-03-24T19:11:21.527Z,96441.94
2023-03-24T19:13:50.716Z,96438.63
2023-03-24T19:16:20.230Z,96447.53
2023-03-24T19:18:48.643Z,96438.69
2023-03-24T19:21:17.240Z,96439.28
2023-03-24T19:23:51.195Z,96434.19
2023-03-24T19:26:20.715Z,96424.38
2023-03-24T19:28:48.166Z,96434.16
2023-03-24T19:31:18.537Z,96442.00
2023-03-24T19:33:46.914Z,96441.88
2023-03-24T19:36:15.654Z,96436.22
2023-03-24T19:38:43.125Z,96443.63
2023-03-24T19:41:14.902Z,96432.56
2023-03-24T19:43:42.341Z,96422.97
2023-03-24T19:46:09.645Z,96427.88
2023-03-24T19:48:37.505Z,96419.16
2023-03-24T19:51:05.200Z,96422.03
2023-03-24T19:53:32.586Z,96413.31
2023-03-24T19:56:01.300Z,96425.25
2023-03-24T19:58:28.722Z,96431.88
2023-03-24T20:00:56.788Z,96425.94
2023-03-24T20:03:24.298Z,96430.00
2023-03-24T20:05:52.081Z,96427.81
2023-03-24T20:08:20.567Z,96424.22
2023-03-24T20:10:47.929Z,96425.16
2023-03-24T20:13:15.411Z,96421.25
2023-03-24T20:15:42.915Z,96427.84
2023-03-24T20:18:10.885Z,96423.47
2023-03-24T20:20:38.181Z,96426.91
2023-03-24T20:23:05.537Z,96431.44
2023-03-24T20:25:33.059Z,96430.94
2023-03-24T20:28:00.328Z,96430.63
2023-03-24T20:30:32.695Z,96439.06
2023-03-24T20:33:00.189Z,96436.16
2023-03-24T20:35:28.249Z,96437.34
2023-03-24T20:37:56.384Z,96428.25
2023-03-24T20:40:24.787Z,96427.00
2023-03-24T20:42:52.572Z,96415.28
2023-03-24T20:45:20.002Z,96420.28
2023-03-24T20:47:47.572Z,96412.94
2023-03-24T20:50:14.890Z,96409.97
2023-03-24T20:52:42.317Z,96403.28
2023-03-24T20:55:11.519Z,96399.03
2023-03-24T20:57:38.803Z,96405.59
2023-03-24T21:00:14.047Z,96416.91
2023-03-24T21:02:43.277Z,96419.56
2023-03-24T21:05:10.934Z,96414.44
2023-03-24T21:07:38.491Z,96410.50
2023-03-24T21:10:07.167Z,96412.38
2023-03-24T21:12:34.759Z,96419.88
2023-03-24T21:15:02.347Z,96420.22
2023-03-24T21:17:32.796Z,96422.69
2023-03-24T21:20:07.206Z,96423.59
2023-03-24T21:22:37.488Z,96430.63
2023-03-24T21:25:06.461Z,96422.22
2023-03-24T21:27:33.693Z,96406.56
2023-03-24T21:30:01.005Z,96416.72
2023-03-24T21:32:28.249Z,96404.03
2023-03-24T21:34:55.764Z,96400.59
2023-03-24T21:37:25.565Z,96396.69
2023-03-24T21:39:52.760Z,96397.94
2023-03-24T21:42:22.801Z,96392.47
2023-03-24T21:44:50.858Z,96394.34
2023-03-24T21:47:18.636Z,96392.59
2023-03-24T21:49:48.976Z,96383.88
2023-03-24T21:52:19.568Z,96384.78
2023-03-24T21:54:46.679Z,96383.13
2023-03-24T21:57:13.982Z,96376.41
2023-03-24T21:59:41.232Z,96381.63
2023-03-24T22:02:14.605Z,96378.28
2023-03-24T22:04:41.946Z,96368.63
2023-03-24T22:07:10.896Z,96367.72
2023-03-24T22:09:38.075Z,96367.72
2023-03-24T22:12:05.856Z,96381.03
2023-03-24T22:14:33.096Z,96384.94
2023-03-24T22:17:00.741Z,96387.63
2023-03-24T22:19:28.500Z,96400.13
2023-03-24T22:22:00.410Z,96396.81
2023-03-24T22:24:29.956Z,96387.31
2023-03-24T22:26:58.723Z,96391.22
2023-03-24T22:29:26.782Z,96395.59
2023-03-24T22:31:54.005Z,96387.75
2023-03-24T22:34:21.405Z,96385.53
2023-03-24T22:36:48.683Z,96382.44
2023-03-24T22:39:16.050Z,96385.53
2023-03-24T22:41:46.152Z,96382.59
2023-03-24T22:44:13.628Z,96372.66
2023-03-24T22:46:40.983Z,96378.66
2023-03-24T22:49:08.468Z,96376.47
2023-03-24T22:51:35.944Z,96382.84
2023-03-24T22:54:03.100Z,96379.72
2023-03-24T22:56:30.398Z,96383.34
2023-03-24T22:58:57.794Z,96381.13
2023-03-24T23:01:25.262Z,96379.88
2023-03-24T23:03:52.470Z,96383.50
2023-03-24T23:06:19.804Z,96380.06
2023-03-24T23:08:47.038Z,96374.59
2023-03-24T23:11:14.269Z,96367.66
2023-03-24T23:13:41.857Z,96367.09
2023-03-24T23:16:09.693Z,96377.06
2023-03-24T23:18:40.989Z,96375.72
2023-03-24T23:21:14.990Z,96376.47
2023-03-24T23:23:43.889Z,96369.47
2023-03-24T23:26:26.167Z,96376.78
2023-03-24T23:28:54.568Z,96368.34
2023-03-24T23:31:25.970Z,96362.25
2023-03-24T23:33:56.956Z,96353.34
2023-03-24T23:36:26.513Z,96354.31
2023-03-24T23:38:54.762Z,96352.41
2023-03-24T23:41:22.486Z,96355.38
2023-03-24T23:43:53.736Z,96356.81
2023-03-24T23:46:22.104Z,96347.41
2023-03-24T23:48:49.580Z,96359.94
2023-03-24T23:51:16.918Z,96367.75
2023-03-24T23:53:44.546Z,96353.72
2023-03-24T23:56:14.196Z,96359.03
