createdAt,value
2019-05-09T00:04:34.066Z,6.23
2019-05-09T00:09:36.474Z,5.40
2019-05-09T00:14:38.624Z,5.23
2019-05-09T00:19:40.535Z,5.60
2019-05-09T00:24:45.658Z,5.13
2019-05-09T00:29:49.149Z,5.40
2019-05-09T00:34:58.004Z,5.03
2019-05-09T00:40:00.423Z,5.07
2019-05-09T00:45:07.098Z,4.90
2019-05-09T00:50:09.007Z,5.00
2019-05-09T00:55:13.123Z,5.00
2019-05-09T01:00:16.352Z,5.50
2019-05-09T01:05:18.309Z,5.90
2019-05-09T01:10:20.281Z,5.67
2019-05-09T01:15:23.960Z,5.93
2019-05-09T01:20:26.034Z,5.60
2019-05-09T01:25:33.767Z,5.87
2019-05-09T01:30:36.896Z,5.77
2019-05-09T01:35:43.282Z,6.50
2019-05-09T01:40:44.905Z,6.73
2019-05-09T01:45:47.222Z,6.50
2019-05-09T01:50:49.168Z,6.50
2019-05-09T01:55:57.422Z,7.57
2019-05-09T02:01:00.327Z,7.50
2019-05-09T02:06:03.707Z,7.77
2019-05-09T02:11:05.789Z,7.87
2019-05-09T02:16:25.677Z,8.13
2019-05-09T02:21:27.637Z,7.00
2019-05-09T02:26:29.647Z,7.27
2019-05-09T02:31:35.093Z,7.73
2019-05-09T02:36:38.485Z,7.63
2019-05-09T02:41:59.417Z,8.77
2019-05-09T02:46:58.879Z,8.53
2019-05-09T02:52:00.922Z,8.10
2019-05-09T02:57:03.126Z,7.17
2019-05-09T03:02:15.816Z,7.57
2019-05-09T03:07:19.784Z,7.17
2019-05-09T03:12:30.803Z,7.63
2019-05-09T03:17:28.615Z,7.30
2019-05-09T03:22:32.050Z,7.13
2019-05-09T03:27:39.090Z,8.13
2019-05-09T03:32:43.931Z,7.20
2019-05-09T03:37:48.132Z,8.03
2019-05-09T03:42:50.075Z,8.23
2019-05-09T03:47:54.853Z,7.67
2019-05-09T03:53:02.074Z,7.17
2019-05-09T03:58:08.585Z,6.87
2019-05-09T04:03:10.607Z,6.97
2019-05-09T04:08:22.767Z,7.03
2019-05-09T04:13:40.564Z,6.77
2019-05-09T04:18:44.094Z,6.50
2019-05-09T04:23:48.059Z,6.50
2019-05-09T04:28:52.483Z,6.43
2019-05-09T04:33:57.854Z,5.30
2019-05-09T04:38:59.789Z,5.90
2019-05-09T04:44:05.041Z,5.60
2019-05-09T04:49:12.362Z,5.33
2019-05-09T04:54:14.498Z,5.10
2019-05-09T04:59:17.874Z,4.57
2019-05-09T05:04:24.728Z,4.33
2019-05-09T05:09:27.748Z,4.33
2019-05-09T05:14:30.316Z,4.33
2019-05-09T05:19:38.066Z,3.80
2019-05-09T05:24:55.884Z,4.33
2019-05-09T05:29:58.439Z,3.63
2019-05-09T05:35:13.661Z,3.80
2019-05-09T05:40:17.684Z,3.87
2019-05-09T05:45:19.756Z,3.80
2019-05-09T05:50:21.738Z,3.50
2019-05-09T05:55:24.657Z,3.30
2019-05-09T06:00:29.580Z,3.60
2019-05-09T06:05:33.674Z,2.97
2019-05-09T06:10:40.938Z,3.10
2019-05-09T06:15:44.428Z,2.90
2019-05-09T06:20:48.692Z,2.73
2019-05-09T06:25:50.844Z,2.80
2019-05-09T06:30:52.789Z,2.83
2019-05-09T06:35:58.788Z,2.80
2019-05-09T06:41:04.652Z,2.80
2019-05-09T06:46:23.061Z,3.13
2019-05-09T06:51:24.967Z,3.03
2019-05-09T06:56:28.320Z,3.40
2019-05-09T07:01:50.278Z,3.40
2019-05-09T07:07:00.092Z,3.87
2019-05-09T07:12:02.261Z,3.23
2019-05-09T07:17:04.530Z,3.50
2019-05-09T07:22:20.767Z,3.17
2019-05-09T07:27:28.441Z,3.83
2019-05-09T07:32:33.677Z,3.30
2019-05-09T07:37:37.838Z,3.80
2019-05-09T07:42:40.823Z,3.97
2019-05-09T07:47:42.826Z,3.70
2019-05-09T07:52:47.798Z,4.40
2019-05-09T07:57:55.314Z,3.70
2019-05-09T08:02:54.184Z,4.20
2019-05-09T08:07:58.399Z,4.00
2019-05-09T08:12:59.934Z,3.90
2019-05-09T08:18:02.665Z,4.30
2019-05-09T08:23:08.729Z,3.80
2019-05-09T08:28:10.244Z,4.50
2019-05-09T08:33:13.942Z,4.67
2019-05-09T08:38:17.826Z,4.87
2019-05-09T08:43:19.901Z,5.17
2019-05-09T08:48:28.319Z,5.57
2019-05-09T08:53:30.797Z,5.67
2019-05-09T08:58:33.700Z,5.33
2019-05-09T09:03:37.757Z,5.17
2019-05-09T09:08:39.814Z,5.10
2019-05-09T09:13:42.226Z,5.83
2019-05-09T09:18:44.127Z,5.63
2019-05-09T09:23:49.671Z,5.80
2019-05-09T09:28:49.884Z,5.87
2019-05-09T09:33:54.018Z,5.13
2019-05-09T09:38:55.923Z,5.20
2019-05-09T09:43:59.619Z,5.00
2019-05-09T09:49:04.247Z,4.87
2019-05-09T09:54:08.771Z,4.63
2019-05-09T09:59:19.392Z,5.03
2019-05-09T10:04:24.586Z,4.70
2019-05-09T10:09:31.074Z,5.10
2019-05-09T10:14:48.309Z,4.47
2019-05-09T10:19:52.755Z,5.00
2019-05-09T10:24:58.873Z,4.33
2019-05-09T10:30:02.524Z,5.00
2019-05-09T10:35:04.581Z,5.80
2019-05-09T10:40:06.601Z,4.90
2019-05-09T10:45:28.151Z,4.90
2019-05-09T10:50:33.816Z,5.23
2019-05-09T10:55:33.957Z,5.70
2019-05-09T11:00:39.425Z,5.40
2019-05-09T11:05:42.613Z,6.37
2019-05-09T11:10:44.452Z,6.80
2019-05-09T11:15:47.997Z,7.93
2019-05-09T11:20:51.706Z,8.50
2019-05-09T11:25:53.884Z,7.27
2019-05-09T11:30:55.689Z,8.10
2019-05-09T11:35:58.155Z,9.47
2019-05-09T11:41:00.271Z,9.30
2019-05-09T11:46:10.242Z,6.37
2019-05-09T11:51:11.165Z,7.17
2019-05-09T11:56:13.218Z,7.67
2019-05-09T12:01:15.083Z,5.43
2019-05-09T12:06:19.656Z,5.07
2019-05-09T12:11:22.140Z,5.67
2019-05-09T12:16:27.941Z,5.97
2019-05-09T12:21:30.142Z,5.60
2019-05-09T12:26:32.122Z,6.43
2019-05-09T12:31:38.403Z,5.77
2019-05-09T12:36:41.911Z,8.63
2019-05-09T12:41:48.421Z,8.53
2019-05-09T12:46:53.158Z,9.40
2019-05-09T12:51:54.970Z,10.30
2019-05-09T12:56:59.173Z,10.03
2019-05-09T13:02:04.306Z,10.97
2019-05-09T13:07:08.577Z,11.53
2019-05-09T13:12:12.759Z,12.77
2019-05-09T13:17:30.663Z,11.43
2019-05-09T13:22:32.650Z,9.33
2019-05-09T13:27:34.583Z,6.50
2019-05-09T13:32:37.561Z,5.57
2019-05-09T13:37:40.167Z,4.20
2019-05-09T13:42:45.098Z,4.20
2019-05-09T13:47:48.415Z,3.97
2019-05-09T13:52:54.375Z,4.30
2019-05-09T13:57:59.289Z,4.40
2019-05-09T14:02:59.909Z,4.40
2019-05-09T14:08:03.757Z,5.23
2019-05-09T14:13:10.716Z,5.53
2019-05-09T14:18:09.737Z,5.73
2019-05-09T14:23:11.861Z,6.53
2019-05-09T14:28:15.083Z,6.03
2019-05-09T14:33:19.094Z,6.57
2019-05-09T14:38:21.027Z,6.63
2019-05-09T14:43:22.937Z,7.20
2019-05-09T14:48:28.711Z,7.33
2019-05-09T14:53:31.836Z,7.73
2019-05-09T14:58:33.737Z,7.77
2019-05-09T15:03:38.623Z,6.20
2019-05-09T15:08:39.812Z,5.70
2019-05-09T15:13:44.275Z,6.03
2019-05-09T15:18:48.768Z,6.03
2019-05-09T15:23:52.100Z,6.03
2019-05-09T15:28:54.029Z,5.20
2019-05-09T15:33:56.000Z,6.03
2019-05-09T15:38:59.166Z,5.57
2019-05-09T15:44:01.283Z,5.53
2019-05-09T15:49:03.248Z,5.63
2019-05-09T15:54:05.191Z,5.90
2019-05-09T15:59:09.493Z,5.70
2019-05-09T16:04:11.608Z,5.40
2019-05-09T16:09:13.642Z,5.03
2019-05-09T16:14:18.403Z,4.63
2019-05-09T16:19:20.360Z,4.43
2019-05-09T16:24:22.300Z,4.07
2019-05-09T16:29:24.276Z,4.30
2019-05-09T16:34:33.044Z,4.23
2019-05-09T16:39:37.980Z,4.00
2019-05-09T16:44:41.889Z,4.10
2019-05-09T16:49:47.840Z,4.23
2019-05-09T16:54:58.498Z,3.73
2019-05-09T17:00:01.973Z,4.17
2019-05-09T17:05:09.228Z,3.83
2019-05-09T17:10:11.332Z,3.80
2019-05-09T17:15:19.391Z,3.67
2019-05-09T17:20:27.787Z,3.57
2019-05-09T17:25:29.810Z,3.40
2019-05-09T17:30:34.865Z,3.30
2019-05-09T17:35:38.641Z,3.93
2019-05-09T17:40:40.688Z,3.50
2019-05-09T17:45:42.868Z,3.30
2019-05-09T17:50:44.781Z,3.47
2019-05-09T17:55:47.929Z,3.80
2019-05-09T18:00:50.031Z,3.43
2019-05-09T18:05:58.955Z,3.17
2019-05-09T18:11:00.980Z,3.27
2019-05-09T18:16:03.964Z,4.83
2019-05-09T18:21:08.513Z,3.43
2019-05-09T18:26:10.371Z,3.60
2019-05-09T18:31:13.714Z,3.73
2019-05-09T18:36:15.954Z,3.43
2019-05-09T18:41:22.563Z,4.10
2019-05-09T18:46:24.712Z,3.60
2019-05-09T18:51:31.678Z,4.03
2019-05-09T18:56:33.708Z,3.53
2019-05-09T19:01:37.226Z,3.47
2019-05-09T19:06:40.510Z,3.50
2019-05-09T19:11:42.507Z,3.10
2019-05-09T19:17:12.772Z,3.07
2019-05-09T19:22:22.491Z,3.83
2019-05-09T19:27:23.092Z,3.40
2019-05-09T19:32:25.122Z,4.30
2019-05-09T19:37:27.306Z,4.43
2019-05-09T19:42:29.229Z,4.80
2019-05-09T19:47:31.204Z,4.40
2019-05-09T19:52:38.381Z,4.73
2019-05-09T19:57:36.935Z,4.97
2019-05-09T20:02:40.444Z,4.87
2019-05-09T20:07:43.556Z,5.57
2019-05-09T20:12:52.555Z,5.77
2019-05-09T20:17:54.849Z,6.27
2019-05-09T20:22:57.059Z,6.13
2019-05-09T20:27:59.223Z,3.73
2019-05-09T20:33:02.939Z,2.47
2019-05-09T20:38:04.917Z,2.60
2019-05-09T20:43:08.750Z,3.20
2019-05-09T20:48:10.690Z,4.73
2019-05-09T20:53:12.682Z,4.80
2019-05-09T20:58:14.623Z,6.00
2019-05-09T21:03:16.822Z,5.90
2019-05-09T21:08:18.596Z,7.67
2019-05-09T21:13:26.190Z,8.20
2019-05-09T21:18:28.169Z,9.03
2019-05-09T21:23:31.161Z,9.03
2019-05-09T21:28:35.745Z,11.10
2019-05-09T21:33:37.993Z,10.23
2019-05-09T21:38:40.191Z,11.23
2019-05-09T21:43:42.563Z,12.17
2019-05-09T21:48:44.906Z,12.20
2019-05-09T21:53:51.032Z,13.50
2019-05-09T21:58:55.765Z,13.37
2019-05-09T22:03:57.989Z,16.40
2019-05-09T22:09:06.672Z,15.20
2019-05-09T22:14:09.833Z,15.13
2019-05-09T22:19:11.805Z,15.47
2019-05-09T22:24:16.708Z,16.73
2019-05-09T22:29:21.121Z,16.03
2019-05-09T22:34:24.185Z,17.63
2019-05-09T22:39:26.071Z,17.60
2019-05-09T22:44:28.193Z,17.73
2019-05-09T22:49:31.306Z,17.50
2019-05-09T22:54:33.386Z,18.73
2019-05-09T22:59:35.341Z,17.83
2019-05-09T23:04:37.302Z,17.57
2019-05-09T23:09:41.938Z,19.83
2019-05-09T23:14:44.085Z,17.10
2019-05-09T23:19:46.009Z,16.87
2019-05-09T23:24:49.809Z,16.80
2019-05-09T23:29:51.739Z,18.10
2019-05-09T23:34:53.847Z,16.73
2019-05-09T23:39:56.944Z,18.47
2019-05-09T23:44:58.893Z,17.80
2019-05-09T23:50:00.600Z,20.87
2019-05-09T23:55:23.777Z,21.23
