createdAt,value
2018-01-30T00:00:41.220Z,101860.02
2018-01-30T00:01:43.688Z,101859.59
2018-01-30T00:02:46.164Z,101862.27
2018-01-30T00:03:48.652Z,101864.08
2018-01-30T00:04:51.121Z,101858.87
2018-01-30T00:05:53.609Z,101868.94
2018-01-30T00:06:56.068Z,101864.59
2018-01-30T00:07:58.603Z,101870.48
2018-01-30T00:09:01.077Z,101868.97
2018-01-30T00:10:03.545Z,101871.81
2018-01-30T00:11:06.021Z,101871.86
2018-01-30T00:12:08.482Z,101867.02
2018-01-30T00:13:10.957Z,101863.46
2018-01-30T00:14:13.429Z,101867.84
2018-01-30T00:15:15.891Z,101863.50
2018-01-30T00:16:18.368Z,101862.53
2018-01-30T00:17:20.899Z,101867.94
2018-01-30T00:18:23.381Z,101865.82
2018-01-30T00:19:25.840Z,101864.77
2018-01-30T00:20:28.317Z,101872.28
2018-01-30T00:21:30.795Z,101870.27
2018-01-30T00:22:33.273Z,101874.95
2018-01-30T00:23:35.750Z,101873.33
2018-01-30T00:24:38.220Z,101875.83
2018-01-30T00:25:40.692Z,101871.08
2018-01-30T00:26:43.173Z,101874.05
2018-01-30T00:27:45.632Z,101881.69
2018-01-30T00:28:48.100Z,101876.47
2018-01-30T00:29:50.577Z,101873.27
2018-01-30T00:30:53.043Z,101886.35
2018-01-30T00:31:55.502Z,101879.89
2018-01-30T00:32:57.977Z,101881.75
2018-01-30T00:34:00.502Z,101884.63
2018-01-30T00:35:02.955Z,101896.53
2018-01-30T00:36:05.436Z,101891.30
2018-01-30T00:37:07.890Z,101889.57
2018-01-30T00:38:10.346Z,101891.31
2018-01-30T00:39:12.808Z,101895.88
2018-01-30T00:40:15.271Z,101891.90
2018-01-30T00:41:17.731Z,101896.06
2018-01-30T00:42:20.201Z,101887.87
2018-01-30T00:43:22.664Z,101892.91
2018-01-30T00:44:25.144Z,101895.98
2018-01-30T00:45:27.598Z,101894.52
2018-01-30T00:46:30.069Z,101891.33
2018-01-30T00:47:32.536Z,101894.67
2018-01-30T00:48:35.007Z,101895.16
2018-01-30T00:49:37.487Z,101896.41
2018-01-30T00:50:39.946Z,101892.39
2018-01-30T00:51:42.420Z,101896.84
2018-01-30T00:52:44.930Z,101896.22
2018-01-30T00:53:47.405Z,101886.23
2018-01-30T00:54:49.885Z,101886.47
2018-01-30T00:55:52.360Z,101882.11
2018-01-30T00:56:54.818Z,101889.89
2018-01-30T00:57:57.274Z,101891.00
2018-01-30T00:58:59.734Z,101890.02
2018-01-30T01:00:02.210Z,101887.37
2018-01-30T01:01:04.689Z,101885.55
2018-01-30T01:02:07.150Z,101879.20
2018-01-30T01:03:09.621Z,101869.22
2018-01-30T01:04:12.080Z,101875.09
2018-01-30T01:05:14.542Z,101873.92
2018-01-30T01:06:17.023Z,101882.66
2018-01-30T01:07:19.496Z,101879.34
2018-01-30T01:08:21.969Z,101882.62
2018-01-30T01:09:24.434Z,101881.14
2018-01-30T01:10:26.905Z,101882.40
2018-01-30T01:11:29.380Z,101887.50
2018-01-30T01:12:31.849Z,101882.84
2018-01-30T01:13:34.365Z,101887.87
2018-01-30T01:14:36.844Z,101891.95
2018-01-30T01:15:39.329Z,101895.78
2018-01-30T01:16:41.794Z,101896.02
2018-01-30T01:17:44.251Z,101897.95
2018-01-30T01:18:46.735Z,101898.92
2018-01-30T01:19:49.209Z,101893.44
2018-01-30T01:20:51.684Z,101902.84
2018-01-30T01:21:54.146Z,101899.28
2018-01-30T01:22:56.621Z,101897.36
2018-01-30T01:23:59.087Z,101898.84
2018-01-30T01:25:01.540Z,101897.95
2018-01-30T01:26:04.009Z,101898.41
2018-01-30T01:27:06.485Z,101896.92
2018-01-30T01:28:08.943Z,101896.61
2018-01-30T01:29:11.417Z,101902.61
2018-01-30T01:30:13.897Z,101903.73
2018-01-30T01:31:16.375Z,101914.32
2018-01-30T01:32:18.845Z,101913.72
2018-01-30T01:33:21.303Z,101916.14
2018-01-30T01:34:23.797Z,101920.98
2018-01-30T01:35:26.250Z,101924.27
2018-01-30T01:36:28.764Z,101919.35
2018-01-30T01:37:31.226Z,101922.16
2018-01-30T01:38:33.754Z,101926.12
2018-01-30T01:39:36.236Z,101922.23
2018-01-30T01:40:38.692Z,101916.20
2018-01-30T01:41:41.147Z,101919.66
2018-01-30T01:42:43.606Z,101922.74
2018-01-30T01:43:46.090Z,101918.73
2018-01-30T01:44:48.548Z,101921.20
2018-01-30T01:45:51.007Z,101919.73
2018-01-30T01:46:53.623Z,101922.68
2018-01-30T01:47:56.089Z,101924.25
2018-01-30T01:48:58.565Z,101921.14
2018-01-30T01:50:01.023Z,101918.71
2018-01-30T01:51:03.488Z,101925.45
2018-01-30T01:52:05.957Z,101925.55
2018-01-30T01:53:08.428Z,101923.39
2018-01-30T01:54:10.938Z,101923.80
2018-01-30T01:55:13.394Z,101923.19
2018-01-30T01:56:15.855Z,101920.33
2018-01-30T01:57:18.322Z,101913.58
2018-01-30T01:58:20.793Z,101917.74
2018-01-30T01:59:23.260Z,101913.17
2018-01-30T02:00:25.733Z,101918.30
2018-01-30T02:01:28.202Z,101918.21
2018-01-30T02:02:30.791Z,101916.36
2018-01-30T02:03:33.424Z,101916.13
2018-01-30T02:04:35.895Z,101907.03
2018-01-30T02:05:38.369Z,101907.63
2018-01-30T02:06:40.845Z,101905.86
2018-01-30T02:07:43.322Z,101903.50
2018-01-30T02:08:45.797Z,101899.34
2018-01-30T02:09:48.270Z,101901.25
2018-01-30T02:10:50.733Z,101898.42
2018-01-30T02:11:53.187Z,101902.67
2018-01-30T02:12:55.643Z,101898.90
2018-01-30T02:13:58.116Z,101899.41
2018-01-30T02:15:00.583Z,101900.89
2018-01-30T02:16:03.061Z,101903.19
2018-01-30T02:17:05.540Z,101898.77
2018-01-30T02:18:08.006Z,101907.12
2018-01-30T02:19:10.471Z,101899.80
2018-01-30T02:20:12.935Z,101906.08
2018-01-30T02:21:15.391Z,101903.60
2018-01-30T02:22:17.854Z,101908.66
2018-01-30T02:23:20.332Z,101904.78
2018-01-30T02:24:22.808Z,101906.39
2018-01-30T02:25:25.293Z,101903.04
2018-01-30T02:26:27.768Z,101908.41
2018-01-30T02:27:30.244Z,101899.78
2018-01-30T02:28:32.717Z,101900.80
2018-01-30T02:29:35.188Z,101901.19
2018-01-30T02:30:37.646Z,101894.35
2018-01-30T02:31:40.123Z,101895.65
2018-01-30T02:32:42.590Z,101897.87
2018-01-30T02:33:45.050Z,101892.81
2018-01-30T02:34:47.541Z,101899.44
2018-01-30T02:35:50.020Z,101903.19
2018-01-30T02:36:52.477Z,101897.05
2018-01-30T02:37:54.942Z,101896.84
2018-01-30T02:38:57.421Z,101898.54
2018-01-30T02:39:59.905Z,101895.00
2018-01-30T02:41:02.389Z,101901.28
2018-01-30T02:42:04.856Z,101892.70
2018-01-30T02:43:07.360Z,101897.86
2018-01-30T02:44:09.844Z,101894.03
2018-01-30T02:45:12.307Z,101897.42
2018-01-30T02:46:14.790Z,101893.88
2018-01-30T02:47:17.282Z,101892.70
2018-01-30T02:48:19.764Z,101898.09
2018-01-30T02:49:22.234Z,101888.69
2018-01-30T02:50:24.702Z,101889.59
2018-01-30T02:51:27.171Z,101890.53
2018-01-30T02:52:29.653Z,101883.27
2018-01-30T02:53:32.139Z,101883.27
2018-01-30T02:54:34.617Z,101880.41
2018-01-30T02:55:37.083Z,101881.13
2018-01-30T02:56:39.569Z,101874.02
2018-01-30T02:57:42.053Z,101881.37
2018-01-30T02:58:44.522Z,101877.20
2018-01-30T02:59:46.992Z,101883.66
2018-01-30T03:00:49.459Z,101877.56
2018-01-30T03:01:51.928Z,101875.79
2018-01-30T03:02:54.408Z,101869.88
2018-01-30T03:03:56.874Z,101876.84
2018-01-30T03:04:59.348Z,101874.39
2018-01-30T03:06:01.829Z,101872.39
2018-01-30T03:07:04.294Z,101870.67
2018-01-30T03:08:06.807Z,101878.02
2018-01-30T03:09:09.300Z,101874.55
2018-01-30T03:10:11.767Z,101886.98
2018-01-30T03:11:14.331Z,101884.31
2018-01-30T03:12:16.811Z,101879.78
2018-01-30T03:13:19.289Z,101886.41
2018-01-30T03:14:21.764Z,101886.33
2018-01-30T03:15:24.265Z,101892.23
2018-01-30T03:16:26.748Z,101887.94
2018-01-30T03:17:29.229Z,101887.50
2018-01-30T03:18:31.694Z,101889.89
2018-01-30T03:19:34.187Z,101886.33
2018-01-30T03:20:36.668Z,101887.51
2018-01-30T03:21:39.130Z,101879.73
2018-01-30T03:22:41.594Z,101885.34
2018-01-30T03:23:44.071Z,101885.48
2018-01-30T03:24:46.547Z,101894.83
2018-01-30T03:25:49.018Z,101891.17
2018-01-30T03:26:51.493Z,101897.90
2018-01-30T03:27:53.982Z,101891.92
2018-01-30T03:28:56.450Z,101893.95
2018-01-30T03:29:58.915Z,101894.77
2018-01-30T03:31:01.371Z,101885.13
2018-01-30T03:32:03.844Z,101883.78
2018-01-30T03:33:06.345Z,101887.81
2018-01-30T03:34:08.811Z,101883.08
2018-01-30T03:35:11.310Z,101889.06
2018-01-30T03:36:13.789Z,101886.84
2018-01-30T03:37:16.264Z,101889.24
2018-01-30T03:38:18.849Z,101882.19
2018-01-30T03:39:21.315Z,101890.72
2018-01-30T03:40:23.792Z,101897.89
2018-01-30T03:41:26.273Z,101898.70
2018-01-30T03:42:28.738Z,101894.59
2018-01-30T03:43:31.202Z,101894.44
2018-01-30T03:44:33.662Z,101897.15
2018-01-30T03:45:36.126Z,101897.47
2018-01-30T03:46:38.605Z,101891.45
2018-01-30T03:47:41.088Z,101895.02
2018-01-30T03:48:43.565Z,101901.88
2018-01-30T03:49:46.046Z,101908.48
2018-01-30T03:50:48.511Z,101902.99
2018-01-30T03:51:50.985Z,101904.77
2018-01-30T03:52:53.451Z,101904.09
2018-01-30T03:53:55.933Z,101900.60
2018-01-30T03:54:58.416Z,101908.83
2018-01-30T03:56:00.913Z,101905.80
2018-01-30T03:57:03.374Z,101904.45
2018-01-30T03:58:05.849Z,101905.07
2018-01-30T03:59:08.331Z,101912.25
2018-01-30T04:00:10.813Z,101910.24
2018-01-30T04:01:13.274Z,101908.45
2018-01-30T04:02:15.759Z,101908.44
2018-01-30T04:03:18.221Z,101914.11
2018-01-30T04:04:20.686Z,101920.67
2018-01-30T04:05:23.155Z,101920.20
2018-01-30T04:06:25.632Z,101922.42
2018-01-30T04:07:28.098Z,101929.45
2018-01-30T04:08:30.563Z,101929.34
2018-01-30T04:09:33.110Z,101928.27
2018-01-30T04:10:35.580Z,101928.47
2018-01-30T04:11:38.075Z,101932.87
2018-01-30T04:12:40.557Z,101939.36
2018-01-30T04:13:43.038Z,101938.10
2018-01-30T04:14:45.502Z,101937.46
2018-01-30T04:15:47.966Z,101939.38
2018-01-30T04:16:50.440Z,101936.13
2018-01-30T04:17:52.903Z,101936.59
2018-01-30T04:18:55.380Z,101936.98
2018-01-30T04:19:57.874Z,101932.11
2018-01-30T04:21:00.345Z,101933.67
2018-01-30T04:22:02.826Z,101929.02
2018-01-30T04:23:05.294Z,101940.05
2018-01-30T04:24:07.777Z,101936.69
2018-01-30T04:25:10.257Z,101935.45
2018-01-30T04:26:12.733Z,101934.93
2018-01-30T04:27:15.200Z,101934.79
2018-01-30T04:28:17.672Z,101929.78
2018-01-30T04:29:20.142Z,101928.91
2018-01-30T04:30:22.606Z,101929.63
2018-01-30T04:31:25.066Z,101930.03
2018-01-30T04:32:27.525Z,101934.73
2018-01-30T04:33:30.000Z,101936.47
2018-01-30T04:34:32.478Z,101937.45
2018-01-30T04:35:34.964Z,101927.70
2018-01-30T04:36:37.430Z,101930.03
2018-01-30T04:37:39.913Z,101932.80
2018-01-30T04:38:42.392Z,101934.95
2018-01-30T04:39:44.862Z,101938.41
2018-01-30T04:40:47.331Z,101932.28
2018-01-30T04:41:49.824Z,101937.63
2018-01-30T04:42:52.296Z,101938.23
2018-01-30T04:43:54.760Z,101936.02
2018-01-30T04:44:57.236Z,101943.97
2018-01-30T04:45:59.721Z,101943.09
2018-01-30T04:47:02.271Z,101939.69
2018-01-30T04:48:04.754Z,101935.14
2018-01-30T04:49:07.233Z,101937.05
2018-01-30T04:50:09.698Z,101939.38
2018-01-30T04:51:12.176Z,101931.11
2018-01-30T04:52:14.652Z,101932.66
2018-01-30T04:53:17.134Z,101928.80
2018-01-30T04:54:19.609Z,101923.03
2018-01-30T04:55:22.074Z,101923.17
2018-01-30T04:56:24.535Z,101920.63
2018-01-30T04:57:27.014Z,101917.45
2018-01-30T04:58:29.496Z,101919.62
2018-01-30T04:59:31.984Z,101925.58
2018-01-30T05:00:34.469Z,101922.24
2018-01-30T05:01:36.943Z,101926.21
2018-01-30T05:02:39.410Z,101921.75
2018-01-30T05:03:41.880Z,101922.63
2018-01-30T05:04:44.360Z,101915.69
2018-01-30T05:05:46.850Z,101921.09
2018-01-30T05:06:49.313Z,101929.10
2018-01-30T05:07:51.793Z,101921.63
2018-01-30T05:08:54.259Z,101918.58
2018-01-30T05:09:56.748Z,101913.97
2018-01-30T05:10:59.214Z,101918.48
2018-01-30T05:12:01.689Z,101912.89
2018-01-30T05:13:04.198Z,101913.17
2018-01-30T05:14:06.666Z,101913.38
2018-01-30T05:15:09.130Z,101910.24
2018-01-30T05:16:11.630Z,101914.89
2018-01-30T05:17:14.108Z,101909.50
2018-01-30T05:18:16.593Z,101912.59
2018-01-30T05:19:19.062Z,101905.51
2018-01-30T05:20:21.527Z,101910.06
2018-01-30T05:21:23.995Z,101918.52
2018-01-30T05:22:26.540Z,101923.03
2018-01-30T05:23:29.010Z,101921.69
2018-01-30T05:24:31.474Z,101916.81
2018-01-30T05:25:33.956Z,101918.81
2018-01-30T05:26:36.439Z,101917.42
2018-01-30T05:27:38.924Z,101918.00
2018-01-30T05:28:41.405Z,101924.00
2018-01-30T05:29:43.967Z,101921.41
2018-01-30T05:30:46.452Z,101914.14
2018-01-30T05:31:48.914Z,101921.19
2018-01-30T05:32:51.378Z,101919.64
2018-01-30T05:33:53.857Z,101922.43
2018-01-30T05:34:56.319Z,101929.64
2018-01-30T05:35:58.793Z,101922.44
2018-01-30T05:37:01.275Z,101928.34
2018-01-30T05:38:03.739Z,101929.13
2018-01-30T05:39:06.206Z,101927.12
2018-01-30T05:40:08.712Z,101923.50
2018-01-30T05:41:11.193Z,101928.36
2018-01-30T05:42:13.684Z,101933.73
2018-01-30T05:43:16.187Z,101924.52
2018-01-30T05:44:18.664Z,101930.72
2018-01-30T05:45:21.136Z,101924.51
2018-01-30T05:46:23.611Z,101927.02
2018-01-30T05:47:26.101Z,101927.20
2018-01-30T05:48:28.629Z,101931.16
2018-01-30T05:49:31.099Z,101937.74
2018-01-30T05:50:33.562Z,101950.05
2018-01-30T05:51:36.036Z,101950.30
2018-01-30T05:52:38.518Z,101955.14
2018-01-30T05:53:40.990Z,101950.41
2018-01-30T05:54:43.487Z,101944.84
2018-01-30T05:55:45.970Z,101943.79
2018-01-30T05:56:48.430Z,101944.38
2018-01-30T05:57:50.954Z,101941.32
2018-01-30T05:58:53.440Z,101941.86
2018-01-30T05:59:55.925Z,101957.11
2018-01-30T06:00:58.413Z,101950.44
2018-01-30T06:02:00.901Z,101946.75
2018-01-30T06:03:03.367Z,101944.97
2018-01-30T06:04:05.840Z,101950.33
2018-01-30T06:05:08.364Z,101959.25
2018-01-30T06:06:10.882Z,101961.94
2018-01-30T06:07:13.326Z,101970.92
2018-01-30T06:08:15.937Z,101968.59
2018-01-30T06:09:18.396Z,101970.64
2018-01-30T06:10:20.864Z,101974.72
2018-01-30T06:11:23.340Z,101980.66
2018-01-30T06:12:25.820Z,101983.69
2018-01-30T06:13:28.297Z,101985.87
2018-01-30T06:14:30.776Z,101982.17
2018-01-30T06:15:33.243Z,101972.84
2018-01-30T06:16:35.719Z,101969.77
2018-01-30T06:17:38.186Z,101959.47
2018-01-30T06:18:40.772Z,101953.64
2018-01-30T06:19:43.388Z,101942.90
2018-01-30T06:20:45.913Z,101941.31
2018-01-30T06:21:48.349Z,101932.08
2018-01-30T06:22:50.898Z,101931.78
2018-01-30T06:23:53.866Z,101928.48
2018-01-30T06:24:56.338Z,101928.42
2018-01-30T06:25:58.829Z,101922.66
2018-01-30T06:27:01.317Z,101927.02
2018-01-30T06:28:03.800Z,101925.97
2018-01-30T06:29:06.282Z,101935.81
2018-01-30T06:30:08.762Z,101938.86
2018-01-30T06:31:11.230Z,101937.33
2018-01-30T06:32:13.754Z,101932.22
2018-01-30T06:33:16.245Z,101934.52
2018-01-30T06:34:18.724Z,101933.91
2018-01-30T06:35:21.204Z,101931.17
2018-01-30T06:36:23.686Z,101944.22
2018-01-30T06:37:26.150Z,101942.28
2018-01-30T06:38:28.643Z,101944.41
2018-01-30T06:39:31.120Z,101953.31
2018-01-30T06:40:33.618Z,101947.98
2018-01-30T06:41:36.110Z,101954.20
2018-01-30T06:42:38.640Z,101952.70
2018-01-30T06:43:41.145Z,101954.23
2018-01-30T06:44:43.625Z,101960.74
2018-01-30T06:45:46.107Z,101958.30
2018-01-30T06:46:48.594Z,101950.36
2018-01-30T06:47:51.083Z,101945.10
2018-01-30T06:48:53.576Z,101950.14
2018-01-30T06:49:56.066Z,101954.95
2018-01-30T06:50:58.546Z,101949.86
2018-01-30T06:52:01.108Z,101954.53
2018-01-30T06:53:03.589Z,101950.58
2018-01-30T06:54:06.054Z,101948.28
2018-01-30T06:55:08.532Z,101945.41
2018-01-30T06:56:11.001Z,101943.03
2018-01-30T06:57:13.466Z,101935.95
2018-01-30T06:58:15.941Z,101941.20
2018-01-30T06:59:18.428Z,101938.97
2018-01-30T07:00:20.997Z,101948.27
2018-01-30T07:01:23.473Z,101957.86
2018-01-30T07:02:25.946Z,101948.36
2018-01-30T07:03:28.424Z,101961.05
2018-01-30T07:04:30.890Z,101958.19
2018-01-30T07:05:33.373Z,101961.41
2018-01-30T07:06:35.853Z,101964.80
2018-01-30T07:07:38.329Z,101960.43
2018-01-30T07:08:40.795Z,101961.89
2018-01-30T07:09:43.276Z,101958.09
2018-01-30T07:10:45.746Z,101965.34
2018-01-30T07:11:48.315Z,101967.84
2018-01-30T07:12:50.793Z,101971.00
2018-01-30T07:13:53.258Z,101963.14
2018-01-30T07:14:55.736Z,101961.68
2018-01-30T07:15:58.214Z,101967.42
2018-01-30T07:17:00.674Z,101962.77
2018-01-30T07:18:03.142Z,101964.14
2018-01-30T07:19:05.610Z,101963.69
2018-01-30T07:20:08.100Z,101956.59
2018-01-30T07:21:10.576Z,101953.53
2018-01-30T07:22:13.115Z,101953.74
2018-01-30T07:23:15.553Z,101948.43
2018-01-30T07:24:18.036Z,101957.74
2018-01-30T07:25:20.499Z,101957.47
2018-01-30T07:26:22.976Z,101961.70
2018-01-30T07:27:25.439Z,101958.94
2018-01-30T07:28:27.929Z,101955.47
2018-01-30T07:29:30.390Z,101953.67
2018-01-30T07:30:32.854Z,101968.52
2018-01-30T07:31:35.324Z,101967.46
2018-01-30T07:32:37.805Z,101970.13
2018-01-30T07:33:40.306Z,101973.24
2018-01-30T07:34:42.780Z,101978.95
2018-01-30T07:35:45.257Z,101981.55
2018-01-30T07:36:47.741Z,101981.03
2018-01-30T07:37:50.236Z,101970.14
2018-01-30T07:38:52.704Z,101975.77
2018-01-30T07:39:55.186Z,101970.72
2018-01-30T07:40:57.697Z,101972.74
2018-01-30T07:42:00.155Z,101977.70
2018-01-30T07:43:02.657Z,101983.76
2018-01-30T07:44:05.225Z,101982.37
2018-01-30T07:45:07.711Z,101980.82
2018-01-30T07:46:10.193Z,101985.41
2018-01-30T07:47:12.659Z,101980.28
2018-01-30T07:48:15.143Z,101981.27
2018-01-30T07:49:17.607Z,101974.30
2018-01-30T07:50:20.084Z,101976.44
2018-01-30T07:51:22.561Z,101978.73
2018-01-30T07:52:25.037Z,101976.36
2018-01-30T07:53:27.520Z,101978.64
2018-01-30T07:54:29.996Z,101975.17
2018-01-30T07:55:32.462Z,101986.59
2018-01-30T07:56:34.945Z,101981.98
2018-01-30T07:57:37.426Z,101981.33
2018-01-30T07:58:39.896Z,101978.20
2018-01-30T07:59:42.367Z,101980.52
2018-01-30T08:00:44.853Z,101979.19
2018-01-30T08:01:47.340Z,101978.30
2018-01-30T08:02:49.807Z,101985.63
2018-01-30T08:03:52.326Z,101987.39
2018-01-30T08:04:54.810Z,101979.23
2018-01-30T08:05:57.291Z,101982.34
2018-01-30T08:06:59.809Z,101981.62
2018-01-30T08:08:02.297Z,101974.86
2018-01-30T08:09:04.766Z,101978.42
2018-01-30T08:10:07.263Z,101979.63
2018-01-30T08:11:10.018Z,101981.31
2018-01-30T08:12:12.510Z,101986.58
2018-01-30T08:13:14.992Z,101984.35
2018-01-30T08:14:17.469Z,101980.95
2018-01-30T08:15:19.930Z,101981.59
2018-01-30T08:16:22.407Z,101977.33
2018-01-30T08:17:24.870Z,101978.33
2018-01-30T08:18:27.335Z,101980.52
2018-01-30T08:19:29.795Z,101978.20
2018-01-30T08:20:32.304Z,101975.87
2018-01-30T08:21:35.329Z,101981.99
2018-01-30T08:22:38.049Z,101981.34
2018-01-30T08:23:40.533Z,101977.19
2018-01-30T08:24:43.011Z,101974.53
2018-01-30T08:25:45.490Z,101974.34
2018-01-30T08:26:47.973Z,101975.45
2018-01-30T08:27:50.448Z,101975.20
2018-01-30T08:28:52.918Z,101972.97
2018-01-30T08:29:55.387Z,101962.55
2018-01-30T08:30:57.867Z,101966.64
2018-01-30T08:32:00.330Z,101968.78
2018-01-30T08:33:02.795Z,101974.18
2018-01-30T08:34:05.263Z,101973.95
2018-01-30T08:35:07.735Z,101976.75
2018-01-30T08:36:10.919Z,101966.50
2018-01-30T08:37:13.401Z,101963.20
2018-01-30T08:38:15.871Z,101959.97
2018-01-30T08:39:18.352Z,101961.78
2018-01-30T08:40:21.688Z,101968.55
2018-01-30T08:41:24.155Z,101971.52
2018-01-30T08:42:26.638Z,101972.44
2018-01-30T08:43:29.115Z,101971.56
2018-01-30T08:44:31.588Z,101967.12
2018-01-30T08:45:34.056Z,101964.20
2018-01-30T08:46:36.519Z,101963.16
2018-01-30T08:47:39.001Z,101965.55
2018-01-30T08:48:41.488Z,101969.59
2018-01-30T08:49:43.963Z,101968.27
2018-01-30T08:50:46.449Z,101970.30
2018-01-30T08:51:48.919Z,101965.86
2018-01-30T08:52:51.396Z,101963.78
2018-01-30T08:53:53.870Z,101967.47
2018-01-30T08:54:56.347Z,101964.59
2018-01-30T08:55:59.145Z,101969.17
2018-01-30T08:57:01.637Z,101961.20
2018-01-30T08:58:04.108Z,101959.11
2018-01-30T08:59:06.582Z,101965.98
2018-01-30T09:00:09.047Z,101962.72
2018-01-30T09:01:11.515Z,101957.04
2018-01-30T09:02:13.997Z,101955.47
2018-01-30T09:03:16.470Z,101956.35
2018-01-30T09:04:18.939Z,101958.26
2018-01-30T09:05:21.429Z,101964.39
2018-01-30T09:06:23.913Z,101964.81
2018-01-30T09:07:26.382Z,101964.90
2018-01-30T09:08:28.850Z,101964.34
2018-01-30T09:09:31.322Z,101956.40
2018-01-30T09:10:33.803Z,101959.25
2018-01-30T09:11:36.289Z,101964.53
2018-01-30T09:12:38.764Z,101961.33
2018-01-30T09:13:41.254Z,101961.73
2018-01-30T09:14:44.161Z,101960.39
2018-01-30T09:15:46.630Z,101958.27
2018-01-30T09:16:49.195Z,101971.53
2018-01-30T09:17:51.673Z,101972.75
2018-01-30T09:18:54.299Z,101963.62
2018-01-30T09:19:56.780Z,101966.22
2018-01-30T09:20:59.242Z,101965.39
2018-01-30T09:22:01.725Z,101971.05
2018-01-30T09:23:04.186Z,101969.73
2018-01-30T09:24:06.658Z,101973.36
2018-01-30T09:25:09.133Z,101968.45
2018-01-30T09:26:11.599Z,101979.59
2018-01-30T09:27:14.081Z,101970.91
2018-01-30T09:28:16.550Z,101979.80
2018-01-30T09:29:19.025Z,101977.20
2018-01-30T09:30:21.517Z,101976.31
2018-01-30T09:31:24.002Z,101978.33
2018-01-30T09:32:26.466Z,101981.28
2018-01-30T09:33:28.969Z,101981.46
2018-01-30T09:34:31.438Z,101988.03
2018-01-30T09:35:33.921Z,101980.43
2018-01-30T09:36:36.387Z,101980.58
2018-01-30T09:37:38.867Z,101983.30
2018-01-30T09:38:41.353Z,101973.96
2018-01-30T09:39:43.818Z,101983.30
2018-01-30T09:40:46.298Z,101978.80
2018-01-30T09:41:48.764Z,101981.82
2018-01-30T09:42:51.244Z,101979.06
2018-01-30T09:43:53.725Z,101982.66
2018-01-30T09:44:56.208Z,101983.34
2018-01-30T09:45:58.675Z,101979.19
2018-01-30T09:47:01.158Z,101981.60
2018-01-30T09:48:03.634Z,101984.66
2018-01-30T09:49:06.103Z,101982.52
2018-01-30T09:50:08.589Z,101982.13
2018-01-30T09:51:11.056Z,101983.61
2018-01-30T09:52:13.545Z,101989.20
2018-01-30T09:53:16.015Z,101982.47
2018-01-30T09:54:18.507Z,101990.59
2018-01-30T09:55:20.997Z,101988.66
2018-01-30T09:56:23.485Z,101981.42
2018-01-30T09:57:25.968Z,101974.92
2018-01-30T09:58:28.439Z,101976.23
2018-01-30T09:59:30.972Z,101981.39
2018-01-30T10:00:33.512Z,101985.66
2018-01-30T10:01:35.980Z,101979.51
2018-01-30T10:02:38.548Z,101980.77
2018-01-30T10:03:41.032Z,101983.13
2018-01-30T10:04:43.518Z,101988.16
2018-01-30T10:05:45.982Z,101990.47
2018-01-30T10:06:48.470Z,101992.37
2018-01-30T10:07:50.938Z,101982.04
2018-01-30T10:08:53.424Z,101979.16
2018-01-30T10:09:55.891Z,101979.77
2018-01-30T10:10:58.409Z,101976.63
2018-01-30T10:12:00.882Z,101984.48
2018-01-30T10:13:03.368Z,101988.67
2018-01-30T10:14:05.830Z,101983.47
2018-01-30T10:15:08.345Z,101983.94
2018-01-30T10:16:10.815Z,101981.33
2018-01-30T10:17:13.279Z,101980.48
2018-01-30T10:18:15.759Z,101986.69
2018-01-30T10:19:18.236Z,101982.91
2018-01-30T10:20:20.703Z,101975.30
2018-01-30T10:21:23.166Z,101976.44
2018-01-30T10:22:25.635Z,101977.06
2018-01-30T10:23:28.094Z,101968.13
2018-01-30T10:24:30.563Z,101973.84
2018-01-30T10:25:33.049Z,101970.96
2018-01-30T10:26:35.524Z,101968.72
2018-01-30T10:27:37.990Z,101962.42
2018-01-30T10:28:40.455Z,101964.13
2018-01-30T10:29:42.938Z,101963.77
2018-01-30T10:30:45.432Z,101960.40
2018-01-30T10:31:47.896Z,101958.71
2018-01-30T10:32:50.377Z,101955.36
2018-01-30T10:33:52.852Z,101949.44
2018-01-30T10:34:55.332Z,101949.45
2018-01-30T10:35:57.795Z,101949.42
2018-01-30T10:37:00.267Z,101950.97
2018-01-30T10:38:02.752Z,101950.20
2018-01-30T10:39:05.225Z,101937.52
2018-01-30T10:40:07.699Z,101941.91
2018-01-30T10:41:10.218Z,101940.59
2018-01-30T10:42:12.715Z,101939.17
2018-01-30T10:43:15.201Z,101936.53
2018-01-30T10:44:17.688Z,101929.46
2018-01-30T10:45:20.230Z,101925.25
2018-01-30T10:46:22.710Z,101920.25
2018-01-30T10:47:25.182Z,101915.72
2018-01-30T10:48:27.709Z,101924.30
2018-01-30T10:49:30.221Z,101930.46
2018-01-30T10:50:32.696Z,101919.45
2018-01-30T10:51:35.184Z,101911.87
2018-01-30T10:52:37.697Z,101916.39
2018-01-30T10:53:40.171Z,101913.41
2018-01-30T10:54:42.643Z,101922.00
2018-01-30T10:55:45.208Z,101914.97
2018-01-30T10:56:47.687Z,101914.02
2018-01-30T10:57:50.235Z,101922.05
2018-01-30T10:58:52.702Z,101920.97
2018-01-30T10:59:55.195Z,101922.76
2018-01-30T11:00:57.687Z,101919.36
2018-01-30T11:02:00.221Z,101915.88
2018-01-30T11:03:02.708Z,101912.30
2018-01-30T11:04:05.174Z,101916.38
2018-01-30T11:05:07.713Z,101921.06
2018-01-30T11:06:10.191Z,101919.31
2018-01-30T11:07:12.680Z,101915.02
2018-01-30T11:08:15.147Z,101909.86
2018-01-30T11:09:17.623Z,101909.76
2018-01-30T11:10:20.097Z,101909.95
2018-01-30T11:11:22.564Z,101907.67
2018-01-30T11:12:25.044Z,101908.00
2018-01-30T11:13:27.536Z,101906.69
2018-01-30T11:14:30.019Z,101904.61
2018-01-30T11:15:32.501Z,101900.09
2018-01-30T11:16:34.981Z,101891.02
2018-01-30T11:17:37.446Z,101890.25
2018-01-30T11:18:39.933Z,101892.27
2018-01-30T11:19:42.404Z,101890.46
2018-01-30T11:20:44.884Z,101889.08
2018-01-30T11:21:47.354Z,101883.11
2018-01-30T11:22:49.841Z,101878.92
2018-01-30T11:23:52.364Z,101876.64
2018-01-30T11:24:54.850Z,101879.16
2018-01-30T11:25:57.330Z,101879.06
2018-01-30T11:26:59.860Z,101877.41
2018-01-30T11:28:02.341Z,101882.16
2018-01-30T11:29:04.830Z,101880.69
2018-01-30T11:30:07.320Z,101874.22
2018-01-30T11:31:09.800Z,101878.33
2018-01-30T11:32:12.308Z,101874.41
2018-01-30T11:33:14.788Z,101871.77
2018-01-30T11:34:17.296Z,101877.64
2018-01-30T11:35:19.775Z,101877.17
2018-01-30T11:36:22.248Z,101875.63
2018-01-30T11:37:24.721Z,101876.02
2018-01-30T11:38:27.200Z,101870.11
2018-01-30T11:39:29.688Z,101873.72
2018-01-30T11:40:32.177Z,101870.57
2018-01-30T11:41:34.652Z,101875.86
2018-01-30T11:42:37.132Z,101873.95
2018-01-30T11:43:39.598Z,101871.21
2018-01-30T11:44:42.066Z,101868.63
2018-01-30T11:45:44.553Z,101870.91
2018-01-30T11:46:47.022Z,101872.77
2018-01-30T11:47:49.506Z,101872.34
2018-01-30T11:48:51.975Z,101872.55
2018-01-30T11:49:54.456Z,101864.31
2018-01-30T11:50:57.279Z,101863.77
2018-01-30T11:51:59.805Z,101866.86
2018-01-30T11:53:02.301Z,101848.30