createdAt,value
2022-10-05T00:00:45.492Z,66.46
2022-10-05T00:03:14.727Z,66.14
2022-10-05T00:05:42.572Z,65.51
2022-10-05T00:08:15.201Z,65.98
2022-10-05T00:10:43.827Z,65.99
2022-10-05T00:13:16.241Z,66.04
2022-10-05T00:15:44.744Z,65.80
2022-10-05T00:18:16.982Z,65.65
2022-10-05T00:20:45.944Z,65.73
2022-10-05T00:23:19.544Z,65.55
2022-10-05T00:25:47.506Z,64.77
2022-10-05T00:28:23.729Z,64.87
2022-10-05T00:30:51.567Z,65.35
2022-10-05T00:33:22.753Z,65.18
2022-10-05T00:35:51.141Z,65.59
2022-10-05T00:38:19.236Z,65.15
2022-10-05T00:41:01.241Z,65.32
2022-10-05T00:43:47.785Z,65.52
2022-10-05T00:46:22.068Z,64.96
2022-10-05T00:49:00.799Z,64.57
2022-10-05T00:51:31.127Z,64.55
2022-10-05T00:54:18.397Z,65.01
2022-10-05T00:57:10.574Z,65.41
2022-10-05T00:59:50.129Z,64.71
2022-10-05T01:02:26.225Z,64.75
2022-10-05T01:05:02.504Z,64.53
2022-10-05T01:07:39.619Z,64.37
2022-10-05T01:10:15.897Z,64.47
2022-10-05T01:12:53.620Z,65.35
2022-10-05T01:15:29.519Z,65.70
2022-10-05T01:18:04.979Z,65.10
2022-10-05T01:20:44.770Z,65.17
2022-10-05T01:23:38.665Z,65.75
2022-10-05T01:26:27.398Z,65.77
2022-10-05T01:29:05.748Z,64.92
2022-10-05T01:31:43.326Z,64.81
2022-10-05T01:34:23.165Z,65.61
2022-10-05T01:37:01.406Z,65.29
2022-10-05T01:39:36.578Z,65.07
2022-10-05T01:42:12.519Z,65.27
2022-10-05T01:44:52.245Z,65.29
2022-10-05T01:47:27.649Z,65.21
2022-10-05T01:50:01.526Z,65.57
2022-10-05T01:52:39.493Z,65.87
2022-10-05T01:55:18.894Z,65.82
2022-10-05T01:58:01.801Z,66.58
2022-10-05T02:00:36.259Z,66.84
2022-10-05T02:03:09.409Z,66.65
2022-10-05T02:05:42.235Z,67.08
2022-10-05T02:08:16.609Z,66.60
2022-10-05T02:10:50.777Z,66.13
2022-10-05T02:13:26.416Z,66.68
2022-10-05T02:15:59.694Z,66.45
2022-10-05T02:18:31.673Z,66.81
2022-10-05T02:21:05.722Z,66.85
2022-10-05T02:23:37.397Z,67.05
2022-10-05T02:26:08.707Z,67.25
2022-10-05T02:28:43.657Z,66.83
2022-10-05T02:31:16.614Z,67.09
2022-10-05T02:33:44.606Z,67.02
2022-10-05T02:36:20.843Z,65.94
2022-10-05T02:39:02.548Z,66.96
2022-10-05T02:41:45.102Z,66.42
2022-10-05T02:44:25.190Z,66.78
2022-10-05T02:47:05.730Z,66.26
2022-10-05T02:49:43.353Z,66.84
2022-10-05T02:52:19.028Z,66.10
2022-10-05T02:54:55.100Z,66.10
2022-10-05T02:57:30.021Z,65.82
2022-10-05T03:00:05.080Z,66.18
2022-10-05T03:02:41.545Z,66.58
2022-10-05T03:05:19.883Z,65.80
2022-10-05T03:07:56.653Z,66.06
2022-10-05T03:10:30.859Z,66.00
2022-10-05T03:13:03.418Z,65.92
2022-10-05T03:15:50.957Z,66.16
2022-10-05T03:18:32.781Z,66.31
2022-10-05T03:21:14.064Z,66.14
2022-10-05T03:23:54.244Z,66.38
2022-10-05T03:26:36.807Z,66.46
2022-10-05T03:29:17.034Z,65.50
2022-10-05T03:31:49.842Z,65.62
2022-10-05T03:34:27.541Z,65.57
2022-10-05T03:37:00.520Z,65.23
2022-10-05T03:39:37.179Z,65.30
2022-10-05T03:42:16.175Z,65.36
2022-10-05T03:44:53.679Z,65.32
2022-10-05T03:47:33.839Z,64.79
2022-10-05T03:50:23.569Z,65.53
2022-10-05T03:52:57.125Z,65.39
2022-10-05T03:55:32.046Z,65.21
2022-10-05T03:58:06.685Z,65.29
2022-10-05T04:00:37.006Z,65.20
2022-10-05T04:03:10.741Z,64.66
2022-10-05T04:05:47.222Z,64.44
2022-10-05T04:08:22.694Z,64.04
2022-10-05T04:10:53.578Z,64.89
2022-10-05T04:13:31.904Z,65.18
2022-10-05T04:16:07.821Z,65.23
2022-10-05T04:18:39.444Z,65.11
2022-10-05T04:21:14.657Z,65.10
2022-10-05T04:23:51.286Z,65.08
2022-10-05T04:26:23.449Z,65.73
2022-10-05T04:28:57.181Z,65.99
2022-10-05T04:31:49.760Z,65.83
2022-10-05T04:34:33.637Z,65.84
2022-10-05T04:37:09.530Z,65.55
2022-10-05T04:39:46.597Z,66.03
2022-10-05T04:42:25.393Z,66.55
2022-10-05T04:45:06.345Z,66.58
2022-10-05T04:47:45.707Z,65.91
2022-10-05T04:50:28.066Z,66.85
2022-10-05T04:53:19.768Z,66.82
2022-10-05T04:55:55.054Z,67.50
2022-10-05T04:58:41.447Z,67.05
2022-10-05T05:01:31.417Z,67.28
2022-10-05T05:04:20.253Z,66.97
2022-10-05T05:06:59.377Z,66.84
2022-10-05T05:10:01.025Z,66.80
2022-10-05T05:12:36.882Z,66.27
2022-10-05T05:15:22.470Z,66.52
2022-10-05T05:18:07.634Z,66.59
2022-10-05T05:20:49.818Z,66.55
2022-10-05T05:23:26.365Z,66.46
2022-10-05T05:26:06.966Z,66.89
2022-10-05T05:28:46.067Z,67.94
2022-10-05T05:31:22.651Z,67.40
2022-10-05T05:33:59.781Z,67.40
2022-10-05T05:36:46.567Z,67.35
2022-10-05T05:39:24.840Z,67.23
2022-10-05T05:42:04.425Z,67.71
2022-10-05T05:44:38.978Z,67.79
2022-10-05T05:47:19.096Z,67.15
2022-10-05T05:50:06.389Z,67.39
2022-10-05T05:52:42.123Z,67.00
2022-10-05T05:55:18.234Z,67.04
2022-10-05T05:57:53.864Z,66.56
2022-10-05T06:00:25.025Z,66.37
2022-10-05T06:03:04.864Z,66.29
2022-10-05T06:05:39.506Z,66.48
2022-10-05T06:08:16.816Z,66.62
2022-10-05T06:10:52.136Z,67.24
2022-10-05T06:13:29.860Z,67.54
2022-10-05T06:16:05.267Z,67.41
2022-10-05T06:18:34.366Z,66.76
2022-10-05T06:21:08.782Z,67.03
2022-10-05T06:23:41.948Z,66.60
2022-10-05T06:26:20.009Z,66.84
2022-10-05T06:28:56.854Z,66.62
2022-10-05T06:31:37.472Z,66.96
2022-10-05T06:34:20.669Z,66.42
2022-10-05T06:36:52.409Z,66.54
2022-10-05T06:39:46.479Z,66.65
2022-10-05T06:42:31.094Z,66.67
2022-10-05T06:45:27.806Z,66.22
2022-10-05T06:48:13.795Z,66.32
2022-10-05T06:51:03.858Z,66.19
2022-10-05T06:53:56.704Z,65.93
2022-10-05T06:56:30.823Z,65.81
2022-10-05T06:59:07.464Z,65.66
2022-10-05T07:01:49.164Z,66.06
2022-10-05T07:04:36.637Z,66.63
2022-10-05T07:07:13.150Z,66.32
2022-10-05T07:09:54.749Z,66.54
2022-10-05T07:12:36.073Z,66.33
2022-10-05T07:15:20.414Z,66.01
2022-10-05T07:18:03.788Z,66.04
2022-10-05T07:20:36.387Z,65.88
2022-10-05T07:23:17.800Z,65.67
2022-10-05T07:25:52.925Z,65.44
2022-10-05T07:28:32.779Z,65.60
2022-10-05T07:31:08.232Z,66.11
2022-10-05T07:33:45.445Z,65.69
2022-10-05T07:36:39.846Z,65.44
2022-10-05T07:39:14.418Z,65.07
2022-10-05T07:41:47.829Z,65.82
2022-10-05T07:44:23.434Z,65.78
2022-10-05T07:46:56.769Z,65.67
2022-10-05T07:49:37.740Z,65.90
2022-10-05T07:52:12.279Z,65.38
2022-10-05T07:54:50.145Z,65.46
2022-10-05T07:57:24.158Z,64.96
2022-10-05T07:59:59.212Z,65.45
2022-10-05T08:02:32.863Z,65.05
2022-10-05T08:05:06.358Z,64.75
2022-10-05T08:07:36.849Z,64.71
2022-10-05T08:10:19.184Z,64.25
2022-10-05T08:13:01.271Z,64.28
2022-10-05T08:15:34.398Z,64.41
2022-10-05T08:18:06.113Z,64.22
2022-10-05T08:20:43.253Z,64.46
2022-10-05T08:23:21.021Z,64.19
2022-10-05T08:26:08.756Z,64.04
2022-10-05T08:28:40.427Z,63.95
2022-10-05T08:31:18.982Z,63.98
2022-10-05T08:33:55.658Z,63.40
2022-10-05T08:36:34.811Z,63.85
2022-10-05T08:39:07.748Z,63.32
2022-10-05T08:42:03.655Z,63.21
2022-10-05T08:45:09.124Z,64.12
2022-10-05T08:48:05.827Z,63.50
2022-10-05T08:51:04.071Z,63.42
2022-10-05T08:53:53.113Z,63.78
2022-10-05T08:56:41.777Z,64.19
2022-10-05T08:59:44.269Z,63.65
2022-10-05T09:02:24.393Z,63.75
2022-10-05T09:05:12.480Z,63.61
2022-10-05T09:08:02.814Z,63.97
2022-10-05T09:10:59.308Z,64.09
2022-10-05T09:13:40.625Z,64.00
2022-10-05T09:16:23.738Z,64.50
2022-10-05T09:19:22.752Z,64.51
2022-10-05T09:21:58.598Z,64.26
2022-10-05T09:24:48.453Z,64.06
2022-10-05T09:27:20.282Z,64.11
2022-10-05T09:30:18.091Z,63.69
2022-10-05T09:33:30.640Z,63.76
2022-10-05T09:36:25.968Z,63.77
2022-10-05T09:39:17.353Z,63.59
2022-10-05T09:42:20.576Z,64.08
2022-10-05T09:45:23.989Z,63.73
2022-10-05T09:48:21.960Z,64.12
2022-10-05T09:51:05.176Z,64.17
2022-10-05T09:54:02.699Z,64.17
2022-10-05T09:57:04.522Z,64.04
2022-10-05T10:00:13.473Z,63.60
2022-10-05T10:03:10.918Z,63.87
2022-10-05T10:06:11.229Z,63.15
2022-10-05T10:08:52.825Z,63.63
2022-10-05T10:11:41.529Z,64.26
2022-10-05T10:14:48.274Z,64.06
2022-10-05T10:17:43.713Z,63.88
2022-10-05T10:20:26.968Z,63.56
2022-10-05T10:23:08.913Z,63.25
2022-10-05T10:26:18.279Z,63.52
2022-10-05T10:29:06.011Z,63.49
2022-10-05T10:31:58.732Z,63.21
2022-10-05T10:35:09.209Z,62.79
2022-10-05T10:38:09.918Z,63.45
2022-10-05T10:40:55.223Z,64.14
2022-10-05T10:43:43.790Z,64.16
2022-10-05T10:46:26.458Z,63.93
2022-10-05T10:49:02.313Z,63.05
2022-10-05T10:52:03.531Z,63.84
2022-10-05T10:55:09.060Z,63.08
2022-10-05T10:57:53.318Z,63.83
2022-10-05T11:00:33.538Z,63.48
2022-10-05T11:03:41.005Z,63.42
2022-10-05T11:06:29.261Z,64.20
2022-10-05T11:09:22.266Z,63.36
2022-10-05T11:12:49.736Z,63.79
2022-10-05T11:15:45.152Z,63.46
2022-10-05T11:18:21.488Z,63.22
2022-10-05T11:21:18.409Z,63.74
2022-10-05T11:24:23.429Z,63.95
2022-10-05T11:27:13.872Z,63.06
2022-10-05T11:30:03.116Z,63.66
2022-10-05T11:33:15.956Z,63.47
2022-10-05T11:35:59.485Z,63.70
2022-10-05T11:38:49.766Z,63.54
2022-10-05T11:41:38.392Z,63.22
2022-10-05T11:44:53.002Z,64.01
2022-10-05T11:47:25.436Z,62.75
2022-10-05T11:50:05.630Z,62.65
2022-10-05T11:52:41.212Z,62.89
2022-10-05T11:55:34.200Z,62.60
2022-10-05T11:58:08.569Z,62.66
2022-10-05T12:00:43.657Z,63.22
2022-10-05T12:03:23.537Z,63.33
2022-10-05T12:06:04.728Z,63.01
2022-10-05T12:08:42.078Z,62.65
2022-10-05T12:11:31.173Z,63.18
2022-10-05T12:14:06.484Z,62.97
2022-10-05T12:16:39.091Z,63.06
2022-10-05T12:19:17.626Z,62.52
2022-10-05T12:21:51.279Z,62.50
2022-10-05T12:24:27.970Z,62.28
2022-10-05T12:27:03.071Z,62.15
2022-10-05T12:29:39.446Z,61.74
2022-10-05T12:32:14.503Z,61.42
2022-10-05T12:34:50.854Z,61.19
2022-10-05T12:37:40.229Z,61.51
2022-10-05T12:40:20.724Z,60.84
2022-10-05T12:42:57.670Z,61.69
2022-10-05T12:45:34.878Z,62.24
2022-10-05T12:48:25.184Z,62.38
2022-10-05T12:50:59.250Z,62.27
2022-10-05T12:53:42.480Z,62.15
2022-10-05T12:56:17.932Z,61.53
2022-10-05T12:58:55.370Z,62.11
2022-10-05T13:01:34.044Z,61.71
2022-10-05T13:04:19.032Z,61.89
2022-10-05T13:07:05.706Z,62.26
2022-10-05T13:09:40.344Z,62.14
2022-10-05T13:12:17.987Z,62.42
2022-10-05T13:14:58.110Z,62.08
2022-10-05T13:17:36.907Z,61.99
2022-10-05T13:20:12.272Z,62.14
2022-10-05T13:22:44.690Z,62.21
2022-10-05T13:25:26.646Z,62.12
2022-10-05T13:28:12.796Z,62.81
2022-10-05T13:30:46.241Z,62.76
2022-10-05T13:33:21.384Z,62.16
2022-10-05T13:35:57.468Z,62.28
2022-10-05T13:38:42.688Z,63.18
2022-10-05T13:41:21.704Z,63.82
2022-10-05T13:44:00.244Z,63.42
2022-10-05T13:46:36.905Z,63.24
2022-10-05T13:49:19.069Z,62.74
2022-10-05T13:51:57.159Z,62.71
2022-10-05T13:54:37.295Z,62.81
2022-10-05T13:57:17.140Z,62.48
2022-10-05T13:59:50.610Z,62.96
2022-10-05T14:02:20.801Z,63.20
2022-10-05T14:04:50.928Z,63.52
2022-10-05T14:07:26.355Z,62.63
2022-10-05T14:09:55.702Z,62.31
2022-10-05T14:12:24.493Z,62.96
2022-10-05T14:14:54.109Z,62.83
2022-10-05T14:17:40.079Z,62.24
2022-10-05T14:20:25.247Z,62.23
2022-10-05T14:23:00.669Z,62.39
2022-10-05T14:25:31.343Z,62.38
2022-10-05T14:28:03.645Z,61.96
2022-10-05T14:30:33.922Z,61.71
2022-10-05T14:33:16.603Z,62.04
2022-10-05T14:35:53.045Z,62.32
2022-10-05T14:38:23.578Z,62.03
2022-10-05T14:41:07.017Z,61.97
2022-10-05T14:43:36.135Z,61.16
2022-10-05T14:46:27.208Z,61.62
2022-10-05T14:49:13.692Z,61.49
2022-10-05T14:51:42.825Z,61.48
2022-10-05T14:54:30.550Z,61.56
2022-10-05T14:57:09.989Z,60.70
2022-10-05T15:00:11.421Z,60.16
2022-10-05T15:03:00.786Z,60.09
2022-10-05T15:05:34.885Z,60.41
2022-10-05T15:08:15.821Z,60.68
2022-10-05T15:10:51.204Z,60.52
2022-10-05T15:13:23.465Z,60.30
2022-10-05T15:15:55.187Z,60.32
2022-10-05T15:18:32.187Z,60.12
2022-10-05T15:21:26.395Z,59.82
2022-10-05T15:23:57.506Z,59.73
2022-10-05T15:26:43.734Z,60.26
2022-10-05T15:29:38.273Z,59.66
2022-10-05T15:32:20.242Z,60.00
2022-10-05T15:35:00.062Z,60.12
2022-10-05T15:37:35.065Z,60.49
2022-10-05T15:40:07.726Z,60.54
2022-10-05T15:42:38.302Z,60.78
2022-10-05T15:45:20.658Z,61.37
2022-10-05T15:47:54.297Z,61.66
2022-10-05T15:50:27.263Z,60.95
2022-10-05T15:53:02.474Z,61.07
2022-10-05T15:55:51.190Z,61.43
2022-10-05T15:58:42.514Z,61.61
2022-10-05T16:01:17.105Z,61.38
2022-10-05T16:03:51.023Z,60.33
2022-10-05T16:06:49.022Z,59.98
2022-10-05T16:09:43.245Z,59.63
2022-10-05T16:12:16.209Z,58.56
2022-10-05T16:14:56.396Z,57.81
2022-10-05T16:17:40.909Z,57.29
2022-10-05T16:20:26.276Z,56.92
2022-10-05T16:23:03.879Z,56.25
2022-10-05T16:25:44.129Z,56.26
2022-10-05T16:28:23.376Z,57.10
2022-10-05T16:31:00.819Z,56.93
2022-10-05T16:33:44.504Z,56.82
2022-10-05T16:36:25.762Z,57.42
2022-10-05T16:38:59.275Z,57.41
2022-10-05T16:41:33.767Z,57.64
2022-10-05T16:44:11.517Z,58.10
2022-10-05T16:46:49.255Z,58.23
2022-10-05T16:49:33.928Z,58.34
2022-10-05T16:52:06.740Z,58.04
2022-10-05T16:54:46.825Z,57.93
2022-10-05T16:57:21.902Z,57.91
2022-10-05T17:00:04.823Z,58.04
2022-10-05T17:02:47.057Z,58.03
2022-10-05T17:05:33.441Z,57.87
2022-10-05T17:08:21.553Z,59.05
2022-10-05T17:11:04.278Z,58.89
2022-10-05T17:13:49.883Z,59.15
2022-10-05T17:16:27.397Z,59.16
2022-10-05T17:19:22.493Z,58.71
2022-10-05T17:22:00.448Z,59.54
2022-10-05T17:24:49.114Z,59.99
2022-10-05T17:27:22.158Z,59.13
2022-10-05T17:29:53.076Z,59.28
2022-10-05T17:32:36.122Z,59.87
2022-10-05T17:35:18.404Z,59.57
2022-10-05T17:38:17.237Z,59.62
2022-10-05T17:41:12.273Z,59.32
2022-10-05T17:43:40.823Z,59.90
2022-10-05T17:46:10.590Z,59.28
2022-10-05T17:49:20.185Z,59.68
2022-10-05T17:52:17.680Z,60.12
2022-10-05T17:55:26.729Z,60.03
2022-10-05T17:57:59.785Z,60.09
2022-10-05T18:00:42.106Z,60.62
2022-10-05T18:03:42.856Z,60.38
2022-10-05T18:06:37.398Z,60.70
2022-10-05T18:09:41.979Z,61.18
2022-10-05T18:12:28.810Z,61.09
2022-10-05T18:15:02.065Z,61.00
2022-10-05T18:17:53.006Z,61.47
2022-10-05T18:20:33.006Z,61.53
2022-10-05T18:23:30.029Z,61.78
2022-10-05T18:26:06.243Z,62.40
2022-10-05T18:28:48.366Z,61.75
2022-10-05T18:31:32.692Z,61.79
2022-10-05T18:34:14.456Z,62.55
2022-10-05T18:36:59.285Z,62.50
2022-10-05T18:39:46.404Z,62.14
2022-10-05T18:42:25.262Z,62.90
2022-10-05T18:44:57.062Z,62.87
2022-10-05T18:47:34.771Z,62.42
2022-10-05T18:50:27.830Z,62.83
2022-10-05T18:53:10.395Z,62.82
2022-10-05T18:55:43.563Z,62.66
2022-10-05T18:58:17.678Z,62.97
2022-10-05T19:01:31.727Z,63.03
2022-10-05T19:04:22.236Z,63.89
2022-10-05T19:06:58.428Z,64.60
2022-10-05T19:09:44.950Z,64.55
2022-10-05T19:12:23.551Z,65.06
2022-10-05T19:15:01.764Z,65.30
2022-10-05T19:18:05.615Z,65.58
2022-10-05T19:20:39.990Z,66.68
2022-10-05T19:23:19.658Z,66.60
2022-10-05T19:25:53.094Z,66.07
2022-10-05T19:28:29.617Z,66.98
2022-10-05T19:31:17.447Z,68.05
2022-10-05T19:33:57.715Z,69.26
2022-10-05T19:36:36.488Z,69.91
2022-10-05T19:39:11.018Z,71.07
2022-10-05T19:41:54.131Z,72.85
2022-10-05T19:44:34.260Z,74.33
2022-10-05T19:47:06.718Z,74.44
2022-10-05T19:49:50.316Z,74.31
2022-10-05T19:52:26.454Z,74.37
2022-10-05T19:55:05.300Z,74.26
2022-10-05T19:57:33.390Z,74.53
2022-10-05T20:00:01.804Z,74.65
2022-10-05T20:02:33.296Z,75.13
2022-10-05T20:05:07.990Z,75.67
2022-10-05T20:07:38.744Z,75.36
2022-10-05T20:10:26.737Z,76.06
2022-10-05T20:12:57.632Z,76.59
2022-10-05T20:15:45.686Z,76.35
2022-10-05T20:18:58.932Z,76.40
2022-10-05T20:21:40.589Z,75.82
2022-10-05T20:24:11.813Z,76.24
2022-10-05T20:26:59.144Z,75.93
2022-10-05T20:29:27.661Z,75.65
2022-10-05T20:31:56.041Z,75.98
2022-10-05T20:34:24.207Z,75.60
2022-10-05T20:36:53.491Z,75.19
2022-10-05T20:39:23.100Z,75.53
2022-10-05T20:41:52.711Z,75.48
2022-10-05T20:44:20.784Z,74.86
2022-10-05T20:46:48.966Z,75.11
2022-10-05T20:49:16.960Z,75.22
2022-10-05T20:51:45.664Z,75.13
2022-10-05T20:54:13.595Z,76.31
2022-10-05T20:56:43.043Z,75.71
2022-10-05T20:59:11.065Z,75.54
2022-10-05T21:01:39.437Z,76.19
2022-10-05T21:04:09.554Z,75.81
2022-10-05T21:06:37.443Z,75.47
2022-10-05T21:09:05.910Z,75.15
2022-10-05T21:11:34.035Z,75.14
2022-10-05T21:14:05.839Z,74.86
2022-10-05T21:16:38.306Z,75.73
2022-10-05T21:19:09.511Z,75.27
2022-10-05T21:21:38.124Z,75.11
2022-10-05T21:24:06.796Z,74.64
2022-10-05T21:26:37.006Z,74.91
2022-10-05T21:29:11.605Z,74.31
2022-10-05T21:31:40.767Z,74.25
2022-10-05T21:34:09.162Z,73.88
2022-10-05T21:36:37.342Z,73.13
2022-10-05T21:39:05.406Z,72.46
2022-10-05T21:41:33.454Z,71.69
2022-10-05T21:44:01.707Z,71.69
2022-10-05T21:46:31.672Z,72.53
2022-10-05T21:48:59.820Z,72.75
2022-10-05T21:51:28.381Z,72.54
2022-10-05T21:54:01.739Z,72.73
2022-10-05T21:56:36.940Z,73.26
2022-10-05T21:59:07.459Z,72.17
2022-10-05T22:01:36.872Z,72.40
2022-10-05T22:04:05.676Z,72.04
2022-10-05T22:06:34.981Z,71.68
2022-10-05T22:09:04.053Z,71.25
2022-10-05T22:11:31.961Z,70.76
2022-10-05T22:14:02.759Z,71.38
2022-10-05T22:16:32.981Z,70.86
2022-10-05T22:19:06.053Z,70.42
2022-10-05T22:21:37.886Z,69.97
2022-10-05T22:24:06.585Z,70.28
2022-10-05T22:26:35.925Z,70.09
2022-10-05T22:29:04.519Z,69.79
2022-10-05T22:31:32.941Z,69.76
2022-10-05T22:34:01.222Z,69.10
2022-10-05T22:36:30.466Z,68.92
2022-10-05T22:38:58.569Z,68.10
2022-10-05T22:41:26.596Z,68.38
2022-10-05T22:43:54.424Z,67.69
2022-10-05T22:46:22.467Z,67.84
2022-10-05T22:48:50.464Z,67.09
2022-10-05T22:51:18.473Z,67.35
2022-10-05T22:53:47.785Z,67.27
2022-10-05T22:56:16.440Z,66.86
2022-10-05T22:58:45.611Z,67.27
2022-10-05T23:01:15.733Z,67.91
2022-10-05T23:03:43.980Z,68.39
2022-10-05T23:06:14.056Z,67.97
2022-10-05T23:08:42.994Z,68.80
2022-10-05T23:11:15.084Z,68.73
2022-10-05T23:13:43.329Z,69.30
2022-10-05T23:16:13.000Z,69.44
2022-10-05T23:18:41.553Z,69.39
2022-10-05T23:21:10.434Z,68.63
2022-10-05T23:23:39.871Z,68.56
2022-10-05T23:26:09.433Z,68.51
2022-10-05T23:28:40.518Z,69.53
2022-10-05T23:31:09.575Z,69.13
2022-10-05T23:33:37.463Z,69.62
2022-10-05T23:36:07.157Z,69.12
2022-10-05T23:38:35.378Z,68.37
2022-10-05T23:41:03.489Z,68.50
2022-10-05T23:43:33.321Z,68.01
2022-10-05T23:46:03.526Z,67.84
2022-10-05T23:48:31.957Z,67.25
2022-10-05T23:51:00.975Z,66.69
2022-10-05T23:53:28.921Z,66.52
2022-10-05T23:55:57.081Z,66.11
2022-10-05T23:58:25.138Z,65.68
