createdAt,value
2022-12-23T05:50:24.083Z,98172.44
2022-12-23T05:52:52.441Z,98166.59
2022-12-23T05:55:28.183Z,98158.59
2022-12-23T05:57:58.246Z,98166.34
2022-12-23T06:00:38.845Z,98154.72
2022-12-23T06:03:08.041Z,98166.25
2022-12-23T06:05:42.937Z,98166.06
2022-12-23T06:08:19.767Z,98174.13
2022-12-23T06:10:57.940Z,98173.84
2022-12-23T06:16:14.931Z,98184.22
2022-12-23T06:18:43.926Z,98183.66
2022-12-23T06:21:23.622Z,98172.91
2022-12-23T06:24:08.504Z,98171.22
2022-12-23T06:26:39.744Z,98168.22
2022-12-23T06:29:24.405Z,98161.44
2022-12-23T06:32:01.718Z,98175.69
2022-12-23T06:34:34.056Z,98168.22
2022-12-23T06:37:03.315Z,98172.53
2022-12-23T06:39:35.889Z,98169.22
2022-12-23T06:44:57.822Z,98170.34
2022-12-23T06:47:43.153Z,98158.97
2022-12-23T06:50:18.729Z,98189.19
2022-12-23T06:53:01.777Z,98185.41
2022-12-23T06:55:30.249Z,98190.28
2022-12-23T06:58:01.164Z,98195.69
2022-12-23T07:00:38.901Z,98207.50
2022-12-23T07:03:12.513Z,98212.19
2022-12-23T07:05:43.094Z,98210.06
2022-12-23T07:08:13.124Z,98221.03
2022-12-23T07:10:48.961Z,98220.22
2022-12-23T07:16:18.274Z,98213.34
2022-12-23T07:18:55.400Z,98220.75
2022-12-23T07:21:36.727Z,98208.91
2022-12-23T07:24:12.092Z,98190.16
2022-12-23T07:26:44.983Z,98192.38
2022-12-23T07:29:26.547Z,98203.88
2022-12-23T07:32:06.797Z,98208.84
2022-12-23T07:34:42.255Z,98205.53
2022-12-23T07:37:16.277Z,98204.69
2022-12-23T07:39:50.222Z,98204.03
2022-12-23T07:45:09.991Z,98194.81
2022-12-23T07:50:40.084Z,98196.28
2022-12-23T07:53:11.801Z,98202.84
2022-12-23T07:55:52.962Z,98208.34
2022-12-23T07:58:28.019Z,98220.47
2022-12-23T08:01:21.105Z,98227.63
2022-12-23T08:03:58.533Z,98224.28
2022-12-23T08:06:40.949Z,98226.94
2022-12-23T08:09:28.095Z,98234.44
2022-12-23T08:11:58.150Z,98240.94
2022-12-23T08:14:32.154Z,98230.22
