createdAt,value
2018-09-07T00:00:59.781Z,16.10
2018-09-07T00:03:38.165Z,16.00
2018-09-07T00:06:13.213Z,15.90
2018-09-07T00:08:42.969Z,15.90
2018-09-07T00:11:11.759Z,15.80
2018-09-07T00:13:45.669Z,15.80
2018-09-07T00:16:25.050Z,15.70
2018-09-07T00:18:54.493Z,15.70
2018-09-07T00:21:26.489Z,15.70
2018-09-07T00:23:55.277Z,15.70
2018-09-07T00:29:27.576Z,15.70
2018-09-07T00:34:54.724Z,15.70
2018-09-07T00:37:34.001Z,15.70
2018-09-07T00:40:03.912Z,15.70
2018-09-07T00:42:33.664Z,15.70
2018-09-07T00:45:05.936Z,15.70
2018-09-07T00:47:45.097Z,15.70
2018-09-07T00:50:14.288Z,15.70
2018-09-07T00:53:03.588Z,15.70
2018-09-07T00:55:36.108Z,15.70
2018-09-07T00:58:06.960Z,15.70
2018-09-07T01:06:35.758Z,15.80
2018-09-07T01:09:24.788Z,15.80
2018-09-07T01:11:54.620Z,15.80
2018-09-07T01:14:46.924Z,15.80
2018-09-07T01:17:15.776Z,15.80
2018-09-07T01:19:57.628Z,15.80
2018-09-07T01:22:36.296Z,15.70
2018-09-07T01:25:05.015Z,15.70
2018-09-07T01:33:26.936Z,15.70
2018-09-07T01:36:00.377Z,15.70
2018-09-07T01:38:41.773Z,15.70
2018-09-07T01:41:11.540Z,15.70
2018-09-07T01:43:46.053Z,15.70
2018-09-07T01:46:22.361Z,15.70
2018-09-07T01:48:51.206Z,15.70
2018-09-07T01:57:31.860Z,15.70
2018-09-07T02:00:08.583Z,15.70
2018-09-07T02:02:48.713Z,15.70
2018-09-07T02:05:39.792Z,15.70
2018-09-07T02:08:23.057Z,15.70
2018-09-07T02:11:04.092Z,15.70
2018-09-07T02:13:36.645Z,15.70
2018-09-07T02:16:05.704Z,15.60
2018-09-07T02:18:41.765Z,15.70
2018-09-07T02:21:18.266Z,15.70
2018-09-07T02:24:05.116Z,15.70
2018-09-07T02:26:56.317Z,15.70
2018-09-07T02:29:38.321Z,15.70
2018-09-07T02:32:27.384Z,15.70
2018-09-07T02:34:57.181Z,15.70
2018-09-07T02:40:22.981Z,15.70
2018-09-07T02:43:15.157Z,15.70
2018-09-07T02:46:00.961Z,15.70
2018-09-07T02:51:27.768Z,15.80
2018-09-07T02:54:04.385Z,15.80
2018-09-07T02:56:45.449Z,15.70
2018-09-07T03:02:28.089Z,15.70
2018-09-07T03:05:04.301Z,15.70
2018-09-07T03:07:36.629Z,15.70
2018-09-07T03:10:10.618Z,15.80
2018-09-07T03:12:42.649Z,15.80
2018-09-07T03:15:14.707Z,15.80
2018-09-07T03:18:02.249Z,15.80
2018-09-07T03:23:41.737Z,15.80
2018-09-07T03:26:11.389Z,15.80
2018-09-07T03:28:42.456Z,15.80
2018-09-07T03:31:11.229Z,15.80
2018-09-07T03:33:52.412Z,15.80
2018-09-07T03:39:23.109Z,15.80
2018-09-07T03:41:59.040Z,15.80
2018-09-07T03:44:38.185Z,15.80
2018-09-07T03:47:21.540Z,15.80
2018-09-07T03:50:02.174Z,15.80
2018-09-07T03:52:54.836Z,15.80
2018-09-07T03:55:42.560Z,15.80
2018-09-07T03:58:22.832Z,15.80
2018-09-07T04:01:01.093Z,15.80
2018-09-07T04:06:27.927Z,15.70
2018-09-07T04:09:02.123Z,15.70
2018-09-07T04:11:31.884Z,15.70
2018-09-07T04:14:05.256Z,15.70
2018-09-07T04:16:54.888Z,15.70
2018-09-07T04:19:25.688Z,15.70
2018-09-07T04:24:55.648Z,15.70
2018-09-07T04:30:23.312Z,15.60
2018-09-07T04:32:55.152Z,15.60
2018-09-07T04:35:24.060Z,15.60
2018-09-07T04:37:54.928Z,15.60
2018-09-07T04:40:23.872Z,15.60
2018-09-07T04:42:57.265Z,15.60
2018-09-07T04:45:26.056Z,15.60
2018-09-07T04:48:00.176Z,15.60
2018-09-07T04:50:29.881Z,15.60
2018-09-07T04:53:04.632Z,15.60
2018-09-07T04:55:52.484Z,15.60
2018-09-07T04:58:25.324Z,15.50
2018-09-07T05:03:56.312Z,15.60
2018-09-07T05:09:33.864Z,15.60
2018-09-07T05:12:04.628Z,15.60
2018-09-07T05:14:56.388Z,15.60
2018-09-07T05:17:30.052Z,15.70
2018-09-07T05:20:04.100Z,15.70
2018-09-07T05:25:33.324Z,15.80
2018-09-07T05:28:04.229Z,15.90
2018-09-07T05:42:32.727Z,16.20
2018-09-07T05:45:05.452Z,16.20
2018-09-07T05:53:43.168Z,16.30
2018-09-07T05:56:22.452Z,16.30
2018-09-07T05:59:03.971Z,16.40
2018-09-07T06:01:49.163Z,16.40
2018-09-07T06:04:22.176Z,16.50
2018-09-07T06:06:54.364Z,16.50
2018-09-07T06:09:33.147Z,16.50
2018-09-07T06:12:03.936Z,16.50
2018-09-07T06:14:34.725Z,16.40
2018-09-07T06:17:05.659Z,16.40
2018-09-07T06:19:35.475Z,16.30
2018-09-07T06:22:12.139Z,16.20
2018-09-07T06:24:42.961Z,16.20
2018-09-07T06:27:15.055Z,16.20
2018-09-07T06:29:44.888Z,16.20
2018-09-07T06:32:14.704Z,16.20
2018-09-07T06:34:49.860Z,16.20
2018-09-07T06:37:35.372Z,16.20
2018-09-07T06:40:04.185Z,16.30
2018-09-07T06:45:27.592Z,16.70
2018-09-07T06:48:00.072Z,16.90
2018-09-07T06:50:28.832Z,17.50
2018-09-07T06:52:57.599Z,18.10
2018-09-07T06:55:26.344Z,18.30
2018-09-07T06:58:01.896Z,18.30
2018-09-07T07:00:34.936Z,18.20
2018-09-07T07:03:03.680Z,18.00
2018-09-07T07:05:32.436Z,17.70
2018-09-07T07:08:06.792Z,17.60
2018-09-07T07:10:40.746Z,17.50
2018-09-07T07:13:27.864Z,17.30
2018-09-07T07:15:56.596Z,17.20
2018-09-07T07:18:26.391Z,17.00
2018-09-07T07:20:55.080Z,16.90
2018-09-07T07:23:23.944Z,16.70
2018-09-07T07:25:53.312Z,16.60
2018-09-07T07:28:22.145Z,16.60
2018-09-07T07:30:52.869Z,16.60
2018-09-07T07:33:22.653Z,16.60
2018-09-07T07:35:51.406Z,16.60
2018-09-07T07:38:20.137Z,16.70
2018-09-07T07:41:02.081Z,16.90
2018-09-07T07:43:30.948Z,17.30
2018-09-07T07:45:59.676Z,17.70
2018-09-07T07:48:31.872Z,17.90
2018-09-07T07:51:05.131Z,18.10
2018-09-07T07:53:33.864Z,18.10
2018-09-07T07:56:04.624Z,18.30
2018-09-07T08:01:35.393Z,18.30
2018-09-07T08:04:04.132Z,18.00
2018-09-07T08:06:41.115Z,18.10
2018-09-07T08:12:04.000Z,18.70
2018-09-07T08:14:35.967Z,19.10
2018-09-07T08:17:04.740Z,19.30
2018-09-07T08:19:40.936Z,19.40
2018-09-07T08:22:22.488Z,19.40
2018-09-07T08:24:57.224Z,19.10
2018-09-07T08:27:30.273Z,18.70
2018-09-07T08:29:59.020Z,18.60
2018-09-07T08:32:29.771Z,18.60
2018-09-07T08:35:03.893Z,18.70
2018-09-07T08:37:32.640Z,19.20
2018-09-07T08:40:02.376Z,19.90
2018-09-07T08:48:23.464Z,20.30
2018-09-07T08:50:52.204Z,20.30
2018-09-07T08:53:25.330Z,20.10
2018-09-07T08:55:59.412Z,20.20
2018-09-07T08:58:29.304Z,20.30
2018-09-07T09:01:00.104Z,20.40
2018-09-07T09:03:35.180Z,20.20
2018-09-07T09:06:07.724Z,20.30
2018-09-07T09:08:46.176Z,20.90
2018-09-07T09:11:23.576Z,21.40
2018-09-07T09:13:52.316Z,21.90
2018-09-07T09:16:21.152Z,22.30
2018-09-07T09:19:02.393Z,22.50
2018-09-07T09:21:32.112Z,22.10
2018-09-07T09:24:02.900Z,21.70
2018-09-07T09:26:32.645Z,21.70
2018-09-07T09:29:02.372Z,22.30
2018-09-07T09:31:39.452Z,21.40
2018-09-07T09:34:14.580Z,20.50
2018-09-07T09:36:47.017Z,19.80
2018-09-07T09:39:15.800Z,19.50
2018-09-07T09:41:44.592Z,19.70
2018-09-07T09:44:18.012Z,21.30
2018-09-07T09:46:49.752Z,23.60
2018-09-07T09:49:22.939Z,25.80
2018-09-07T09:51:57.047Z,27.20
2018-09-07T09:54:33.412Z,27.40
2018-09-07T09:57:03.424Z,26.30
2018-09-07T09:59:35.311Z,25.10
2018-09-07T10:05:03.380Z,23.10
2018-09-07T10:07:41.820Z,22.80
2018-09-07T10:10:14.644Z,22.70
2018-09-07T10:12:47.000Z,22.40
2018-09-07T10:15:15.808Z,22.20
2018-09-07T10:17:49.792Z,22.10
2018-09-07T10:20:25.057Z,21.90
2018-09-07T10:23:01.956Z,21.50
2018-09-07T10:25:48.473Z,21.30
2018-09-07T10:28:17.244Z,21.00
2018-09-07T10:30:47.100Z,20.90
2018-09-07T10:33:15.852Z,20.80
2018-09-07T10:35:50.264Z,20.70
2018-09-07T10:38:24.816Z,20.50
2018-09-07T10:40:57.376Z,20.20
2018-09-07T10:43:26.124Z,19.80
2018-09-07T10:46:01.756Z,19.70
2018-09-07T10:48:30.588Z,19.70
2018-09-07T10:51:27.616Z,19.80
2018-09-07T10:54:02.607Z,19.90
2018-09-07T10:56:36.959Z,19.80
2018-09-07T10:59:06.713Z,19.60
2018-09-07T11:01:40.779Z,19.50
2018-09-07T11:04:22.984Z,19.60
2018-09-07T11:06:52.204Z,19.80
2018-09-07T11:09:21.143Z,19.90
2018-09-07T11:11:49.944Z,20.30
2018-09-07T11:14:19.722Z,21.00
2018-09-07T11:16:49.440Z,21.60
2018-09-07T11:19:19.116Z,22.00
2018-09-07T11:21:47.873Z,22.40
2018-09-07T11:27:23.452Z,23.20
2018-09-07T11:30:02.644Z,23.60
2018-09-07T11:32:38.498Z,23.80
2018-09-07T11:35:08.232Z,24.00
2018-09-07T11:37:38.964Z,24.20
2018-09-07T11:40:07.716Z,24.00
2018-09-07T11:42:56.744Z,23.40
2018-09-07T11:45:44.748Z,22.80
2018-09-07T11:48:27.128Z,22.30
2018-09-07T11:51:02.361Z,21.50
2018-09-07T11:53:37.732Z,20.60
2018-09-07T11:56:12.331Z,19.90
2018-09-07T11:58:41.821Z,19.30
2018-09-07T12:01:11.832Z,18.80
2018-09-07T12:03:44.816Z,18.40
2018-09-07T12:09:08.671Z,17.40
2018-09-07T12:11:42.251Z,17.30
2018-09-07T12:14:10.978Z,17.20
2018-09-07T12:16:45.109Z,17.10
2018-09-07T12:19:17.183Z,17.00
2018-09-07T12:21:55.544Z,17.00
2018-09-07T12:24:32.280Z,17.20
2018-09-07T12:27:02.032Z,17.50
2018-09-07T12:29:34.731Z,18.00
2018-09-07T12:32:03.915Z,18.60
2018-09-07T12:34:37.529Z,19.40
2018-09-07T12:37:07.268Z,19.80
2018-09-07T12:39:36.036Z,19.40
2018-09-07T12:44:59.465Z,18.80
2018-09-07T12:47:29.232Z,18.40
2018-09-07T12:50:03.359Z,18.30
2018-09-07T12:52:35.343Z,18.00
2018-09-07T12:55:07.592Z,17.80
2018-09-07T12:57:36.351Z,17.60
2018-09-07T13:03:22.235Z,17.00
2018-09-07T13:05:51.460Z,16.80
2018-09-07T13:08:20.207Z,16.70
2018-09-07T13:10:49.104Z,16.60
2018-09-07T13:13:17.833Z,16.60
2018-09-07T13:15:56.175Z,16.70
2018-09-07T13:18:29.635Z,16.80
2018-09-07T13:21:01.907Z,16.70
2018-09-07T13:23:30.719Z,16.70
2018-09-07T13:26:03.596Z,16.80
2018-09-07T13:28:34.362Z,17.00
2018-09-07T13:31:03.080Z,17.20
2018-09-07T13:33:31.788Z,17.60
2018-09-07T13:36:01.728Z,18.00
2018-09-07T13:38:30.508Z,18.60
2018-09-07T13:41:02.608Z,19.40
2018-09-07T13:43:31.363Z,20.90
2018-09-07T13:46:01.164Z,23.00
2018-09-07T13:48:30.983Z,24.60
2018-09-07T13:50:59.747Z,25.80
2018-09-07T13:53:32.523Z,25.60
2018-09-07T13:56:03.260Z,25.80
2018-09-07T13:58:36.399Z,27.40
2018-09-07T14:01:15.292Z,28.20
2018-09-07T14:03:53.259Z,27.80
2018-09-07T14:06:27.720Z,26.90
2018-09-07T14:08:58.560Z,26.40
2018-09-07T14:11:28.304Z,26.20
2018-09-07T14:14:02.676Z,26.30
2018-09-07T14:16:31.400Z,25.80
2018-09-07T14:19:01.144Z,25.20
2018-09-07T14:21:33.345Z,25.60
2018-09-07T14:24:02.076Z,27.80
2018-09-07T14:26:30.872Z,30.00
2018-09-07T14:29:01.630Z,30.90
2018-09-07T14:31:36.540Z,30.00
2018-09-07T14:34:22.036Z,28.20
2018-09-07T14:36:58.708Z,26.70
2018-09-07T14:39:32.980Z,25.50
2018-09-07T14:42:01.752Z,24.80
2018-09-07T14:44:32.582Z,24.30
2018-09-07T14:47:01.380Z,25.70
2018-09-07T14:49:31.183Z,27.80
2018-09-07T14:52:01.932Z,28.70
2018-09-07T14:54:35.489Z,29.10
2018-09-07T14:57:04.188Z,30.60
2018-09-07T14:59:34.012Z,31.70
2018-09-07T15:02:02.776Z,32.20
2018-09-07T15:04:36.220Z,32.40
2018-09-07T15:10:03.044Z,31.50
2018-09-07T15:12:32.799Z,30.80
2018-09-07T15:15:15.604Z,30.50
2018-09-07T15:17:44.580Z,30.60
2018-09-07T15:20:25.652Z,30.70
2018-09-07T15:23:03.992Z,28.90
2018-09-07T15:25:36.924Z,26.80
2018-09-07T15:28:05.724Z,25.00
2018-09-07T15:30:35.695Z,23.80
2018-09-07T15:33:12.804Z,22.90
2018-09-07T15:35:47.032Z,22.50
2018-09-07T15:38:15.799Z,22.50
2018-09-07T15:40:52.860Z,24.30
2018-09-07T15:46:18.627Z,27.50
2018-09-07T15:48:51.343Z,28.10
2018-09-07T15:51:22.095Z,28.60
2018-09-07T15:54:01.820Z,28.80
2018-09-07T15:56:34.271Z,28.80
2018-09-07T15:59:13.811Z,28.60
2018-09-07T16:01:44.043Z,28.20
2018-09-07T16:04:14.839Z,28.00
2018-09-07T16:06:43.576Z,27.70
2018-09-07T16:09:13.431Z,27.50
2018-09-07T16:11:48.343Z,27.30
2018-09-07T16:14:19.067Z,26.90
2018-09-07T16:16:54.087Z,26.70
2018-09-07T16:19:23.963Z,26.70
2018-09-07T16:21:59.051Z,26.60
2018-09-07T16:24:29.072Z,26.20
2018-09-07T16:26:57.930Z,25.40
2018-09-07T16:29:51.743Z,24.30
2018-09-07T16:32:26.471Z,23.50
2018-09-07T16:34:56.322Z,23.80
2018-09-07T16:37:28.927Z,23.40
2018-09-07T16:39:57.699Z,22.80
2018-09-07T16:42:30.269Z,22.80
2018-09-07T16:44:59.055Z,22.80
2018-09-07T16:50:22.255Z,22.60
2018-09-07T16:53:01.399Z,22.20
2018-09-07T16:55:42.459Z,21.70
2018-09-07T16:58:18.034Z,21.00
2018-09-07T17:00:47.812Z,20.30
2018-09-07T17:06:09.864Z,19.60
2018-09-07T17:08:42.335Z,19.30
2018-09-07T17:11:13.051Z,19.20
2018-09-07T17:13:52.531Z,19.20
2018-09-07T17:16:25.995Z,19.30
2018-09-07T17:18:54.823Z,19.50
2018-09-07T17:21:25.699Z,19.60
2018-09-07T17:24:02.323Z,19.60
2018-09-07T17:26:31.187Z,19.50
2018-09-07T17:29:02.271Z,19.20
2018-09-07T17:31:35.407Z,18.80
2018-09-07T17:34:12.511Z,18.40
2018-09-07T17:36:59.055Z,18.00
2018-09-07T17:39:29.835Z,17.70
2018-09-07T17:42:00.352Z,17.50
2018-09-07T17:44:29.619Z,17.30
2018-09-07T17:47:02.119Z,17.10
2018-09-07T17:49:30.939Z,16.90
2018-09-07T17:52:00.755Z,16.70
2018-09-07T17:54:30.999Z,16.50
2018-09-07T17:56:59.903Z,16.40
2018-09-07T17:59:37.423Z,16.30
2018-09-07T18:05:02.263Z,16.10
2018-09-07T18:07:47.267Z,15.90
2018-09-07T18:10:18.059Z,15.80
2018-09-07T18:12:59.999Z,15.80
2018-09-07T18:15:32.032Z,15.70
2018-09-07T18:18:00.831Z,15.60
2018-09-07T18:20:29.627Z,15.60
2018-09-07T18:23:00.471Z,15.60
2018-09-07T18:28:26.575Z,15.40
2018-09-07T18:31:26.015Z,15.30
2018-09-07T18:34:00.607Z,15.30
2018-09-07T18:36:45.579Z,15.20
2018-09-07T18:39:29.728Z,15.20
2018-09-07T18:41:59.548Z,15.10
2018-09-07T18:44:46.299Z,15.00
2018-09-07T18:47:15.182Z,15.00
2018-09-07T18:49:55.008Z,14.90
2018-09-07T18:52:23.855Z,14.80
2018-09-07T18:54:55.732Z,14.70
2018-09-07T18:57:26.551Z,14.70
2018-09-07T19:00:00.423Z,14.60
2018-09-07T19:02:35.115Z,14.60
2018-09-07T19:05:10.556Z,14.60
2018-09-07T19:07:58.817Z,14.60
2018-09-07T19:10:39.795Z,14.60
2018-09-07T19:13:14.371Z,14.50
2018-09-07T19:15:44.099Z,14.40
2018-09-07T19:18:31.779Z,14.40
2018-09-07T19:21:19.599Z,14.30
2018-09-07T19:24:00.583Z,14.10
2018-09-07T19:26:37.011Z,14.10
2018-09-07T19:29:16.151Z,13.90
2018-09-07T19:31:44.911Z,13.80
2018-09-07T19:34:24.199Z,13.70
2018-09-07T19:36:56.723Z,13.60
2018-09-07T19:39:31.259Z,13.50
2018-09-07T19:42:00.060Z,13.40
2018-09-07T19:44:28.949Z,13.30
2018-09-07T19:46:58.707Z,13.30
2018-09-07T19:49:28.531Z,13.20
2018-09-07T19:51:58.339Z,13.10
2018-09-07T19:54:37.295Z,13.10
2018-09-07T19:57:06.051Z,12.90
2018-09-07T19:59:37.919Z,12.80
2018-09-07T20:02:06.692Z,12.80
2018-09-07T20:04:58.370Z,12.80
2018-09-07T20:07:32.459Z,12.70
2018-09-07T20:10:11.916Z,12.70
2018-09-07T20:12:52.036Z,12.70
2018-09-07T20:15:37.985Z,12.70
2018-09-07T20:18:10.999Z,12.70
2018-09-07T20:23:37.651Z,12.60
2018-09-07T20:26:10.654Z,12.50
2018-09-07T20:28:39.435Z,12.50
2018-09-07T20:31:12.615Z,12.40
2018-09-07T20:33:42.423Z,12.40
2018-09-07T20:36:11.252Z,12.30
2018-09-07T20:38:44.120Z,12.20
2018-09-07T20:43:48.060Z,12.10
2018-09-07T20:46:29.372Z,12.00
2018-09-07T20:49:01.271Z,12.00
2018-09-07T20:51:30.123Z,11.90
2018-09-07T20:54:00.899Z,11.90
2018-09-07T20:56:29.700Z,11.80
2018-09-07T20:59:00.515Z,11.70
2018-09-07T21:01:30.323Z,11.70
2018-09-07T21:04:01.156Z,11.80
2018-09-07T21:06:39.807Z,11.80
2018-09-07T21:09:14.211Z,11.80
2018-09-07T21:11:55.515Z,11.70
2018-09-07T21:14:30.463Z,11.60
2018-09-07T21:16:59.312Z,11.50
2018-09-07T21:19:35.203Z,11.40
2018-09-07T21:22:16.061Z,11.30
2018-09-07T21:24:48.707Z,11.30
2018-09-07T21:27:17.491Z,11.30
2018-09-07T21:29:53.088Z,11.30
2018-09-07T21:32:26.419Z,11.40
2018-09-07T21:35:00.440Z,11.50
2018-09-07T21:37:32.499Z,11.50
2018-09-07T21:40:06.248Z,11.40
2018-09-07T21:42:37.151Z,11.30
2018-09-07T21:45:23.007Z,11.20
2018-09-07T21:48:07.759Z,11.20
2018-09-07T21:50:50.787Z,11.00
2018-09-07T21:53:25.383Z,11.00
2018-09-07T21:55:59.599Z,11.00
2018-09-07T21:58:29.408Z,11.00
2018-09-07T22:01:13.468Z,11.00
2018-09-07T22:03:52.447Z,11.10
2018-09-07T22:06:28.303Z,11.10
2018-09-07T22:08:57.139Z,11.00
2018-09-07T22:11:26.895Z,11.00
2018-09-07T22:14:13.486Z,11.00
2018-09-07T22:16:44.227Z,10.90
2018-09-07T22:19:13.055Z,10.90
2018-09-07T22:21:58.072Z,10.90
2018-09-07T22:24:27.922Z,10.80
2018-09-07T22:26:57.719Z,10.80
2018-09-07T22:29:38.383Z,10.70
2018-09-07T22:35:00.454Z,10.50
2018-09-07T22:37:29.194Z,10.50
2018-09-07T22:39:59.982Z,10.50
2018-09-07T22:42:29.759Z,10.60
2018-09-07T22:44:59.641Z,10.60
2018-09-07T22:47:34.755Z,10.60
2018-09-07T22:50:03.583Z,10.60
2018-09-07T22:52:45.048Z,10.60
2018-09-07T22:55:21.198Z,10.50
2018-09-07T22:57:55.871Z,10.60
2018-09-07T23:00:32.607Z,10.50
2018-09-07T23:03:13.418Z,10.50
2018-09-07T23:05:48.099Z,10.50
2018-09-07T23:08:18.903Z,10.60
2018-09-07T23:10:50.869Z,10.50
2018-09-07T23:13:19.727Z,10.40
2018-09-07T23:15:48.521Z,10.30
2018-09-07T23:18:17.375Z,10.20
2018-09-07T23:20:50.723Z,10.10
2018-09-07T23:23:25.047Z,10.20
2018-09-07T23:25:53.799Z,10.10
2018-09-07T23:28:41.359Z,10.10
2018-09-07T23:31:10.107Z,10.10
2018-09-07T23:33:45.698Z,10.10
2018-09-07T23:36:14.454Z,10.10
2018-09-07T23:38:58.053Z,10.10
2018-09-07T23:41:28.831Z,10.00
2018-09-07T23:44:09.334Z,9.90
2018-09-07T23:46:51.654Z,9.90
2018-09-07T23:49:22.427Z,9.90
2018-09-07T23:51:58.312Z,9.90
2018-09-07T23:54:28.095Z,9.90
2018-09-07T23:57:03.066Z,9.80
2018-09-07T23:59:37.454Z,9.80
