createdAt,value
2019-03-17T00:01:58.914Z,98215.78
2019-03-17T00:08:01.306Z,98210.34
2019-03-17T00:10:54.083Z,98127.08
2019-03-17T00:13:45.663Z,98207.83
2019-03-17T00:23:10.261Z,98207.66
2019-03-17T00:26:21.327Z,98194.27
2019-03-17T00:33:22.843Z,98188.59
2019-03-17T00:36:23.589Z,98192.23
2019-03-17T00:39:26.332Z,98185.77
2019-03-17T00:42:09.447Z,98098.50
2019-03-17T00:44:45.524Z,98191.02
2019-03-17T00:47:55.802Z,98183.78
2019-03-17T00:50:48.867Z,98006.50
2019-03-17T00:53:56.826Z,98089.71
2019-03-17T00:56:48.718Z,98069.11
2019-03-17T00:59:26.739Z,98155.34
2019-03-17T01:02:18.810Z,98146.52
2019-03-17T01:05:18.736Z,98149.92
2019-03-17T01:08:06.242Z,98152.28
2019-03-17T01:10:48.712Z,98150.19
2019-03-17T01:13:47.917Z,98140.25
2019-03-17T08:27:23.967Z,97936.22
2019-03-17T08:29:54.784Z,97928.07
2019-03-17T08:32:25.543Z,97915.05
2019-03-17T08:34:56.904Z,97918.25
2019-03-17T08:37:27.319Z,97918.26
2019-03-17T08:39:57.951Z,97919.33
2019-03-17T08:42:32.984Z,97921.95
2019-03-17T08:45:04.044Z,97912.47
2019-03-17T08:47:34.863Z,97897.48
2019-03-17T08:50:05.814Z,97899.32
2019-03-17T08:52:37.068Z,97896.17
2019-03-17T08:55:07.780Z,97890.36
2019-03-17T08:57:38.400Z,97899.30
2019-03-17T09:00:10.675Z,97909.05
2019-03-17T09:02:40.909Z,97901.14
2019-03-17T09:05:11.301Z,97910.38
2019-03-17T09:07:41.630Z,97905.08
2019-03-17T09:10:12.346Z,97907.39
2019-03-17T09:12:42.840Z,97919.54
2019-03-17T09:15:13.350Z,97910.59
2019-03-17T09:17:43.754Z,97901.45
2019-03-17T09:20:14.098Z,97886.41
2019-03-17T09:22:44.613Z,97901.85
2019-03-17T09:25:15.279Z,97910.56
2019-03-17T09:27:46.182Z,97905.83
2019-03-17T09:30:16.909Z,97905.59
2019-03-17T09:32:47.255Z,97916.05
2019-03-17T09:35:17.854Z,97916.03
2019-03-17T09:37:48.409Z,97923.42
2019-03-17T09:40:19.327Z,97936.67
2019-03-17T09:42:50.026Z,97944.83
2019-03-17T09:45:20.440Z,97933.51
2019-03-17T09:47:51.185Z,97928.78
2019-03-17T09:50:21.559Z,97930.09
2019-03-17T09:52:51.763Z,97966.11
2019-03-17T09:55:22.475Z,97934.58
2019-03-17T09:57:52.850Z,97940.61
2019-03-17T10:00:23.113Z,97944.29
2019-03-17T10:02:53.482Z,97934.53
2019-03-17T10:05:24.089Z,97933.25
2019-03-17T10:07:54.332Z,97940.84
2019-03-17T10:10:25.198Z,97942.15
2019-03-17T10:12:55.689Z,97941.63
2019-03-17T10:15:26.088Z,97945.55
2019-03-17T10:17:56.746Z,97954.83
2019-03-17T10:20:27.264Z,97943.23
2019-03-17T10:22:57.670Z,97951.37
2019-03-17T10:25:29.195Z,97959.02
2019-03-17T10:27:59.895Z,97955.34
2019-03-17T10:30:30.352Z,97961.91
2019-03-17T10:33:00.717Z,97937.16
2019-03-17T10:35:31.181Z,97952.97
2019-03-17T10:38:01.519Z,97863.84
2019-03-17T10:40:31.983Z,97955.59
2019-03-17T10:43:02.293Z,97957.19
2019-03-17T10:45:33.349Z,97947.72
2019-03-17T10:48:03.979Z,97948.49
2019-03-17T10:50:34.340Z,97949.81
2019-03-17T10:53:05.201Z,97949.30
2019-03-17T10:55:37.120Z,97952.20
2019-03-17T10:58:10.737Z,97960.59
2019-03-17T11:00:45.590Z,97954.80
2019-03-17T11:03:16.805Z,97942.73
2019-03-17T11:05:47.356Z,97918.26
2019-03-17T11:08:19.261Z,97930.34
2019-03-17T11:10:55.330Z,97942.73
2019-03-17T11:13:30.608Z,97932.19
2019-03-17T11:16:05.488Z,97945.06
2019-03-17T11:18:36.042Z,97950.28
2019-03-17T11:21:07.489Z,97938.98
2019-03-17T11:23:39.425Z,97941.33
2019-03-17T11:26:10.261Z,97945.50
2019-03-17T11:28:45.587Z,97936.85
2019-03-17T11:31:16.199Z,97940.24
2019-03-17T11:33:47.168Z,97943.63
2019-03-17T11:36:17.868Z,97935.00
2019-03-17T11:38:51.425Z,97937.05
2019-03-17T11:41:23.303Z,97957.74
2019-03-17T11:43:53.755Z,97949.44
2019-03-17T11:46:24.348Z,97965.03
2019-03-17T11:48:56.220Z,97972.47
2019-03-17T11:51:29.413Z,97977.33
2019-03-17T11:54:00.746Z,97971.84
2019-03-17T11:56:31.343Z,97976.06
2019-03-17T11:59:03.264Z,97971.34
2019-03-17T12:01:34.335Z,97872.66
2019-03-17T12:04:04.802Z,97957.31
2019-03-17T12:06:36.429Z,97965.82
2019-03-17T12:09:09.525Z,97949.65
2019-03-17T12:11:40.595Z,97977.02
2019-03-17T12:14:10.949Z,97974.67
2019-03-17T12:16:41.646Z,97982.41
2019-03-17T12:19:13.589Z,97970.60
2019-03-17T12:21:44.267Z,97977.33
2019-03-17T12:24:16.312Z,97968.92
2019-03-17T12:26:46.636Z,97964.98
2019-03-17T12:29:17.816Z,97968.39
2019-03-17T12:31:48.245Z,97978.83
2019-03-17T12:34:28.217Z,97975.60
2019-03-17T12:36:52.584Z,97980.93
2019-03-17T12:39:23.693Z,97970.45
2019-03-17T12:41:55.069Z,97971.45
2019-03-17T12:44:31.224Z,97969.39
2019-03-17T12:47:02.138Z,97945.86
2019-03-17T12:49:33.504Z,97966.66
2019-03-17T12:52:05.196Z,98008.20
2019-03-17T12:54:35.798Z,97993.08
2019-03-17T12:57:06.541Z,97996.16
2019-03-17T12:59:37.307Z,98069.55
2019-03-17T13:02:08.379Z,98088.91
2019-03-17T13:04:39.034Z,98080.49
2019-03-17T13:07:10.316Z,98073.89
2019-03-17T13:09:42.218Z,98073.50
2019-03-17T13:12:12.900Z,97988.00
2019-03-17T13:14:43.636Z,98095.60
2019-03-17T13:17:14.481Z,98097.55
2019-03-17T13:19:46.412Z,98097.55
2019-03-17T13:22:19.263Z,98096.00
2019-03-17T13:24:51.102Z,98121.64
2019-03-17T13:27:23.355Z,98121.64
2019-03-17T13:29:55.980Z,98031.86
2019-03-17T13:32:27.244Z,98149.08
2019-03-17T13:34:58.576Z,98154.05
2019-03-17T13:37:29.308Z,98145.86
2019-03-17T13:40:01.363Z,98151.58
2019-03-17T13:42:34.036Z,98179.55
2019-03-17T13:45:07.264Z,98211.63
2019-03-17T13:47:43.616Z,98211.63
2019-03-17T13:50:17.442Z,98211.95
2019-03-17T13:52:48.209Z,98231.47
2019-03-17T13:55:19.237Z,98231.88
2019-03-17T13:57:51.942Z,98229.12
2019-03-17T14:00:22.793Z,98210.56
2019-03-17T14:02:54.353Z,98232.23
2019-03-17T14:05:27.440Z,98232.23
2019-03-17T14:08:00.467Z,98217.77
2019-03-17T14:10:40.783Z,98223.44
2019-03-17T14:13:06.644Z,98223.44
2019-03-17T14:15:38.442Z,98208.09
2019-03-17T14:18:17.263Z,98206.78
2019-03-17T14:20:53.975Z,98206.78
2019-03-17T14:23:25.614Z,98198.05
2019-03-17T14:25:59.165Z,98208.23
2019-03-17T14:28:31.570Z,98212.19
2019-03-17T14:31:02.478Z,98206.35
2019-03-17T14:33:34.661Z,98199.03
2019-03-17T14:36:06.181Z,98190.00
2019-03-17T14:38:39.258Z,98192.69
2019-03-17T14:41:10.307Z,98196.44
2019-03-17T14:43:48.460Z,98188.91
2019-03-17T14:46:24.749Z,98110.50
2019-03-17T14:48:57.506Z,98167.67
2019-03-17T14:51:29.053Z,98163.31
2019-03-17T14:53:59.723Z,98166.34
2019-03-17T14:56:33.031Z,98169.38
2019-03-17T14:59:04.000Z,98169.27
2019-03-17T15:01:38.369Z,98174.97
2019-03-17T15:04:10.241Z,98184.08
2019-03-17T15:06:40.913Z,98185.83
2019-03-17T15:09:12.389Z,98192.83
2019-03-17T15:11:44.454Z,98206.20
2019-03-17T15:14:14.876Z,98207.25
2019-03-17T15:16:48.388Z,98219.78
2019-03-17T15:19:19.503Z,98227.36
2019-03-17T15:21:51.149Z,98232.25
2019-03-17T15:24:26.174Z,98234.77
2019-03-17T15:27:00.197Z,98241.92
2019-03-17T15:29:30.944Z,98236.05
2019-03-17T15:32:02.993Z,98234.20
2019-03-17T15:34:37.656Z,98234.20
2019-03-17T15:37:08.682Z,98236.55
2019-03-17T15:39:41.696Z,98246.56
2019-03-17T15:42:13.418Z,98144.68
2019-03-17T15:44:43.938Z,98242.50
2019-03-17T15:47:24.866Z,98252.08
2019-03-17T15:49:55.518Z,98252.08
2019-03-17T15:52:29.858Z,98244.12
2019-03-17T15:55:10.209Z,98252.00
2019-03-17T15:57:42.619Z,98244.64
2019-03-17T16:00:25.397Z,98255.09
2019-03-17T16:02:56.077Z,98250.13
2019-03-17T16:05:33.483Z,98253.81
2019-03-17T16:08:09.136Z,98250.61
2019-03-17T16:10:46.470Z,98248.05
2019-03-17T16:13:20.315Z,98246.13
2019-03-17T16:15:50.980Z,98161.19
2019-03-17T16:18:23.634Z,98251.48
2019-03-17T16:21:00.180Z,98268.36
2019-03-17T16:23:32.056Z,98255.77
2019-03-17T16:26:10.573Z,98265.06
2019-03-17T16:28:43.332Z,98265.34
2019-03-17T16:31:15.170Z,98270.02
2019-03-17T16:33:55.477Z,98288.92
2019-03-17T16:36:29.473Z,98289.27
2019-03-17T16:39:29.915Z,98298.50
2019-03-17T16:42:02.177Z,98298.50
2019-03-17T16:44:55.399Z,98313.80
2019-03-17T16:47:28.469Z,98311.29
2019-03-17T16:50:01.244Z,98322.48
2019-03-17T16:52:45.822Z,98347.53
2019-03-17T16:55:18.491Z,98345.56
2019-03-17T16:57:51.617Z,98345.56
2019-03-17T17:00:23.189Z,98357.67
2019-03-17T17:02:56.336Z,98365.46
2019-03-17T17:05:28.655Z,98383.09
2019-03-17T17:07:59.776Z,98380.28
2019-03-17T17:10:31.996Z,98392.47
2019-03-17T17:13:03.389Z,98398.74
2019-03-17T17:15:36.935Z,98398.74
2019-03-17T17:18:12.417Z,98410.60
2019-03-17T17:20:46.445Z,98404.97
2019-03-17T17:23:17.257Z,98444.57
2019-03-17T17:25:54.829Z,98444.57
2019-03-17T17:28:25.518Z,98499.79
2019-03-17T17:30:56.310Z,98474.88
2019-03-17T17:33:28.034Z,98461.99
2019-03-17T17:35:58.498Z,98460.02
2019-03-17T17:38:29.777Z,98461.33
2019-03-17T17:41:03.195Z,98442.02
2019-03-17T17:43:34.849Z,98415.80
2019-03-17T17:46:06.690Z,98449.38
2019-03-17T17:48:37.714Z,98469.32
2019-03-17T17:51:09.586Z,98462.45
2019-03-17T17:53:43.408Z,98468.73
2019-03-17T17:56:14.270Z,98378.89
2019-03-17T17:58:45.347Z,98473.00
2019-03-17T18:01:16.235Z,98490.97
2019-03-17T18:03:51.761Z,98504.19
2019-03-17T18:06:20.848Z,98501.09
2019-03-17T18:08:51.409Z,98501.77
2019-03-17T18:11:23.255Z,98498.17
2019-03-17T18:13:54.242Z,98492.67
2019-03-17T18:16:26.457Z,98493.38
2019-03-17T18:18:57.974Z,98493.49
2019-03-17T18:21:28.973Z,98484.29
2019-03-17T18:24:01.123Z,98489.60
2019-03-17T18:26:32.035Z,98483.59
2019-03-17T18:29:02.939Z,98477.83
2019-03-17T18:31:33.426Z,98474.01
2019-03-17T18:34:06.045Z,98495.30
2019-03-17T18:36:37.839Z,98508.09
2019-03-17T18:39:09.425Z,98507.60
2019-03-17T18:41:42.271Z,98522.80
2019-03-17T18:44:13.747Z,98524.69
2019-03-17T18:46:47.365Z,98531.91
2019-03-17T18:49:20.360Z,98539.59
2019-03-17T18:51:52.249Z,98537.06
2019-03-17T18:54:22.826Z,98519.67
2019-03-17T18:56:54.489Z,98525.67
2019-03-17T18:59:28.527Z,98539.78
2019-03-17T19:01:59.510Z,98546.66
2019-03-17T19:04:37.886Z,98539.97
2019-03-17T19:07:09.162Z,98537.28
2019-03-17T19:09:43.340Z,98541.27
2019-03-17T19:12:14.612Z,98438.58
2019-03-17T19:14:48.324Z,98544.66
2019-03-17T19:17:27.950Z,98539.03
2019-03-17T19:20:13.383Z,98541.06
2019-03-17T19:22:45.723Z,98553.75
2019-03-17T19:25:55.661Z,98546.21
2019-03-17T19:28:41.020Z,98547.42
2019-03-17T19:31:12.834Z,98539.33
2019-03-17T19:33:45.070Z,98541.62
2019-03-17T19:36:31.068Z,98545.41
2019-03-17T19:39:11.023Z,98559.33
2019-03-17T19:41:45.528Z,98553.32
2019-03-17T19:44:20.463Z,98534.23
2019-03-17T19:46:55.432Z,98528.62
2019-03-17T19:49:27.463Z,98526.32
2019-03-17T19:52:00.184Z,98535.01
2019-03-17T19:54:30.717Z,98521.02
2019-03-17T19:57:01.191Z,98540.25
2019-03-17T19:59:31.723Z,98546.14
2019-03-17T20:02:02.129Z,98533.75
2019-03-17T20:04:35.208Z,98541.62
2019-03-17T20:07:08.242Z,98562.61
2019-03-17T20:09:38.737Z,98580.33
2019-03-17T20:12:09.307Z,98595.12
2019-03-17T20:14:42.116Z,98602.42
2019-03-17T20:17:12.192Z,98607.13
2019-03-17T20:19:43.359Z,98595.73
2019-03-17T20:22:14.177Z,98608.73
2019-03-17T20:24:45.259Z,98641.12
2019-03-17T20:27:16.349Z,98653.05
2019-03-17T20:29:52.625Z,98651.03
2019-03-17T20:32:24.098Z,98637.34
2019-03-17T20:34:54.725Z,98644.84
2019-03-17T20:37:25.580Z,98668.88
2019-03-17T20:39:56.559Z,98677.27
2019-03-17T20:42:27.338Z,98695.09
2019-03-17T20:44:58.888Z,98697.77
2019-03-17T20:47:30.881Z,98695.28
2019-03-17T20:50:02.716Z,98693.67
2019-03-17T20:52:33.515Z,98684.15
2019-03-17T20:55:04.175Z,98680.25
2019-03-17T20:57:35.200Z,98667.23
2019-03-17T21:00:07.666Z,98676.83
2019-03-17T21:02:37.979Z,98684.14
2019-03-17T21:05:08.916Z,98685.95
2019-03-17T21:07:39.874Z,98687.05
2019-03-17T21:10:11.642Z,98697.08
2019-03-17T21:12:42.399Z,98701.86
2019-03-17T21:15:13.612Z,98712.19
2019-03-17T21:17:44.959Z,98706.60
2019-03-17T21:20:15.927Z,98699.80
2019-03-17T21:22:46.314Z,98706.45
2019-03-17T21:25:18.009Z,98708.70
2019-03-17T21:27:48.289Z,98718.64
2019-03-17T21:30:20.171Z,98717.56
2019-03-17T21:32:50.740Z,98727.05
2019-03-17T21:35:21.132Z,98732.43
2019-03-17T21:37:51.539Z,98734.03
2019-03-17T21:40:23.152Z,98738.86
2019-03-17T21:42:53.430Z,98736.91
2019-03-17T21:45:23.747Z,98736.83
2019-03-17T21:47:54.325Z,98734.00
2019-03-17T21:50:24.616Z,98733.81
2019-03-17T21:52:56.091Z,98727.44
2019-03-17T21:55:26.597Z,98737.13
2019-03-17T21:57:57.210Z,98748.30
2019-03-17T22:00:28.788Z,98754.12
2019-03-17T22:03:00.534Z,98762.61
2019-03-17T22:05:31.671Z,98772.06
2019-03-17T22:08:02.078Z,98775.95
2019-03-17T22:10:33.125Z,98769.95
2019-03-17T22:13:03.898Z,98774.97
2019-03-17T22:15:34.202Z,98780.05
2019-03-17T22:18:04.904Z,98682.07
2019-03-17T22:20:35.160Z,98795.11
2019-03-17T22:23:05.507Z,98790.19
2019-03-17T22:25:39.823Z,98793.07
2019-03-17T22:28:10.127Z,98788.67
2019-03-17T22:30:41.075Z,98796.10
2019-03-17T22:33:11.327Z,98796.16
2019-03-17T22:35:41.716Z,98798.39
2019-03-17T22:38:12.425Z,98794.28
2019-03-17T22:40:42.666Z,98805.44
2019-03-17T22:43:16.089Z,98799.04
2019-03-17T22:45:46.776Z,98807.41
2019-03-17T22:48:16.927Z,98793.00
2019-03-17T22:50:47.268Z,98807.43
2019-03-17T22:53:18.688Z,98793.14
2019-03-17T22:55:48.920Z,98796.05
2019-03-17T22:58:19.258Z,98792.16
2019-03-17T23:00:49.682Z,98798.66
2019-03-17T23:03:21.205Z,98798.30
2019-03-17T23:05:53.088Z,98797.34
2019-03-17T23:08:23.928Z,98798.92
2019-03-17T23:10:54.321Z,98792.52
2019-03-17T23:13:24.814Z,98787.77
2019-03-17T23:15:55.005Z,98787.93
2019-03-17T23:18:25.196Z,98781.80
2019-03-17T23:20:55.491Z,98796.91
2019-03-17T23:23:26.744Z,98804.20
2019-03-17T23:25:57.119Z,98798.56
2019-03-17T23:28:28.858Z,98803.02
2019-03-17T23:30:59.133Z,98801.36
2019-03-17T23:33:29.301Z,98804.56
2019-03-17T23:35:59.551Z,98811.80
2019-03-17T23:38:30.112Z,98815.56
2019-03-17T23:41:00.477Z,98727.48
2019-03-17T23:43:32.109Z,98814.27
2019-03-17T23:46:03.964Z,98826.20
2019-03-17T23:48:34.139Z,98826.84
2019-03-17T23:51:04.445Z,98834.37
2019-03-17T23:53:35.034Z,98835.86
2019-03-17T23:56:05.515Z,98841.05
2019-03-17T23:58:35.738Z,98853.95
