createdAt,value
2023-03-29T00:02:05.178Z,9.30
2023-03-29T00:04:32.127Z,9.30
2023-03-29T00:07:04.249Z,9.30
2023-03-29T00:09:32.985Z,9.30
2023-03-29T00:12:01.341Z,9.30
2023-03-29T00:14:30.412Z,9.30
2023-03-29T00:16:58.337Z,9.30
2023-03-29T00:19:25.452Z,9.30
2023-03-29T00:21:52.398Z,9.30
2023-03-29T00:24:21.043Z,9.30
2023-03-29T00:26:48.437Z,9.30
2023-03-29T00:29:15.526Z,9.30
2023-03-29T00:31:44.451Z,9.30
2023-03-29T00:34:11.683Z,9.30
2023-03-29T00:36:40.466Z,9.30
2023-03-29T00:39:07.419Z,9.30
2023-03-29T00:41:34.497Z,9.30
2023-03-29T00:44:03.269Z,9.30
2023-03-29T00:46:31.293Z,9.30
2023-03-29T00:49:12.668Z,9.30
2023-03-29T00:51:42.649Z,9.30
2023-03-29T00:54:14.788Z,9.30
2023-03-29T00:56:46.177Z,9.30
2023-03-29T00:59:21.633Z,9.40
2023-03-29T01:02:00.080Z,9.40
2023-03-29T01:04:46.192Z,9.40
2023-03-29T01:07:32.178Z,9.40
2023-03-29T01:10:05.683Z,9.40
2023-03-29T01:12:39.159Z,9.40
2023-03-29T01:15:11.036Z,9.40
2023-03-29T01:17:40.594Z,9.40
2023-03-29T01:20:17.526Z,9.40
2023-03-29T01:22:56.382Z,9.40
2023-03-29T01:25:45.708Z,9.50
2023-03-29T01:28:17.891Z,9.50
2023-03-29T01:31:08.509Z,9.50
2023-03-29T01:33:41.612Z,9.50
2023-03-29T01:36:21.086Z,9.50
2023-03-29T01:39:04.962Z,9.50
2023-03-29T01:42:01.903Z,9.50
2023-03-29T01:44:50.941Z,9.50
2023-03-29T01:47:35.572Z,9.60
2023-03-29T01:50:19.650Z,9.60
2023-03-29T01:53:08.122Z,9.60
2023-03-29T01:55:49.493Z,9.60
2023-03-29T01:58:17.986Z,9.60
2023-03-29T02:00:46.679Z,9.60
2023-03-29T02:03:14.908Z,9.60
2023-03-29T02:05:43.059Z,9.70
2023-03-29T02:08:13.433Z,9.60
2023-03-29T02:10:40.614Z,9.70
2023-03-29T02:13:07.591Z,9.70
2023-03-29T02:15:34.514Z,9.70
2023-03-29T02:18:04.022Z,9.70
2023-03-29T02:20:40.602Z,9.70
2023-03-29T02:23:21.208Z,9.70
2023-03-29T02:25:50.909Z,9.80
2023-03-29T02:28:17.982Z,9.80
2023-03-29T02:30:56.226Z,9.70
2023-03-29T02:33:31.294Z,9.70
2023-03-29T02:36:08.047Z,9.70
2023-03-29T02:38:36.310Z,9.70
2023-03-29T02:41:03.895Z,9.80
2023-03-29T02:43:32.726Z,9.80
2023-03-29T02:46:00.132Z,9.80
2023-03-29T02:48:29.477Z,9.80
2023-03-29T02:51:01.284Z,9.80
2023-03-29T02:53:39.453Z,9.80
2023-03-29T02:56:06.911Z,9.90
2023-03-29T02:58:33.786Z,9.90
2023-03-29T03:01:02.590Z,9.90
2023-03-29T03:03:29.912Z,9.90
2023-03-29T03:06:01.613Z,9.90
2023-03-29T03:08:29.948Z,9.90
2023-03-29T03:10:57.209Z,9.90
2023-03-29T03:13:25.518Z,9.90
2023-03-29T03:15:52.518Z,9.90
2023-03-29T03:18:19.487Z,10.00
2023-03-29T03:21:01.735Z,10.00
2023-03-29T03:23:29.558Z,10.00
2023-03-29T03:25:58.133Z,10.00
2023-03-29T03:28:25.163Z,10.00
2023-03-29T03:30:52.322Z,10.00
2023-03-29T03:33:26.828Z,10.00
2023-03-29T03:36:13.876Z,10.00
2023-03-29T03:38:44.122Z,10.00
2023-03-29T03:41:11.690Z,10.00
2023-03-29T03:43:41.492Z,10.00
2023-03-29T03:46:08.620Z,10.00
2023-03-29T03:48:37.124Z,10.10
2023-03-29T03:51:16.880Z,10.10
2023-03-29T03:53:44.093Z,10.10
2023-03-29T03:56:14.326Z,10.10
2023-03-29T03:58:58.258Z,10.10
2023-03-29T04:01:27.278Z,10.10
2023-03-29T04:04:09.291Z,10.10
2023-03-29T04:06:37.269Z,10.10
2023-03-29T04:09:37.645Z,10.10
2023-03-29T04:12:27.448Z,10.10
2023-03-29T04:14:55.399Z,10.00
2023-03-29T04:17:23.937Z,10.00
2023-03-29T04:19:57.682Z,10.10
2023-03-29T04:22:26.953Z,10.10
2023-03-29T04:24:54.128Z,10.10
2023-03-29T04:27:53.392Z,10.10
2023-03-29T04:30:39.265Z,10.10
2023-03-29T04:33:16.332Z,10.10
2023-03-29T04:35:48.046Z,10.00
2023-03-29T04:38:16.995Z,10.10
2023-03-29T04:40:46.101Z,10.10
2023-03-29T04:43:34.420Z,10.10
2023-03-29T04:46:20.313Z,10.10
2023-03-29T04:49:07.472Z,10.10
2023-03-29T04:51:37.994Z,10.10
2023-03-29T04:54:05.460Z,10.10
2023-03-29T04:56:44.066Z,10.10
2023-03-29T04:59:29.126Z,10.10
2023-03-29T05:01:56.522Z,10.10
2023-03-29T05:04:24.615Z,10.10
2023-03-29T05:07:04.496Z,10.10
2023-03-29T05:09:34.333Z,10.10
2023-03-29T05:12:03.336Z,10.20
2023-03-29T05:14:37.410Z,10.20
2023-03-29T05:17:05.120Z,10.20
2023-03-29T05:19:32.360Z,10.20
2023-03-29T05:22:00.021Z,10.10
2023-03-29T05:24:26.905Z,10.20
2023-03-29T05:26:57.204Z,10.20
2023-03-29T05:29:26.583Z,10.20
2023-03-29T05:32:02.706Z,10.20
2023-03-29T05:34:31.446Z,10.20
2023-03-29T05:37:01.603Z,10.20
2023-03-29T05:39:35.215Z,10.20
2023-03-29T05:42:05.870Z,10.20
2023-03-29T05:44:42.676Z,10.20
2023-03-29T05:47:16.448Z,10.20
2023-03-29T05:49:43.326Z,10.20
2023-03-29T05:52:14.423Z,10.30
2023-03-29T05:54:42.160Z,10.30
2023-03-29T05:57:10.070Z,10.30
2023-03-29T05:59:37.076Z,10.30
2023-03-29T06:02:04.946Z,10.30
2023-03-29T06:04:33.775Z,10.40
2023-03-29T06:07:23.533Z,10.40
2023-03-29T06:10:10.013Z,10.40
2023-03-29T06:12:39.242Z,10.40
2023-03-29T06:15:06.965Z,10.50
2023-03-29T06:17:57.281Z,10.50
2023-03-29T06:20:24.233Z,10.50
2023-03-29T06:22:56.898Z,10.50
2023-03-29T06:25:24.992Z,10.50
2023-03-29T06:27:52.235Z,10.50
2023-03-29T06:30:20.888Z,10.50
2023-03-29T06:32:51.398Z,10.50
2023-03-29T06:35:32.900Z,10.50
2023-03-29T06:38:05.686Z,10.60
2023-03-29T06:40:59.738Z,10.60
2023-03-29T06:43:28.434Z,10.60
2023-03-29T06:46:12.041Z,10.70
2023-03-29T06:48:53.379Z,10.70
2023-03-29T06:51:23.426Z,10.80
2023-03-29T06:53:51.058Z,10.80
2023-03-29T06:56:18.567Z,10.80
2023-03-29T06:58:48.596Z,10.90
2023-03-29T07:01:34.648Z,10.90
2023-03-29T07:04:11.769Z,11.00
2023-03-29T07:07:02.454Z,11.00
2023-03-29T07:09:33.422Z,11.10
2023-03-29T07:12:29.316Z,11.10
2023-03-29T07:14:59.715Z,11.20
2023-03-29T07:17:46.880Z,11.20
2023-03-29T07:20:15.447Z,11.30
2023-03-29T07:22:51.010Z,11.30
2023-03-29T07:25:20.346Z,11.40
2023-03-29T07:27:47.534Z,11.50
2023-03-29T07:30:17.915Z,11.60
2023-03-29T07:32:46.454Z,11.60
2023-03-29T07:35:36.520Z,11.70
2023-03-29T07:38:04.077Z,11.70
2023-03-29T07:40:31.410Z,11.80
2023-03-29T07:42:58.832Z,11.80
2023-03-29T07:45:29.105Z,11.80
2023-03-29T07:48:02.199Z,11.90
2023-03-29T07:50:45.746Z,11.90
2023-03-29T07:53:13.275Z,11.90
2023-03-29T07:55:47.724Z,12.00
2023-03-29T07:58:44.260Z,12.00
2023-03-29T08:01:18.782Z,12.10
2023-03-29T08:04:09.630Z,12.10
2023-03-29T08:06:55.256Z,12.10
2023-03-29T08:09:27.266Z,12.10
2023-03-29T08:11:54.162Z,12.10
2023-03-29T08:14:26.544Z,12.20
2023-03-29T08:17:01.840Z,12.20
2023-03-29T08:19:29.273Z,12.20
2023-03-29T08:22:04.673Z,12.20
2023-03-29T08:24:50.198Z,12.20
2023-03-29T08:27:17.725Z,12.30
2023-03-29T08:29:44.911Z,12.30
2023-03-29T08:32:12.102Z,12.40
2023-03-29T08:34:38.971Z,12.40
2023-03-29T08:37:28.805Z,12.50
2023-03-29T08:39:57.457Z,12.60
2023-03-29T08:43:06.216Z,12.60
2023-03-29T08:45:56.432Z,12.70
2023-03-29T08:48:42.263Z,12.70
2023-03-29T08:51:28.080Z,12.80
2023-03-29T08:54:01.442Z,12.90
2023-03-29T08:56:53.635Z,12.90
2023-03-29T08:59:33.193Z,12.90
2023-03-29T09:02:05.127Z,13.00
2023-03-29T09:04:36.451Z,13.00
2023-03-29T09:07:23.439Z,13.10
2023-03-29T09:09:51.797Z,13.10
2023-03-29T09:12:47.238Z,13.10
2023-03-29T09:15:19.703Z,13.20
2023-03-29T09:18:22.513Z,13.20
2023-03-29T09:21:12.267Z,13.20
2023-03-29T09:24:05.808Z,13.20
2023-03-29T09:27:13.416Z,13.30
2023-03-29T09:29:45.368Z,13.30
2023-03-29T09:32:22.420Z,13.40
2023-03-29T09:35:18.131Z,13.40
2023-03-29T09:37:49.322Z,13.40
2023-03-29T09:40:22.695Z,13.40
2023-03-29T09:43:12.347Z,13.50
2023-03-29T09:45:40.933Z,13.60
2023-03-29T09:48:17.736Z,13.60
2023-03-29T09:50:51.538Z,13.70
2023-03-29T09:53:21.400Z,13.70
2023-03-29T09:56:08.500Z,13.80
2023-03-29T09:58:46.520Z,13.80
2023-03-29T10:01:17.490Z,13.80
2023-03-29T10:03:53.254Z,13.80
2023-03-29T10:06:24.087Z,13.90
2023-03-29T10:08:58.890Z,13.90
2023-03-29T10:11:41.606Z,14.00
2023-03-29T10:14:18.918Z,13.90
2023-03-29T10:16:46.530Z,14.00
2023-03-29T10:19:33.023Z,14.00
2023-03-29T10:22:02.554Z,14.10
2023-03-29T10:24:29.530Z,14.20
2023-03-29T10:27:03.476Z,14.30
2023-03-29T10:29:42.550Z,14.40
2023-03-29T10:32:16.649Z,14.50
2023-03-29T10:34:46.408Z,14.60
2023-03-29T10:37:16.695Z,14.70
2023-03-29T10:39:45.234Z,14.90
2023-03-29T10:42:19.580Z,14.90
2023-03-29T10:45:00.059Z,14.90
2023-03-29T10:47:34.360Z,14.90
2023-03-29T10:50:05.470Z,14.90
2023-03-29T10:52:33.486Z,14.90
2023-03-29T10:55:00.595Z,14.90
2023-03-29T10:57:37.618Z,15.00
2023-03-29T11:00:23.612Z,15.10
2023-03-29T11:03:13.119Z,15.10
2023-03-29T11:05:48.247Z,15.10
2023-03-29T11:08:31.977Z,15.20
2023-03-29T11:11:32.059Z,15.20
2023-03-29T11:14:17.313Z,15.30
2023-03-29T11:17:04.386Z,15.30
2023-03-29T11:19:43.682Z,15.30
2023-03-29T11:22:24.423Z,15.30
2023-03-29T11:25:33.946Z,15.20
2023-03-29T11:28:49.144Z,15.30
2023-03-29T11:31:22.762Z,15.30
2023-03-29T11:33:59.066Z,15.20
2023-03-29T11:36:25.978Z,15.20
2023-03-29T11:39:11.911Z,15.20
2023-03-29T11:41:42.671Z,15.20
2023-03-29T11:44:31.700Z,15.20
2023-03-29T11:47:38.708Z,15.20
2023-03-29T11:50:19.603Z,15.20
2023-03-29T11:52:56.526Z,15.20
2023-03-29T11:55:37.009Z,15.20
2023-03-29T11:58:16.771Z,15.30
2023-03-29T12:00:51.893Z,15.40
2023-03-29T12:03:32.356Z,15.40
2023-03-29T12:06:12.523Z,15.50
2023-03-29T12:08:48.320Z,15.50
2023-03-29T12:11:38.654Z,15.50
2023-03-29T12:14:12.669Z,15.50
2023-03-29T12:17:01.153Z,15.50
2023-03-29T12:19:54.573Z,15.50
2023-03-29T12:22:22.854Z,15.40
2023-03-29T12:24:54.013Z,15.40
2023-03-29T12:28:12.153Z,15.30
2023-03-29T12:30:58.308Z,15.30
2023-03-29T12:33:40.327Z,15.30
2023-03-29T12:36:42.284Z,15.30
2023-03-29T12:39:28.989Z,15.40
2023-03-29T12:42:23.007Z,15.30
2023-03-29T12:45:19.927Z,15.30
2023-03-29T12:47:49.021Z,15.30
2023-03-29T12:50:28.597Z,15.30
2023-03-29T12:53:22.064Z,15.20
2023-03-29T12:56:04.186Z,15.20
2023-03-29T12:58:40.230Z,15.10
2023-03-29T13:01:21.808Z,15.10
2023-03-29T13:03:50.374Z,15.00
2023-03-29T13:06:46.818Z,15.00
2023-03-29T13:09:24.170Z,15.00
2023-03-29T13:11:57.170Z,15.10
2023-03-29T13:14:30.051Z,15.10
2023-03-29T13:17:18.237Z,15.20
2023-03-29T13:20:10.910Z,15.30
2023-03-29T13:22:56.453Z,15.40
2023-03-29T13:25:43.525Z,15.50
2023-03-29T13:28:19.630Z,15.50
2023-03-29T13:30:57.680Z,15.60
2023-03-29T13:33:44.928Z,15.60
2023-03-29T13:36:31.916Z,15.70
2023-03-29T13:39:05.395Z,15.70
2023-03-29T13:41:40.048Z,15.80
2023-03-29T13:44:22.219Z,15.80
2023-03-29T13:47:00.950Z,15.90
2023-03-29T13:49:31.753Z,15.90
2023-03-29T13:52:47.880Z,16.00
2023-03-29T13:55:21.014Z,16.00
2023-03-29T13:58:10.675Z,16.00
2023-03-29T14:00:47.067Z,16.10
2023-03-29T14:03:17.587Z,16.10
2023-03-29T14:05:49.546Z,16.10
2023-03-29T14:08:27.278Z,16.10
2023-03-29T14:10:55.210Z,16.10
2023-03-29T14:13:25.994Z,16.20
2023-03-29T14:16:12.230Z,16.20
2023-03-29T14:18:44.519Z,16.20
2023-03-29T14:21:12.390Z,16.30
2023-03-29T14:23:42.063Z,16.40
2023-03-29T14:26:15.306Z,16.40
2023-03-29T14:29:02.248Z,16.40
2023-03-29T14:31:33.761Z,16.40
2023-03-29T14:34:03.450Z,16.50
2023-03-29T14:36:33.278Z,16.50
2023-03-29T14:39:08.133Z,16.60
2023-03-29T14:41:37.037Z,16.70
2023-03-29T14:44:06.647Z,16.80
2023-03-29T14:46:34.733Z,16.90
2023-03-29T14:49:02.365Z,17.00
2023-03-29T14:51:31.125Z,17.10
2023-03-29T14:54:03.421Z,17.30
2023-03-29T14:56:32.806Z,17.40
2023-03-29T14:59:02.551Z,17.50
2023-03-29T15:01:29.518Z,17.50
2023-03-29T15:04:10.441Z,17.60
2023-03-29T15:06:44.177Z,17.70
2023-03-29T15:09:40.034Z,17.70
2023-03-29T15:12:07.091Z,17.80
2023-03-29T15:14:35.494Z,17.80
2023-03-29T15:17:07.001Z,17.80
2023-03-29T15:19:34.382Z,17.80
2023-03-29T15:22:10.102Z,17.90
2023-03-29T15:24:43.095Z,17.90
2023-03-29T15:27:20.988Z,17.90
2023-03-29T15:29:48.416Z,17.80
2023-03-29T15:32:31.371Z,17.80
2023-03-29T15:35:04.917Z,17.80
2023-03-29T15:37:32.309Z,17.80
2023-03-29T15:39:59.341Z,17.70
2023-03-29T15:42:26.623Z,17.70
2023-03-29T15:44:55.135Z,17.60
2023-03-29T15:47:22.496Z,17.60
2023-03-29T15:49:49.400Z,17.70
2023-03-29T15:52:16.799Z,17.60
2023-03-29T15:54:43.922Z,17.50
2023-03-29T15:57:16.279Z,17.50
2023-03-29T15:59:43.797Z,17.50
2023-03-29T16:02:16.285Z,17.50
2023-03-29T16:04:43.772Z,17.50
2023-03-29T16:07:14.972Z,17.40
2023-03-29T16:09:42.296Z,17.40
2023-03-29T16:12:10.423Z,17.40
2023-03-29T16:14:37.325Z,17.40
2023-03-29T16:17:04.789Z,17.40
2023-03-29T16:19:33.098Z,17.40
2023-03-29T16:22:02.820Z,17.30
2023-03-29T16:24:32.147Z,17.40
2023-03-29T16:26:59.876Z,17.40
2023-03-29T16:29:26.789Z,17.30
2023-03-29T16:31:54.222Z,17.30
2023-03-29T16:34:22.653Z,17.30
2023-03-29T16:36:50.662Z,17.30
2023-03-29T16:39:18.235Z,17.30
2023-03-29T16:41:48.456Z,17.20
2023-03-29T16:44:23.899Z,17.20
2023-03-29T16:46:53.934Z,17.20
2023-03-29T16:49:21.561Z,17.20
2023-03-29T16:51:48.768Z,17.20
2023-03-29T16:54:19.732Z,17.10
2023-03-29T16:56:47.006Z,17.10
2023-03-29T16:59:14.241Z,17.10
2023-03-29T17:01:41.207Z,17.00
2023-03-29T17:04:08.582Z,17.00
2023-03-29T17:06:36.027Z,17.00
2023-03-29T17:09:03.615Z,17.00
2023-03-29T17:11:30.714Z,17.00
2023-03-29T17:13:57.755Z,17.00
2023-03-29T17:16:24.929Z,17.00
2023-03-29T17:18:51.862Z,17.00
2023-03-29T17:21:19.056Z,17.00
2023-03-29T17:23:46.658Z,17.00
2023-03-29T17:26:14.142Z,17.00
2023-03-29T17:28:41.309Z,16.90
2023-03-29T17:31:08.280Z,16.90
2023-03-29T17:33:36.114Z,16.90
2023-03-29T17:36:04.755Z,16.90
2023-03-29T17:38:34.083Z,16.90
2023-03-29T17:41:02.773Z,16.90
2023-03-29T17:43:30.162Z,16.90
2023-03-29T17:45:57.122Z,16.90
2023-03-29T17:48:24.621Z,16.90
2023-03-29T17:50:51.685Z,16.90
2023-03-29T17:53:18.672Z,16.80
2023-03-29T17:55:45.798Z,16.80
2023-03-29T17:58:12.911Z,16.80
2023-03-29T18:00:39.888Z,16.80
2023-03-29T18:03:06.958Z,16.80
2023-03-29T18:05:35.658Z,16.80
2023-03-29T18:08:03.108Z,16.70
2023-03-29T18:10:30.301Z,16.70
2023-03-29T18:12:57.135Z,16.70
2023-03-29T18:15:24.081Z,16.70
2023-03-29T18:17:51.023Z,16.60
2023-03-29T18:20:18.348Z,16.60
2023-03-29T18:22:45.443Z,16.60
2023-03-29T18:25:12.383Z,16.50
2023-03-29T18:27:39.821Z,16.50
2023-03-29T18:30:08.691Z,16.50
2023-03-29T18:32:36.512Z,16.40
2023-03-29T18:35:03.628Z,16.40
2023-03-29T18:37:30.462Z,16.40
2023-03-29T18:39:57.221Z,16.40
2023-03-29T18:42:24.148Z,16.30
2023-03-29T18:44:51.238Z,16.30
2023-03-29T18:47:18.410Z,16.30
2023-03-29T18:49:45.534Z,16.20
2023-03-29T18:52:12.497Z,16.20
2023-03-29T18:54:39.423Z,16.20
2023-03-29T18:57:06.461Z,16.20
2023-03-29T18:59:35.937Z,16.10
2023-03-29T19:02:03.638Z,16.10
2023-03-29T19:04:30.602Z,16.10
2023-03-29T19:06:57.530Z,16.10
2023-03-29T19:09:24.418Z,16.10
2023-03-29T19:11:51.267Z,16.00
2023-03-29T19:14:23.310Z,16.00
2023-03-29T19:16:52.037Z,16.00
2023-03-29T19:19:21.356Z,16.00
2023-03-29T19:21:48.881Z,16.00
2023-03-29T19:24:16.596Z,15.90
2023-03-29T19:26:44.461Z,15.90
2023-03-29T19:29:11.601Z,15.90
2023-03-29T19:31:38.722Z,15.90
2023-03-29T19:34:06.829Z,15.90
2023-03-29T19:36:33.791Z,15.90
2023-03-29T19:39:00.912Z,15.90
2023-03-29T19:41:28.280Z,15.80
2023-03-29T19:43:55.361Z,15.90
2023-03-29T19:46:22.678Z,15.80
2023-03-29T19:48:51.725Z,15.80
2023-03-29T19:51:19.583Z,15.80
2023-03-29T19:53:47.202Z,15.80
2023-03-29T19:56:15.761Z,15.80
2023-03-29T19:58:43.099Z,15.80
2023-03-29T20:01:10.080Z,15.80
2023-03-29T20:03:36.971Z,15.80
2023-03-29T20:06:04.261Z,15.80
2023-03-29T20:08:31.231Z,15.80
2023-03-29T20:11:10.044Z,15.70
2023-03-29T20:13:44.545Z,15.70
2023-03-29T20:16:14.394Z,15.70
2023-03-29T20:18:41.244Z,15.70
2023-03-29T20:21:08.833Z,15.70
2023-03-29T20:23:36.086Z,15.70
2023-03-29T20:26:03.281Z,15.70
2023-03-29T20:28:30.382Z,15.70
2023-03-29T20:30:57.225Z,15.70
2023-03-29T20:33:24.425Z,15.70
2023-03-29T20:35:51.293Z,15.60
2023-03-29T20:38:18.250Z,15.60
2023-03-29T20:40:45.179Z,15.60
2023-03-29T20:43:13.429Z,15.60
2023-03-29T20:45:52.733Z,15.60
2023-03-29T20:48:30.404Z,15.60
2023-03-29T20:50:57.786Z,15.60
2023-03-29T20:53:25.165Z,15.60
2023-03-29T20:55:52.036Z,15.60
2023-03-29T20:58:18.869Z,15.60
2023-03-29T21:00:46.798Z,15.60
2023-03-29T21:03:14.012Z,15.60
2023-03-29T21:05:40.920Z,15.60
2023-03-29T21:08:08.435Z,15.70
2023-03-29T21:10:36.582Z,15.70
2023-03-29T21:13:03.549Z,15.70
2023-03-29T21:15:31.061Z,15.70
2023-03-29T21:17:58.335Z,15.70
2023-03-29T21:20:25.348Z,15.70
2023-03-29T21:22:52.223Z,15.70
2023-03-29T21:25:19.409Z,15.70
2023-03-29T21:27:46.446Z,15.70
2023-03-29T21:30:13.704Z,15.70
2023-03-29T21:32:41.091Z,15.70
2023-03-29T21:35:08.868Z,15.60
2023-03-29T21:37:35.995Z,15.60
2023-03-29T21:40:05.874Z,15.60
2023-03-29T21:42:36.199Z,15.60
2023-03-29T21:45:03.262Z,15.60
2023-03-29T21:47:30.676Z,15.60
2023-03-29T21:49:57.627Z,15.60
2023-03-29T21:52:24.535Z,15.60
2023-03-29T21:54:51.446Z,15.60
2023-03-29T21:57:18.401Z,15.50
2023-03-29T21:59:45.376Z,15.50
2023-03-29T22:02:12.233Z,15.60
2023-03-29T22:04:39.301Z,15.50
2023-03-29T22:07:08.338Z,15.50
2023-03-29T22:09:35.541Z,15.50
2023-03-29T22:12:04.053Z,15.50
2023-03-29T22:14:35.180Z,15.50
2023-03-29T22:17:05.742Z,15.50
2023-03-29T22:19:34.748Z,15.50
2023-03-29T22:22:01.732Z,15.50
2023-03-29T22:24:29.145Z,15.50
2023-03-29T22:26:56.106Z,15.50
2023-03-29T22:29:23.079Z,15.50
2023-03-29T22:31:50.523Z,15.50
2023-03-29T22:34:17.563Z,15.50
2023-03-29T22:36:44.402Z,15.50
2023-03-29T22:39:12.011Z,15.50
2023-03-29T22:41:38.981Z,15.50
2023-03-29T22:44:05.939Z,15.50
2023-03-29T22:46:33.064Z,15.50
2023-03-29T22:49:00.267Z,15.50
2023-03-29T22:51:27.379Z,15.50
2023-03-29T22:53:54.362Z,15.50
2023-03-29T22:56:22.035Z,15.50
2023-03-29T22:58:49.086Z,15.50
2023-03-29T23:01:16.189Z,15.50
2023-03-29T23:03:43.114Z,15.50
2023-03-29T23:06:10.048Z,15.50
2023-03-29T23:08:37.021Z,15.50
2023-03-29T23:11:04.590Z,15.50
2023-03-29T23:13:33.482Z,15.50
2023-03-29T23:16:02.149Z,15.50
2023-03-29T23:18:31.338Z,15.60
2023-03-29T23:20:59.055Z,15.50
2023-03-29T23:23:28.108Z,15.60
2023-03-29T23:25:55.960Z,15.50
2023-03-29T23:28:30.327Z,15.60
2023-03-29T23:31:00.990Z,15.60
2023-03-29T23:33:33.376Z,15.60
2023-03-29T23:36:03.455Z,15.60
2023-03-29T23:38:31.223Z,15.60
2023-03-29T23:41:03.871Z,15.60
2023-03-29T23:43:33.937Z,15.60
2023-03-29T23:46:03.117Z,15.60
2023-03-29T23:48:30.313Z,15.60
2023-03-29T23:50:57.270Z,15.60
2023-03-29T23:53:25.459Z,15.70
2023-03-29T23:55:55.248Z,15.70
2023-03-29T23:58:22.219Z,15.70
