createdAt,value
2023-01-13T00:00:13.845Z,92.31
2023-01-13T00:01:13.783Z,92.51
2023-01-13T00:02:13.809Z,92.41
2023-01-13T00:03:13.751Z,92.61
2023-01-13T00:04:13.759Z,92.61
2023-01-13T00:05:13.738Z,92.47
2023-01-13T00:06:13.760Z,92.61
2023-01-13T00:07:13.719Z,92.51
2023-01-13T00:08:13.721Z,92.72
2023-01-13T00:09:13.714Z,92.61
2023-01-13T00:10:13.687Z,92.41
2023-01-13T00:11:13.673Z,92.21
2023-01-13T00:12:13.665Z,92.47
2023-01-13T00:13:13.690Z,92.57
2023-01-13T00:14:13.675Z,92.61
2023-01-13T00:15:13.666Z,92.51
2023-01-13T00:16:13.638Z,92.51
2023-01-13T00:17:13.621Z,92.93
2023-01-13T00:18:13.615Z,92.61
2023-01-13T00:19:13.590Z,92.51
2023-01-13T00:20:13.616Z,92.61
2023-01-13T00:21:13.601Z,92.93
2023-01-13T00:22:13.565Z,92.61
2023-01-13T00:23:13.570Z,92.72
2023-01-13T00:24:13.559Z,92.72
2023-01-13T00:25:13.570Z,92.82
2023-01-13T00:26:13.523Z,92.72
2023-01-13T00:27:14.556Z,92.93
2023-01-13T00:28:13.523Z,92.82
2023-01-13T00:29:13.499Z,93.13
2023-01-13T00:30:13.527Z,93.23
2023-01-13T00:31:13.582Z,93.23
2023-01-13T00:32:13.468Z,93.23
2023-01-13T00:33:13.459Z,93.33
2023-01-13T00:34:13.487Z,93.44
2023-01-13T00:35:14.454Z,93.44
2023-01-13T00:36:13.444Z,93.54
2023-01-13T00:37:13.419Z,93.95
2023-01-13T00:38:14.425Z,93.74
2023-01-13T00:39:13.402Z,93.54
2023-01-13T00:40:13.393Z,93.95
2023-01-13T00:41:13.387Z,93.95
2023-01-13T00:42:13.369Z,93.33
2023-01-13T00:43:13.382Z,93.44
2023-01-13T00:44:13.349Z,93.64
2023-01-13T00:45:13.364Z,93.33
2023-01-13T00:46:13.409Z,93.23
2023-01-13T00:47:13.357Z,93.23
2023-01-13T00:48:13.327Z,93.64
2023-01-13T00:49:13.305Z,93.74
2023-01-13T00:50:13.318Z,93.64
2023-01-13T00:51:13.333Z,93.64
2023-01-13T00:52:13.279Z,93.74
2023-01-13T00:53:13.259Z,93.02
2023-01-13T00:54:13.275Z,93.33
2023-01-13T00:55:13.248Z,93.33
2023-01-13T00:56:13.255Z,93.44
2023-01-13T00:57:13.225Z,93.33
2023-01-13T00:58:13.219Z,93.54
2023-01-13T00:59:13.197Z,93.64
2023-01-13T01:00:13.210Z,93.33
2023-01-13T01:01:13.346Z,93.33
2023-01-13T01:02:13.258Z,93.44
2023-01-13T01:03:13.159Z,93.74
2023-01-13T01:04:14.157Z,93.33
2023-01-13T01:05:13.179Z,93.64
2023-01-13T01:06:13.147Z,93.54
2023-01-13T01:07:13.134Z,93.33
2023-01-13T01:08:13.152Z,93.29
2023-01-13T01:09:13.109Z,93.33
2023-01-13T01:10:13.102Z,93.49
2023-01-13T01:11:13.089Z,93.44
2023-01-13T01:12:13.095Z,93.95
2023-01-13T01:13:13.082Z,94.05
2023-01-13T01:14:13.073Z,93.95
2023-01-13T01:15:13.068Z,93.70
2023-01-13T01:16:13.243Z,93.64
2023-01-13T01:17:13.050Z,93.74
2023-01-13T01:18:13.035Z,93.74
2023-01-13T01:19:13.036Z,93.85
2023-01-13T01:20:13.000Z,93.74
2023-01-13T01:21:12.993Z,93.64
2023-01-13T01:22:13.001Z,93.95
2023-01-13T01:23:13.002Z,93.64
2023-01-13T01:24:12.988Z,93.64
2023-01-13T01:25:12.951Z,93.64
2023-01-13T01:26:12.944Z,93.64
2023-01-13T01:27:12.965Z,94.46
2023-01-13T01:28:12.936Z,93.95
2023-01-13T01:29:13.918Z,93.74
2023-01-13T01:30:12.913Z,93.95
2023-01-13T01:31:12.961Z,93.74
2023-01-13T01:32:12.901Z,93.95
2023-01-13T01:33:12.877Z,94.15
2023-01-13T01:34:12.898Z,93.74
2023-01-13T01:35:12.889Z,93.70
2023-01-13T01:36:12.864Z,93.64
2023-01-13T01:37:44.755Z,93.70
2023-01-13T01:38:12.848Z,93.64
2023-01-13T01:39:12.859Z,93.70
2023-01-13T01:40:12.866Z,93.90
2023-01-13T01:41:12.808Z,93.44
2023-01-13T01:42:12.804Z,93.64
2023-01-13T01:43:12.800Z,93.90
2023-01-13T01:44:12.813Z,93.70
2023-01-13T01:45:12.772Z,93.70
2023-01-13T01:46:12.772Z,93.49
2023-01-13T01:47:12.784Z,94.01
2023-01-13T01:48:12.743Z,94.11
2023-01-13T01:49:12.764Z,94.21
2023-01-13T01:50:12.714Z,93.70
2023-01-13T01:51:12.735Z,93.49
2023-01-13T01:52:12.718Z,94.42
2023-01-13T01:53:12.694Z,94.11
2023-01-13T01:54:12.739Z,94.62
2023-01-13T01:55:12.686Z,93.19
2023-01-13T01:56:12.675Z,93.19
2023-01-13T01:57:12.669Z,93.90
2023-01-13T01:58:12.665Z,93.60
2023-01-13T01:59:12.659Z,94.01
2023-01-13T02:00:12.632Z,93.80
2023-01-13T02:01:12.716Z,94.52
2023-01-13T02:02:12.794Z,94.42
2023-01-13T02:03:12.594Z,94.42
2023-01-13T02:04:12.616Z,94.01
2023-01-13T02:05:12.573Z,94.42
2023-01-13T02:06:12.565Z,94.52
2023-01-13T02:07:12.566Z,94.62
2023-01-13T02:08:12.594Z,94.93
2023-01-13T02:09:12.541Z,94.62
2023-01-13T02:10:12.536Z,94.11
2023-01-13T02:11:12.565Z,94.62
2023-01-13T02:12:12.514Z,94.62
2023-01-13T02:13:12.516Z,95.24
2023-01-13T02:14:12.497Z,94.77
2023-01-13T02:15:12.481Z,94.73
2023-01-13T02:16:12.567Z,94.77
2023-01-13T02:17:12.489Z,94.77
2023-01-13T02:18:12.462Z,94.87
2023-01-13T02:19:12.460Z,94.73
2023-01-13T02:20:12.462Z,93.90
2023-01-13T02:21:12.468Z,94.32
2023-01-13T02:22:12.427Z,94.32
2023-01-13T02:23:12.395Z,94.11
2023-01-13T02:24:13.392Z,93.08
2023-01-13T02:25:12.394Z,93.39
2023-01-13T02:26:12.395Z,92.98
2023-01-13T02:27:12.413Z,92.83
2023-01-13T02:28:12.363Z,93.08
2023-01-13T02:29:12.359Z,92.88
2023-01-13T02:30:12.351Z,93.15
2023-01-13T02:31:12.448Z,93.29
2023-01-13T02:32:12.357Z,93.39
2023-01-13T02:33:12.317Z,93.70
2023-01-13T02:34:12.303Z,93.55
2023-01-13T02:35:12.319Z,93.49
2023-01-13T02:36:12.271Z,93.60
2023-01-13T02:37:12.262Z,93.60
2023-01-13T02:38:12.253Z,93.39
2023-01-13T02:39:12.286Z,93.39
2023-01-13T02:40:12.236Z,93.90
2023-01-13T02:41:12.221Z,93.90
2023-01-13T02:42:12.219Z,93.70
2023-01-13T02:43:12.232Z,93.70
2023-01-13T02:44:12.197Z,93.39
2023-01-13T02:45:12.184Z,93.49
2023-01-13T02:46:12.185Z,93.70
2023-01-13T02:47:12.179Z,93.60
2023-01-13T02:48:12.190Z,94.11
2023-01-13T02:49:12.144Z,94.01
2023-01-13T02:50:12.130Z,94.11
2023-01-13T02:51:12.130Z,94.42
2023-01-13T02:52:12.177Z,94.62
2023-01-13T02:53:12.102Z,94.11
2023-01-13T02:54:12.089Z,94.73
2023-01-13T02:55:12.089Z,94.73
2023-01-13T02:56:12.082Z,94.67
2023-01-13T02:57:12.089Z,94.11
2023-01-13T02:58:12.046Z,94.73
2023-01-13T02:59:12.058Z,94.73
2023-01-13T03:00:12.044Z,94.73
2023-01-13T03:01:12.141Z,94.62
2023-01-13T03:02:12.156Z,94.73
2023-01-13T03:03:12.020Z,94.62
2023-01-13T03:04:12.017Z,94.52
2023-01-13T03:05:12.007Z,94.42
2023-01-13T03:06:12.006Z,94.83
2023-01-13T03:07:11.979Z,94.62
2023-01-13T03:08:11.978Z,94.01
2023-01-13T03:09:11.965Z,94.32
2023-01-13T03:10:11.946Z,93.70
2023-01-13T03:11:11.990Z,94.32
2023-01-13T03:12:11.938Z,94.11
2023-01-13T03:13:11.924Z,94.42
2023-01-13T03:14:11.904Z,93.08
2023-01-13T03:15:11.907Z,93.19
2023-01-13T03:16:11.910Z,92.98
2023-01-13T03:17:11.907Z,93.08
2023-01-13T03:18:11.876Z,92.68
2023-01-13T03:19:11.859Z,92.98
2023-01-13T03:20:11.862Z,92.36
2023-01-13T03:21:11.851Z,92.27
2023-01-13T03:22:11.870Z,92.57
2023-01-13T03:23:11.830Z,92.53
2023-01-13T03:24:11.847Z,92.32
2023-01-13T03:25:11.823Z,92.16
2023-01-13T03:26:11.798Z,92.47
2023-01-13T03:27:11.837Z,92.63
2023-01-13T03:28:11.782Z,92.22
2023-01-13T03:29:11.771Z,92.27
2023-01-13T03:30:11.779Z,92.32
2023-01-13T03:31:11.769Z,92.22
2023-01-13T03:32:11.759Z,92.27
2023-01-13T03:33:11.722Z,92.22
2023-01-13T03:34:11.751Z,92.32
2023-01-13T03:35:11.708Z,91.82
2023-01-13T03:36:11.710Z,92.06
2023-01-13T03:37:11.695Z,92.16
2023-01-13T03:38:11.681Z,92.27
2023-01-13T03:39:11.667Z,92.12
2023-01-13T03:40:11.662Z,92.02
2023-01-13T03:41:11.686Z,91.71
2023-01-13T03:42:11.639Z,92.36
2023-01-13T03:43:11.644Z,92.16
2023-01-13T03:44:12.609Z,92.22
2023-01-13T03:45:11.615Z,91.96
2023-01-13T03:46:11.634Z,92.32
2023-01-13T03:47:11.679Z,92.06
2023-01-13T03:48:11.611Z,92.06
2023-01-13T03:49:11.606Z,92.02
2023-01-13T03:50:11.592Z,91.91
2023-01-13T03:51:11.565Z,91.82
2023-01-13T03:52:11.604Z,92.12
2023-01-13T03:53:11.613Z,92.16
2023-01-13T03:54:11.595Z,92.22
2023-01-13T03:55:11.584Z,91.86
2023-01-13T03:56:11.583Z,92.06
2023-01-13T03:57:11.540Z,92.12
2023-01-13T03:58:11.541Z,91.96
2023-01-13T03:59:11.542Z,92.02
2023-01-13T04:00:11.556Z,92.16
2023-01-13T04:01:11.651Z,91.96
2023-01-13T04:02:11.634Z,91.96
2023-01-13T04:03:11.527Z,91.86
2023-01-13T04:04:11.487Z,91.86
2023-01-13T04:05:11.431Z,91.91
2023-01-13T04:06:11.491Z,91.96
2023-01-13T04:07:11.434Z,91.71
2023-01-13T04:08:11.411Z,91.86
2023-01-13T04:09:11.421Z,91.82
2023-01-13T04:10:11.399Z,91.65
2023-01-13T04:11:11.439Z,91.61
2023-01-13T04:12:11.400Z,91.61
2023-01-13T04:13:11.365Z,91.20
2023-01-13T04:14:11.351Z,91.40
2023-01-13T04:15:11.397Z,91.61
2023-01-13T04:16:11.401Z,91.50
2023-01-13T04:17:11.301Z,91.50
2023-01-13T04:18:11.338Z,91.61
2023-01-13T04:19:11.326Z,91.61
2023-01-13T04:20:11.368Z,91.44
2023-01-13T04:21:11.284Z,91.40
2023-01-13T04:22:11.260Z,91.50
2023-01-13T04:23:11.304Z,91.61
2023-01-13T04:24:11.275Z,91.91
2023-01-13T04:25:11.276Z,91.91
2023-01-13T04:26:11.309Z,92.02
2023-01-13T04:27:11.250Z,91.91
2023-01-13T04:28:11.193Z,92.12
2023-01-13T04:29:11.221Z,90.69
2023-01-13T04:30:11.199Z,88.72
2023-01-13T04:31:11.374Z,87.90
2023-01-13T04:32:11.168Z,88.86
2023-01-13T04:33:11.199Z,87.73
2023-01-13T04:34:11.137Z,87.94
2023-01-13T04:35:11.161Z,88.24
2023-01-13T04:36:11.176Z,87.94
2023-01-13T04:37:11.144Z,87.98
2023-01-13T04:38:11.153Z,88.49
2023-01-13T04:39:11.127Z,89.31
2023-01-13T04:40:11.121Z,89.52
2023-01-13T04:41:11.121Z,90.65
2023-01-13T04:42:11.086Z,89.93
2023-01-13T04:43:11.068Z,89.76
2023-01-13T04:44:11.040Z,90.08
2023-01-13T04:45:11.090Z,89.97
2023-01-13T04:46:11.053Z,90.69
2023-01-13T04:47:11.058Z,91.25
2023-01-13T04:48:11.054Z,90.94
2023-01-13T04:49:11.012Z,91.00
2023-01-13T04:50:11.023Z,91.00
2023-01-13T04:51:10.996Z,90.59
2023-01-13T04:52:10.963Z,90.42
2023-01-13T04:53:10.985Z,90.32
2023-01-13T04:54:10.954Z,90.12
2023-01-13T04:55:10.942Z,90.53
2023-01-13T04:56:10.954Z,91.04
2023-01-13T04:57:10.916Z,91.00
2023-01-13T04:58:10.943Z,90.73
2023-01-13T04:59:10.923Z,90.89
2023-01-13T05:00:10.893Z,90.69
2023-01-13T05:01:11.014Z,90.94
2023-01-13T05:02:10.905Z,90.94
2023-01-13T05:03:10.888Z,91.04
2023-01-13T05:04:10.852Z,91.10
2023-01-13T05:05:10.914Z,90.63
2023-01-13T05:06:10.854Z,90.94
2023-01-13T05:07:10.823Z,91.25
2023-01-13T05:08:10.838Z,91.45
2023-01-13T05:09:10.816Z,91.39
2023-01-13T05:10:10.813Z,91.35
2023-01-13T05:11:11.780Z,91.86
2023-01-13T05:12:10.795Z,91.86
2023-01-13T05:13:10.756Z,91.97
2023-01-13T05:14:10.758Z,91.35
2023-01-13T05:15:11.763Z,91.45
2023-01-13T05:16:11.499Z,91.76
2023-01-13T05:17:11.731Z,92.07
2023-01-13T05:18:10.739Z,91.80
2023-01-13T05:19:10.731Z,91.80
2023-01-13T05:20:10.664Z,92.42
2023-01-13T05:21:11.688Z,92.83
2023-01-13T05:22:10.650Z,92.79
2023-01-13T05:23:10.706Z,92.99
2023-01-13T05:24:10.696Z,91.97
2023-01-13T05:25:10.665Z,92.32
2023-01-13T05:26:10.650Z,92.27
2023-01-13T05:27:10.624Z,92.27
2023-01-13T05:28:10.639Z,92.07
2023-01-13T05:29:10.644Z,92.27
2023-01-13T05:30:10.601Z,92.58
2023-01-13T05:31:10.645Z,92.42
2023-01-13T05:32:10.609Z,92.93
2023-01-13T05:33:10.641Z,92.83
2023-01-13T05:34:10.586Z,93.04
2023-01-13T05:35:10.585Z,92.87
2023-01-13T05:36:10.543Z,93.14
2023-01-13T05:37:10.574Z,93.18
2023-01-13T05:38:10.533Z,93.08
2023-01-13T05:39:10.541Z,92.93
2023-01-13T05:40:10.507Z,92.83
2023-01-13T05:41:10.487Z,92.83
2023-01-13T05:42:10.535Z,92.83
2023-01-13T05:43:10.526Z,92.73
2023-01-13T05:44:10.452Z,92.83
2023-01-13T05:45:10.461Z,93.35
2023-01-13T05:46:10.497Z,93.59
2023-01-13T05:47:10.433Z,93.70
2023-01-13T05:48:10.487Z,93.70
2023-01-13T05:49:10.428Z,93.59
2023-01-13T05:50:10.429Z,93.80
2023-01-13T05:51:10.393Z,93.55
2023-01-13T05:52:10.411Z,93.44
2023-01-13T05:53:10.403Z,92.67
2023-01-13T05:54:10.420Z,92.36
2023-01-13T05:55:10.414Z,92.16
2023-01-13T05:56:10.407Z,91.95
2023-01-13T05:57:10.348Z,92.10
2023-01-13T05:58:10.352Z,91.53
2023-01-13T05:59:10.332Z,90.96
2023-01-13T06:00:10.366Z,90.96
2023-01-13T06:01:10.343Z,91.27
2023-01-13T06:02:10.274Z,91.38
2023-01-13T06:03:10.313Z,91.06
2023-01-13T06:04:10.329Z,90.75
2023-01-13T06:05:10.289Z,90.66
2023-01-13T06:06:10.288Z,90.96
2023-01-13T06:07:10.269Z,90.66
2023-01-13T06:08:10.259Z,91.47
2023-01-13T06:09:10.220Z,92.10
2023-01-13T06:10:10.230Z,92.30
2023-01-13T06:11:10.240Z,92.24
2023-01-13T06:12:10.187Z,92.44
2023-01-13T06:13:10.173Z,91.93
2023-01-13T06:14:10.200Z,92.24
2023-01-13T06:15:10.211Z,91.87
2023-01-13T06:16:10.225Z,92.34
2023-01-13T06:17:10.122Z,91.97
2023-01-13T06:18:10.115Z,91.56
2023-01-13T06:19:10.130Z,90.22
2023-01-13T06:20:10.179Z,91.36
2023-01-13T06:21:10.131Z,89.91
2023-01-13T06:22:10.094Z,90.12
2023-01-13T06:23:10.115Z,90.73
2023-01-13T06:24:10.079Z,90.12
2023-01-13T06:25:10.056Z,90.78
2023-01-13T06:26:10.135Z,91.36
2023-01-13T06:27:10.075Z,90.99
2023-01-13T06:28:10.041Z,91.30
2023-01-13T06:29:10.085Z,91.71
2023-01-13T06:30:10.049Z,92.12
2023-01-13T06:31:10.090Z,92.37
2023-01-13T06:32:10.001Z,92.63
2023-01-13T06:33:09.988Z,92.16
2023-01-13T06:34:09.943Z,92.37
2023-01-13T06:35:09.989Z,91.96
2023-01-13T06:36:09.952Z,91.75
2023-01-13T06:37:09.933Z,91.64
2023-01-13T06:38:09.888Z,91.58
2023-01-13T06:39:09.955Z,91.24
2023-01-13T06:40:09.885Z,91.64
2023-01-13T06:41:09.880Z,91.75
2023-01-13T06:42:09.884Z,91.34
2023-01-13T06:43:09.856Z,91.24
2023-01-13T06:44:19.421Z,91.34
2023-01-13T06:45:10.855Z,91.54
2023-01-13T06:46:09.831Z,91.13
2023-01-13T06:47:09.813Z,90.37
2023-01-13T06:48:09.795Z,89.65
2023-01-13T06:49:10.794Z,89.44
2023-01-13T06:50:10.819Z,89.75
2023-01-13T06:51:09.774Z,89.65
2023-01-13T06:52:09.764Z,89.44
2023-01-13T06:53:09.775Z,89.79
2023-01-13T06:54:09.749Z,90.31
2023-01-13T06:55:09.801Z,90.66
2023-01-13T06:56:09.723Z,90.97
2023-01-13T06:57:09.719Z,91.28
2023-01-13T06:58:09.728Z,91.58
2023-01-13T06:59:09.706Z,91.94
2023-01-13T07:00:09.706Z,91.89
2023-01-13T07:01:09.863Z,92.35
2023-01-13T07:02:09.751Z,92.04
2023-01-13T07:03:09.669Z,92.25
2023-01-13T07:04:09.648Z,92.55
2023-01-13T07:05:09.648Z,92.46
2023-01-13T07:06:09.633Z,92.86
2023-01-13T07:07:09.642Z,92.76
2023-01-13T07:08:09.633Z,92.86
2023-01-13T07:09:09.587Z,92.66
2023-01-13T07:10:09.582Z,92.41
2023-01-13T07:11:09.579Z,92.61
2023-01-13T07:12:09.567Z,92.25
2023-01-13T07:13:09.594Z,92.46
2023-01-13T07:14:09.560Z,92.46
2023-01-13T07:15:09.542Z,92.55
2023-01-13T07:16:09.583Z,92.55
2023-01-13T07:17:09.521Z,92.35
2023-01-13T07:18:10.529Z,92.46
2023-01-13T07:19:09.538Z,92.31
2023-01-13T07:20:09.522Z,92.31
2023-01-13T07:21:09.522Z,92.04
2023-01-13T07:22:09.488Z,91.79
2023-01-13T07:23:09.475Z,91.89
2023-01-13T07:24:09.483Z,91.89
2023-01-13T07:25:09.449Z,91.89
2023-01-13T07:26:09.454Z,91.79
2023-01-13T07:27:09.438Z,91.79
2023-01-13T07:28:09.412Z,91.89
2023-01-13T07:29:09.442Z,91.48
2023-01-13T07:30:09.396Z,91.64
2023-01-13T07:31:09.400Z,91.75
2023-01-13T07:32:09.380Z,91.79
2023-01-13T07:33:09.379Z,91.79
2023-01-13T07:34:09.402Z,91.79
2023-01-13T07:35:09.364Z,91.85
2023-01-13T07:36:09.340Z,91.96
2023-01-13T07:37:20.457Z,91.85
2023-01-13T07:38:09.307Z,91.34
2023-01-13T07:39:09.301Z,91.54
2023-01-13T07:40:09.310Z,91.54
2023-01-13T07:41:09.311Z,91.85
2023-01-13T07:42:09.283Z,91.75
2023-01-13T07:43:09.271Z,90.67
2023-01-13T07:44:09.247Z,90.61
2023-01-13T07:45:11.487Z,90.31
2023-01-13T07:46:09.290Z,89.89
2023-01-13T07:47:09.305Z,90.00
2023-01-13T07:48:09.233Z,90.31
2023-01-13T07:49:09.205Z,90.20
2023-01-13T07:50:09.193Z,90.41
2023-01-13T07:51:09.259Z,90.31
2023-01-13T07:52:09.227Z,90.72
2023-01-13T07:53:09.164Z,90.92
2023-01-13T07:54:09.223Z,90.61
2023-01-13T07:55:09.156Z,90.76
2023-01-13T07:56:09.144Z,91.58
2023-01-13T07:57:09.170Z,91.75
2023-01-13T07:58:09.148Z,91.79
2023-01-13T07:59:09.119Z,91.89
2023-01-13T08:00:10.484Z,92.35
2023-01-13T08:01:09.291Z,92.76
2023-01-13T08:02:09.236Z,92.93
2023-01-13T08:03:09.140Z,92.61
2023-01-13T08:04:09.057Z,92.31
2023-01-13T08:05:09.060Z,92.57
2023-01-13T08:06:09.097Z,92.41
2023-01-13T08:07:09.059Z,92.93
2023-01-13T08:08:09.041Z,92.51
2023-01-13T08:09:09.066Z,92.72
2023-01-13T08:10:09.106Z,92.93
2023-01-13T08:11:09.010Z,92.51
2023-01-13T08:12:09.119Z,92.61
2023-01-13T08:13:08.996Z,92.57
2023-01-13T08:14:08.997Z,92.51
2023-01-13T08:15:09.040Z,92.78
2023-01-13T08:16:08.950Z,92.43
2023-01-13T08:17:09.008Z,91.81
2023-01-13T08:18:08.914Z,91.19
2023-01-13T08:19:08.985Z,89.87
2023-01-13T08:20:08.943Z,89.87
2023-01-13T08:21:09.061Z,88.80
2023-01-13T08:22:08.903Z,89.22
2023-01-13T08:23:08.882Z,88.39
2023-01-13T08:24:08.893Z,88.39
2023-01-13T08:25:08.884Z,87.98
2023-01-13T08:26:08.962Z,87.63
2023-01-13T08:27:08.832Z,87.77
2023-01-13T08:28:09.945Z,88.39
2023-01-13T08:29:08.882Z,88.76
2023-01-13T08:30:08.813Z,88.86
2023-01-13T08:31:08.861Z,88.70
2023-01-13T08:32:08.778Z,88.04
2023-01-13T08:33:08.766Z,88.45
2023-01-13T08:34:08.849Z,87.84
2023-01-13T08:35:08.792Z,88.35
2023-01-13T08:36:08.971Z,87.77
2023-01-13T08:37:08.766Z,88.59
2023-01-13T08:38:08.807Z,89.22
2023-01-13T08:39:08.903Z,89.42
2023-01-13T08:40:08.776Z,89.11
2023-01-13T08:41:08.713Z,89.77
2023-01-13T08:42:08.683Z,89.31
2023-01-13T08:43:08.824Z,89.31
2023-01-13T08:44:08.667Z,89.52
2023-01-13T08:45:08.712Z,89.87
2023-01-13T08:46:08.759Z,89.77
2023-01-13T08:47:08.737Z,89.46
2023-01-13T08:48:08.637Z,89.56
2023-01-13T08:49:08.628Z,89.67
2023-01-13T08:50:09.012Z,89.36
2023-01-13T08:51:08.651Z,89.56
2023-01-13T08:52:08.592Z,89.36
2023-01-13T08:53:08.637Z,89.61
2023-01-13T08:54:08.665Z,89.77
2023-01-13T08:55:08.560Z,89.56
2023-01-13T08:56:08.566Z,90.08
2023-01-13T08:57:08.608Z,89.62
2023-01-13T08:58:15.677Z,89.52
2023-01-13T08:59:10.526Z,88.90
2023-01-13T09:00:08.520Z,88.29
2023-01-13T09:01:08.730Z,88.41
2023-01-13T09:02:08.577Z,87.75
2023-01-13T09:03:08.508Z,86.93
2023-01-13T09:04:08.547Z,87.34
2023-01-13T09:05:08.475Z,87.04
2023-01-13T09:06:08.658Z,87.40
2023-01-13T09:07:08.493Z,87.16
2023-01-13T09:08:08.437Z,87.30
2023-01-13T09:09:08.451Z,87.30
2023-01-13T09:10:08.420Z,87.45
2023-01-13T09:11:08.649Z,87.24
2023-01-13T09:12:08.583Z,86.97
2023-01-13T09:13:08.382Z,88.10
2023-01-13T09:14:08.551Z,87.79
2023-01-13T09:15:08.385Z,87.04
2023-01-13T09:16:08.440Z,87.55
2023-01-13T09:17:08.387Z,87.45
2023-01-13T09:18:08.338Z,87.24
2023-01-13T09:19:08.334Z,87.24
2023-01-13T09:20:08.408Z,86.21
2023-01-13T09:21:08.382Z,86.99
2023-01-13T09:22:08.362Z,86.00
2023-01-13T09:23:10.595Z,86.72
2023-01-13T09:24:09.283Z,86.32
2023-01-13T09:25:08.326Z,86.00
2023-01-13T09:26:08.307Z,87.24
2023-01-13T09:27:08.297Z,87.13
2023-01-13T09:28:08.709Z,86.52
2023-01-13T09:29:08.229Z,86.00
2023-01-13T09:30:08.241Z,86.25
2023-01-13T09:31:08.223Z,86.05
2023-01-13T09:32:08.206Z,86.15
2023-01-13T09:33:08.190Z,86.25
2023-01-13T09:34:08.194Z,87.45
2023-01-13T09:35:08.223Z,86.32
2023-01-13T09:36:08.160Z,86.87
2023-01-13T09:37:08.158Z,86.62
2023-01-13T09:38:08.191Z,86.62
2023-01-13T09:39:08.126Z,86.46
2023-01-13T09:40:08.132Z,86.05
2023-01-13T09:41:08.142Z,85.70
2023-01-13T09:42:08.154Z,85.90
2023-01-13T09:43:08.166Z,85.63
2023-01-13T09:44:08.101Z,86.05
2023-01-13T09:45:08.069Z,85.49
2023-01-13T09:46:08.117Z,85.80
2023-01-13T09:47:08.099Z,86.42
2023-01-13T09:48:08.048Z,86.11
2023-01-13T09:49:08.056Z,85.49
2023-01-13T09:50:08.048Z,85.08
2023-01-13T09:51:08.022Z,85.90
2023-01-13T09:52:08.071Z,85.90
2023-01-13T09:53:08.021Z,85.39
2023-01-13T09:54:09.063Z,85.90
2023-01-13T09:55:07.992Z,85.84
2023-01-13T09:56:07.973Z,85.90
2023-01-13T09:57:07.975Z,86.15
2023-01-13T09:58:08.791Z,85.39
2023-01-13T09:59:08.980Z,86.21
2023-01-13T10:00:07.953Z,86.38
2023-01-13T10:01:07.971Z,85.70
2023-01-13T10:02:07.930Z,86.21
2023-01-13T10:03:07.964Z,85.70
2023-01-13T10:04:09.185Z,85.60
2023-01-13T10:05:07.962Z,84.88
2023-01-13T10:06:07.877Z,85.80
2023-01-13T10:07:08.090Z,84.47
2023-01-13T10:08:07.858Z,85.70
2023-01-13T10:09:07.950Z,85.28
2023-01-13T10:10:09.376Z,85.49
2023-01-13T10:11:08.847Z,84.42
2023-01-13T10:12:07.868Z,84.47
2023-01-13T10:13:07.836Z,84.47
2023-01-13T10:14:07.870Z,84.05
2023-01-13T10:15:07.791Z,84.47
2023-01-13T10:16:07.887Z,84.32
2023-01-13T10:17:07.770Z,83.40
2023-01-13T10:18:07.782Z,83.40
2023-01-13T10:19:07.757Z,84.01
2023-01-13T10:20:07.752Z,83.81
2023-01-13T10:21:07.757Z,84.18
2023-01-13T10:22:09.330Z,83.15
2023-01-13T10:23:07.870Z,83.15
2023-01-13T10:24:07.716Z,82.95
2023-01-13T10:25:08.742Z,82.47
2023-01-13T10:26:07.755Z,82.68
2023-01-13T10:27:07.694Z,82.99
2023-01-13T10:28:07.661Z,83.13
2023-01-13T10:29:07.664Z,83.85
2023-01-13T10:30:07.685Z,84.36
2023-01-13T10:31:07.663Z,84.26
2023-01-13T10:32:07.785Z,84.50
2023-01-13T10:33:07.754Z,84.88
2023-01-13T10:34:07.607Z,85.55
2023-01-13T10:35:07.594Z,84.63
2023-01-13T10:36:07.606Z,84.12
2023-01-13T10:37:07.588Z,84.12
2023-01-13T10:38:07.576Z,84.74
2023-01-13T10:39:07.573Z,84.32
2023-01-13T10:40:07.567Z,84.53
2023-01-13T10:41:07.548Z,83.70
2023-01-13T10:42:07.565Z,82.99
2023-01-13T10:43:07.508Z,82.99
2023-01-13T10:44:09.643Z,83.09
2023-01-13T10:45:07.495Z,83.85
2023-01-13T10:46:07.575Z,84.16
2023-01-13T10:47:07.567Z,83.91
2023-01-13T10:48:07.464Z,83.54
2023-01-13T10:49:07.488Z,84.01
2023-01-13T10:50:09.467Z,82.89
2023-01-13T10:51:08.438Z,83.29
2023-01-13T10:52:07.467Z,82.89
2023-01-13T10:53:07.501Z,83.40
2023-01-13T10:54:07.411Z,83.29
2023-01-13T10:55:07.396Z,82.78
2023-01-13T10:56:07.420Z,82.64
2023-01-13T10:57:07.403Z,82.68
2023-01-13T10:58:07.375Z,82.95
2023-01-13T10:59:07.386Z,83.36
2023-01-13T11:00:07.333Z,82.70
2023-01-13T11:01:07.368Z,82.70
2023-01-13T11:02:23.841Z,81.62
2023-01-13T11:03:09.340Z,81.30
2023-01-13T11:04:07.328Z,81.86
2023-01-13T11:05:07.344Z,82.84
2023-01-13T11:06:07.293Z,80.93
2023-01-13T11:07:07.345Z,81.92
2023-01-13T11:08:07.274Z,82.06
2023-01-13T11:09:07.289Z,81.45
2023-01-13T11:10:07.232Z,81.45
2023-01-13T11:11:07.284Z,82.37
2023-01-13T11:12:07.214Z,82.99
2023-01-13T11:13:07.215Z,82.84
2023-01-13T11:14:09.201Z,82.23
2023-01-13T11:15:08.172Z,82.03
2023-01-13T11:16:07.213Z,81.51
2023-01-13T11:17:07.187Z,81.82
2023-01-13T11:18:07.185Z,81.92
2023-01-13T11:19:07.163Z,80.90
2023-01-13T11:20:07.185Z,81.51
2023-01-13T11:21:07.151Z,81.41
2023-01-13T11:22:07.137Z,80.79
2023-01-13T11:23:07.117Z,81.00
2023-01-13T11:24:07.108Z,80.90
2023-01-13T11:25:07.149Z,79.25
2023-01-13T11:26:07.132Z,79.77
2023-01-13T11:27:07.092Z,80.18
2023-01-13T11:28:07.104Z,80.79
2023-01-13T11:29:07.059Z,79.63
2023-01-13T11:30:07.092Z,80.14
2023-01-13T11:31:07.117Z,80.14
2023-01-13T11:32:07.012Z,78.70
2023-01-13T11:33:07.036Z,79.08
2023-01-13T11:34:07.045Z,79.01
2023-01-13T11:35:07.008Z,79.69
2023-01-13T11:36:07.022Z,79.08
2023-01-13T11:37:07.032Z,76.20
2023-01-13T11:38:06.971Z,75.90
2023-01-13T11:39:06.950Z,76.62
2023-01-13T11:40:07.011Z,77.33
2023-01-13T11:41:06.958Z,76.37
2023-01-13T11:42:06.928Z,75.79
2023-01-13T11:43:06.963Z,75.45
2023-01-13T11:44:06.909Z,75.66
2023-01-13T11:45:06.899Z,75.24
2023-01-13T11:46:07.023Z,74.22
2023-01-13T11:47:06.892Z,73.23
2023-01-13T11:48:06.892Z,74.26
2023-01-13T11:49:06.963Z,73.85
2023-01-13T11:50:06.852Z,74.63
2023-01-13T11:51:06.862Z,74.84
2023-01-13T11:52:06.931Z,75.76
2023-01-13T11:53:06.834Z,73.74
2023-01-13T11:54:06.818Z,74.36
2023-01-13T11:55:06.865Z,73.13
2023-01-13T11:56:06.808Z,72.92
2023-01-13T11:57:06.794Z,73.06
2023-01-13T11:58:06.835Z,74.70
2023-01-13T11:59:06.771Z,74.60
2023-01-13T12:00:06.733Z,74.91
2023-01-13T12:01:06.759Z,75.01
2023-01-13T12:02:06.821Z,74.91
2023-01-13T12:03:06.813Z,74.49
2023-01-13T12:04:06.716Z,75.11
2023-01-13T12:05:06.713Z,74.91
2023-01-13T12:06:06.713Z,75.28
2023-01-13T12:07:06.692Z,75.38
2023-01-13T12:08:06.693Z,75.49
2023-01-13T12:09:06.751Z,75.59
2023-01-13T12:10:10.971Z,73.33
2023-01-13T12:11:08.683Z,73.16
2023-01-13T12:12:07.679Z,73.78
2023-01-13T12:13:06.702Z,73.06
2023-01-13T12:14:06.670Z,72.55
2023-01-13T12:15:06.630Z,72.85
2023-01-13T12:16:06.677Z,73.06
2023-01-13T12:17:06.658Z,72.96
2023-01-13T12:18:06.616Z,73.47
2023-01-13T12:19:06.596Z,72.72
2023-01-13T12:20:06.540Z,72.51
2023-01-13T12:21:06.568Z,73.61
2023-01-13T12:22:06.534Z,72.86
2023-01-13T12:23:06.528Z,71.83
2023-01-13T12:24:07.526Z,71.83
2023-01-13T12:25:06.505Z,70.60
2023-01-13T12:26:06.553Z,70.60
2023-01-13T12:27:06.484Z,70.81
2023-01-13T12:28:06.471Z,71.62
2023-01-13T12:29:06.532Z,70.60
2023-01-13T12:30:06.456Z,71.42
2023-01-13T12:31:06.461Z,71.73
2023-01-13T12:32:06.472Z,71.62
2023-01-13T12:33:06.431Z,70.73
2023-01-13T12:34:06.429Z,71.35
2023-01-13T12:35:06.472Z,71.18
2023-01-13T12:36:06.417Z,71.90
2023-01-13T12:37:06.410Z,71.59
2023-01-13T12:38:06.423Z,71.48
2023-01-13T12:39:06.384Z,70.67
2023-01-13T12:40:06.396Z,71.28
2023-01-13T12:41:06.397Z,70.67
2023-01-13T12:42:06.390Z,70.87
2023-01-13T12:43:06.333Z,71.31
2023-01-13T12:44:06.402Z,72.10
2023-01-13T12:45:06.363Z,70.90
2023-01-13T12:46:06.335Z,71.62
2023-01-13T12:47:06.462Z,71.21
2023-01-13T12:48:06.314Z,71.31
2023-01-13T12:49:06.269Z,70.50
2023-01-13T12:50:06.258Z,70.50
2023-01-13T12:51:06.324Z,71.01
2023-01-13T12:52:06.275Z,70.50