createdAt,value
2022-09-17T00:03:23.163Z,95182.25
2022-09-17T00:08:25.887Z,95179.31
2022-09-17T00:13:28.738Z,95183.81
2022-09-17T00:18:31.424Z,95170.06
2022-09-17T00:23:37.751Z,95174.88
2022-09-17T00:28:41.833Z,95164.41
2022-09-17T00:33:44.546Z,95167.34
2022-09-17T00:38:47.542Z,95177.78
2022-09-17T00:43:51.037Z,95177.53
2022-09-17T00:48:53.752Z,95185.53
2022-09-17T00:53:56.639Z,95187.72
2022-09-17T00:58:59.507Z,95193.59
2022-09-17T01:04:02.454Z,95185.06
2022-09-17T01:09:05.270Z,95183.53
2022-09-17T01:14:07.949Z,95192.91
2022-09-17T01:19:11.237Z,95193.41
2022-09-17T01:24:14.469Z,95189.91
2022-09-17T01:29:17.241Z,95190.16
2022-09-17T01:34:20.346Z,95181.91
2022-09-17T01:39:23.209Z,95185.09
2022-09-17T01:44:26.014Z,95185.09
2022-09-17T01:49:33.857Z,95189.13
2022-09-17T01:54:40.384Z,95181.59
2022-09-17T01:59:45.156Z,95178.63
2022-09-17T02:04:47.868Z,95174.94
2022-09-17T02:09:51.110Z,95180.03
2022-09-17T02:14:53.924Z,95184.28
2022-09-17T02:19:56.617Z,95175.75
2022-09-17T02:24:59.418Z,95180.03
2022-09-17T02:30:02.114Z,95170.13
2022-09-17T02:35:06.539Z,95163.72
2022-09-17T02:40:09.303Z,95156.25
2022-09-17T02:45:12.134Z,95149.31
2022-09-17T02:50:17.159Z,95139.19
2022-09-17T02:55:20.293Z,95132.78
2022-09-17T03:00:23.102Z,95126.09
2022-09-17T03:05:25.771Z,95124.75
2022-09-17T03:10:33.787Z,95115.66
2022-09-17T03:15:36.774Z,95122.69
2022-09-17T03:20:39.564Z,95114.97
2022-09-17T03:25:43.084Z,95113.13
2022-09-17T03:30:45.985Z,95115.25
2022-09-17T03:35:48.754Z,95123.03
2022-09-17T03:40:54.332Z,95128.69
2022-09-17T03:45:56.984Z,95124.16
2022-09-17T03:50:59.658Z,95121.50
2022-09-17T03:56:02.653Z,95130.38
2022-09-17T04:01:05.730Z,95132.22
2022-09-17T04:06:08.425Z,95140.53
2022-09-17T04:11:11.222Z,95137.84
2022-09-17T04:16:16.097Z,95135.44
2022-09-17T04:21:20.870Z,95131.41
2022-09-17T04:26:23.647Z,95120.72
2022-09-17T04:31:27.270Z,95115.94
2022-09-17T04:36:30.078Z,95123.16
2022-09-17T04:41:32.935Z,95138.66
2022-09-17T04:46:35.932Z,95147.47
2022-09-17T04:51:38.736Z,95166.44
2022-09-17T04:56:41.448Z,95184.91
2022-09-17T05:01:44.350Z,95210.84
2022-09-17T05:06:52.382Z,95225.53
2022-09-17T05:11:55.090Z,95238.34
2022-09-17T05:16:58.359Z,95245.28
2022-09-17T05:22:01.161Z,95250.38
2022-09-17T05:27:04.258Z,95260.53
2022-09-17T05:32:06.971Z,95269.38
2022-09-17T05:37:09.767Z,95292.13
2022-09-17T05:42:12.487Z,95288.66
2022-09-17T05:47:15.219Z,95291.34
2022-09-17T05:52:17.898Z,95293.22
2022-09-17T05:57:21.890Z,95292.69
2022-09-17T06:02:24.697Z,95290.81
2022-09-17T06:07:27.387Z,95291.06
2022-09-17T06:12:35.709Z,95286.78
2022-09-17T06:17:38.606Z,95281.41
2022-09-17T06:22:41.318Z,95280.06
2022-09-17T06:27:44.384Z,95274.13
2022-09-17T06:32:47.321Z,95285.94
2022-09-17T06:37:50.394Z,95284.63
2022-09-17T06:42:53.084Z,95277.66
2022-09-17T06:47:56.270Z,95278.47
2022-09-17T06:52:59.400Z,95278.41
2022-09-17T06:58:02.117Z,95281.88
2022-09-17T07:03:04.802Z,95294.22
2022-09-17T07:08:07.494Z,95268.25
2022-09-17T07:13:10.191Z,95268.22
2022-09-17T07:18:12.905Z,95267.56
2022-09-17T07:23:15.646Z,95265.19
2022-09-17T07:28:18.414Z,95264.38
2022-09-17T07:33:23.288Z,95260.19
2022-09-17T07:38:26.040Z,95257.78
2022-09-17T07:43:28.717Z,95263.16
2022-09-17T07:48:31.434Z,95251.22
2022-09-17T07:53:34.349Z,95244.75
2022-09-17T07:58:37.246Z,95252.84
2022-09-17T08:03:40.247Z,95255.03
2022-09-17T08:08:43.283Z,95255.97
2022-09-17T08:13:45.993Z,95259.13
2022-09-17T08:18:48.903Z,95257.69
2022-09-17T08:23:51.722Z,95261.66
2022-09-17T08:28:55.207Z,95269.94
2022-09-17T08:33:58.086Z,95275.69
2022-09-17T08:39:01.078Z,95283.88
2022-09-17T08:44:04.083Z,95292.47
2022-09-17T08:49:06.917Z,95295.63
2022-09-17T08:54:10.088Z,95286.53
2022-09-17T08:59:12.792Z,95305.63
2022-09-17T09:04:15.677Z,95312.25
2022-09-17T09:09:18.513Z,95315.63
2022-09-17T09:14:21.699Z,95317.16
2022-09-17T09:19:24.542Z,95313.16
2022-09-17T09:24:28.707Z,95309.13
2022-09-17T09:29:31.465Z,95309.44
2022-09-17T09:34:34.126Z,95326.53
2022-09-17T09:39:42.636Z,95332.16
2022-09-17T09:44:48.892Z,95336.56
2022-09-17T09:49:53.565Z,95333.97
2022-09-17T09:54:56.207Z,95331.28
2022-09-17T09:59:59.011Z,95337.78
2022-09-17T10:05:01.730Z,95352.88
2022-09-17T10:10:04.890Z,95357.72
2022-09-17T10:15:07.714Z,95366.84
2022-09-17T10:20:12.507Z,95375.66
2022-09-17T10:25:15.200Z,95368.97
2022-09-17T10:30:18.008Z,95374.59
2022-09-17T10:35:20.892Z,95367.75
2022-09-17T10:40:24.075Z,95368.69
2022-09-17T10:45:26.893Z,95353.16
2022-09-17T10:50:29.697Z,95349.47
2022-09-17T10:55:40.850Z,95354.31
2022-09-17T11:00:44.195Z,95352.63
2022-09-17T11:05:47.050Z,95355.19
2022-09-17T11:10:49.788Z,95347.22
2022-09-17T11:15:53.263Z,95343.84
2022-09-17T11:20:56.237Z,95328.69
2022-09-17T11:26:00.810Z,95331.69
2022-09-17T11:31:04.446Z,95347.69
2022-09-17T11:36:07.420Z,95355.34
2022-09-17T11:41:10.096Z,95358.22
2022-09-17T11:46:12.805Z,95349.69
2022-09-17T11:51:15.870Z,95353.09
2022-09-17T11:56:18.568Z,95332.59
2022-09-17T12:01:21.238Z,95329.88
2022-09-17T12:06:24.323Z,95323.34
2022-09-17T12:11:32.094Z,95322.72
2022-09-17T12:16:34.901Z,95332.88
2022-09-17T12:21:37.657Z,95314.28
2022-09-17T12:26:40.376Z,95305.91
2022-09-17T12:31:43.123Z,95300.47
2022-09-17T12:36:48.730Z,95295.25
2022-09-17T12:41:51.551Z,95302.41
2022-09-17T12:46:54.265Z,95306.47
2022-09-17T12:51:57.288Z,95311.84
2022-09-17T12:57:00.050Z,95299.28
2022-09-17T13:02:02.813Z,95292.28
2022-09-17T13:07:05.924Z,95294.56
2022-09-17T13:12:08.969Z,95292.84
2022-09-17T13:17:11.689Z,95292.63
2022-09-17T13:22:14.377Z,95278.34
2022-09-17T13:27:17.107Z,95270.31
2022-09-17T13:32:20.093Z,95255.84
2022-09-17T13:37:23.649Z,95269.31
2022-09-17T13:42:28.057Z,95282.16
2022-09-17T13:47:30.823Z,95289.84
2022-09-17T13:52:33.575Z,95286.72
2022-09-17T13:57:36.641Z,95287.94
2022-09-17T14:02:39.895Z,95277.81
2022-09-17T14:07:42.802Z,95283.06
2022-09-17T14:12:47.783Z,95274.31
2022-09-17T14:17:51.862Z,95279.50
2022-09-17T14:22:54.809Z,95276.66
2022-09-17T14:27:57.930Z,95279.22
2022-09-17T14:33:00.729Z,95279.56
2022-09-17T14:38:03.549Z,95277.00
2022-09-17T14:43:06.359Z,95273.06
2022-09-17T14:48:09.273Z,95281.41
2022-09-17T14:53:11.964Z,95275.91
2022-09-17T14:58:14.683Z,95278.91
2022-09-17T15:03:17.556Z,95279.34
2022-09-17T15:08:21.214Z,95296.31
2022-09-17T15:13:24.053Z,95300.75
2022-09-17T15:18:27.145Z,95315.00
2022-09-17T15:23:32.667Z,95308.56
2022-09-17T15:28:35.673Z,95326.69
2022-09-17T15:33:38.673Z,95323.16
2022-09-17T15:38:42.712Z,95329.91
2022-09-17T15:43:45.545Z,95343.38
2022-09-17T15:48:48.665Z,95344.47
2022-09-17T15:53:51.460Z,95338.69
2022-09-17T15:58:54.917Z,95342.41
2022-09-17T16:03:58.135Z,95349.91
2022-09-17T16:09:01.023Z,95335.47
2022-09-17T16:14:03.982Z,95344.59
2022-09-17T16:19:07.014Z,95351.56
2022-09-17T16:24:09.693Z,95355.13
2022-09-17T16:29:12.565Z,95348.69
2022-09-17T16:34:15.959Z,95352.16
2022-09-17T16:39:19.230Z,95350.63
2022-09-17T16:44:21.879Z,95363.25
2022-09-17T16:49:24.625Z,95363.59
2022-09-17T16:54:27.316Z,95378.59
2022-09-17T16:59:30.186Z,95377.84
2022-09-17T17:04:32.915Z,95383.72
2022-09-17T17:09:35.809Z,95394.69
2022-09-17T17:14:38.575Z,95389.34
2022-09-17T17:19:41.345Z,95397.31
2022-09-17T17:24:44.040Z,95397.31
2022-09-17T17:29:50.260Z,95404.22
2022-09-17T17:34:52.979Z,95411.19
2022-09-17T17:39:56.421Z,95406.06
2022-09-17T17:45:01.575Z,95409.00
2022-09-17T17:50:04.362Z,95420.53
2022-09-17T17:55:07.185Z,95424.50
2022-09-17T18:00:10.947Z,95429.88
2022-09-17T18:05:13.605Z,95442.44
2022-09-17T18:10:16.354Z,95452.63
2022-09-17T18:15:19.093Z,95470.03
2022-09-17T18:20:22.725Z,95467.94
2022-09-17T18:25:25.552Z,95481.38
2022-09-17T18:30:29.052Z,95485.94
2022-09-17T18:35:31.762Z,95491.06
2022-09-17T18:40:35.115Z,95496.94
2022-09-17T18:45:39.516Z,95497.19
2022-09-17T18:50:42.433Z,95494.22
2022-09-17T18:55:45.441Z,95499.28
2022-09-17T19:00:48.541Z,95511.53
2022-09-17T19:05:51.403Z,95511.75
2022-09-17T19:10:54.246Z,95507.47
2022-09-17T19:15:57.187Z,95516.06
2022-09-17T19:21:00.217Z,95508.03
2022-09-17T19:26:03.086Z,95506.19
2022-09-17T19:31:05.931Z,95499.53
2022-09-17T19:36:11.264Z,95494.72
2022-09-17T19:41:14.273Z,95496.59
2022-09-17T19:46:17.870Z,95497.69
2022-09-17T19:51:20.780Z,95499.06
2022-09-17T19:56:23.539Z,95492.09
2022-09-17T20:01:26.400Z,95489.41
2022-09-17T20:06:29.289Z,95484.59
2022-09-17T20:11:32.117Z,95483.03
2022-09-17T20:16:34.900Z,95488.34
2022-09-17T20:21:37.702Z,95466.44
2022-09-17T20:26:40.458Z,95497.97
2022-09-17T20:31:43.585Z,95497.25
2022-09-17T20:36:46.770Z,95486.53
2022-09-17T20:41:49.526Z,95497.16
2022-09-17T20:46:54.682Z,95496.84
2022-09-17T20:52:00.392Z,95506.75
2022-09-17T20:57:03.126Z,95512.63
2022-09-17T21:02:05.898Z,95519.34
2022-09-17T21:07:08.734Z,95524.13
2022-09-17T21:12:11.579Z,95533.97
2022-09-17T21:17:14.383Z,95533.94
2022-09-17T21:22:17.132Z,95538.91
2022-09-17T21:27:20.032Z,95539.91
2022-09-17T21:32:22.783Z,95539.03
2022-09-17T21:37:26.788Z,95544.88
2022-09-17T21:42:30.781Z,95536.53
2022-09-17T21:47:33.561Z,95537.28
2022-09-17T21:52:36.348Z,95526.50
2022-09-17T21:57:39.063Z,95524.28
2022-09-17T22:02:41.907Z,95529.03
2022-09-17T22:07:44.790Z,95540.72
2022-09-17T22:12:47.593Z,95538.53
2022-09-17T22:17:50.339Z,95536.25
2022-09-17T22:22:53.531Z,95534.47
2022-09-17T22:28:19.501Z,95545.88
2022-09-17T22:33:19.322Z,95536.66
2022-09-17T22:38:22.120Z,95543.34
2022-09-17T22:43:27.599Z,95541.66
2022-09-17T22:48:30.869Z,95540.53
2022-09-17T22:53:34.165Z,95542.09
2022-09-17T22:58:37.348Z,95547.63
2022-09-17T23:03:40.756Z,95562.84
2022-09-17T23:08:44.006Z,95548.41
2022-09-17T23:13:47.332Z,95557.41
2022-09-17T23:18:50.686Z,95563.63
2022-09-17T23:23:54.022Z,95574.28
2022-09-17T23:29:01.116Z,95573.47
2022-09-17T23:34:07.274Z,95579.44
2022-09-17T23:39:12.236Z,95587.81
2022-09-17T23:44:16.407Z,95582.25
2022-09-17T23:49:19.735Z,95581.81
2022-09-17T23:54:23.070Z,95589.31
2022-09-17T23:59:26.422Z,95590.19
