createdAt,value
2023-01-23T00:09:46.252Z,17.70
2023-01-23T00:19:47.460Z,16.75
2023-01-23T00:29:48.791Z,17.65
2023-01-23T00:39:50.932Z,16.98
2023-01-23T00:49:53.939Z,18.38
2023-01-23T00:59:55.181Z,17.77
2023-01-23T01:09:56.379Z,17.25
2023-01-23T01:19:57.576Z,17.67
2023-01-23T01:29:58.788Z,17.23
2023-01-23T01:40:00.185Z,15.55
2023-01-23T01:50:01.387Z,18.52
2023-01-23T02:00:02.597Z,17.13
2023-01-23T02:10:03.802Z,17.10
2023-01-23T02:20:05.112Z,18.48
2023-01-23T02:30:07.849Z,16.98
2023-01-23T02:40:09.070Z,17.50
2023-01-23T02:50:10.296Z,16.90
2023-01-23T03:00:17.597Z,17.55
2023-01-23T03:10:19.312Z,17.52
2023-01-23T03:20:23.117Z,18.10
2023-01-23T03:30:25.549Z,18.50
2023-01-23T03:40:45.421Z,17.20
2023-01-23T03:50:46.671Z,16.10
2023-01-23T04:00:47.916Z,15.40
2023-01-23T04:10:49.189Z,16.23
2023-01-23T04:20:50.470Z,14.55
2023-01-23T04:30:51.876Z,15.15
2023-01-23T04:40:53.152Z,14.25
2023-01-23T04:50:54.449Z,15.48
2023-01-23T05:00:55.698Z,15.27
2023-01-23T05:10:56.941Z,13.52
2023-01-23T05:20:58.154Z,13.75
2023-01-23T05:30:59.461Z,14.27
2023-01-23T05:41:00.723Z,13.68
2023-01-23T05:51:01.971Z,13.52
2023-01-23T06:01:03.538Z,20.70
2023-01-23T06:11:04.829Z,20.40
2023-01-23T06:21:06.193Z,18.13
2023-01-23T06:31:09.311Z,17.42
2023-01-23T06:41:10.641Z,17.47
2023-01-23T06:51:11.968Z,20.27
2023-01-23T07:01:13.294Z,22.02
2023-01-23T07:11:14.632Z,15.52
2023-01-23T07:21:15.846Z,18.35
2023-01-23T07:31:17.160Z,11.65
2023-01-23T07:41:18.396Z,13.32
2023-01-23T07:51:19.628Z,12.27
2023-01-23T08:01:20.890Z,13.02
2023-01-23T08:11:23.933Z,12.85
2023-01-23T08:21:25.253Z,11.82
2023-01-23T08:31:26.543Z,12.45
2023-01-23T08:41:27.915Z,12.88
2023-01-23T08:51:29.289Z,12.07
2023-01-23T09:01:30.543Z,12.60
2023-01-23T09:11:31.802Z,12.23
2023-01-23T09:21:33.013Z,11.80
2023-01-23T09:31:34.261Z,10.80
2023-01-23T09:41:35.508Z,12.27
2023-01-23T09:51:36.741Z,12.82
2023-01-23T10:01:37.999Z,12.07
2023-01-23T10:11:42.131Z,12.60
2023-01-23T10:21:43.457Z,11.30
2023-01-23T10:31:44.779Z,8.32
2023-01-23T10:41:48.441Z,8.27
2023-01-23T10:51:50.620Z,9.43
2023-01-23T11:01:57.400Z,9.75
2023-01-23T11:12:00.149Z,9.70
2023-01-23T11:22:01.405Z,9.75
2023-01-23T11:32:09.786Z,9.45
2023-01-23T11:42:11.215Z,9.13
2023-01-23T11:52:12.453Z,9.48
2023-01-23T12:02:13.717Z,9.07
2023-01-23T12:12:15.011Z,8.07
2023-01-23T12:22:16.321Z,8.32
2023-01-23T12:32:17.649Z,8.35
2023-01-23T12:42:18.938Z,8.05
2023-01-23T12:52:20.134Z,9.20
2023-01-23T13:02:21.418Z,8.57
2023-01-23T13:12:22.868Z,9.23
2023-01-23T13:22:28.661Z,9.52
2023-01-23T13:32:31.927Z,10.20
2023-01-23T13:42:33.231Z,9.48
2023-01-23T14:23:58.074Z,10.50
2023-01-23T14:34:09.246Z,9.70
2023-01-23T14:44:11.185Z,10.30
2023-01-23T14:54:12.904Z,9.48
2023-01-23T15:04:14.120Z,11.07
2023-01-23T15:14:15.360Z,10.20
2023-01-23T15:24:16.866Z,9.93
2023-01-23T15:34:18.236Z,10.23
2023-01-23T15:44:19.526Z,8.55
2023-01-23T15:54:20.804Z,10.05
2023-01-23T16:04:22.082Z,8.88
2023-01-23T16:14:23.453Z,9.57
2023-01-23T16:24:25.664Z,11.15
2023-01-23T16:34:26.947Z,10.65
2023-01-23T16:44:28.280Z,9.15
2023-01-23T16:54:29.487Z,13.63
2023-01-23T17:04:30.787Z,9.93
2023-01-23T17:14:32.175Z,17.58
2023-01-23T17:24:33.406Z,13.10
2023-01-23T17:34:41.539Z,11.63
2023-01-23T17:44:50.522Z,11.35
2023-01-23T17:54:51.981Z,11.88
2023-01-23T18:04:53.195Z,13.20
2023-01-23T18:14:55.743Z,12.32
2023-01-23T18:24:57.075Z,11.15
2023-01-23T18:34:58.335Z,11.80
2023-01-23T18:44:59.624Z,12.80
2023-01-23T18:55:00.959Z,13.43
2023-01-23T19:05:02.256Z,12.27
2023-01-23T19:15:03.518Z,12.05
2023-01-23T19:25:05.365Z,12.73
2023-01-23T19:35:14.069Z,19.73
2023-01-23T19:45:15.713Z,12.35
2023-01-23T19:55:17.382Z,15.35
2023-01-23T20:05:19.092Z,12.48
2023-01-23T20:15:20.894Z,11.20
2023-01-23T20:25:22.579Z,15.65
2023-01-23T20:35:24.060Z,13.63
2023-01-23T20:45:26.610Z,11.15
2023-01-23T20:55:27.821Z,13.38
2023-01-23T21:05:29.076Z,13.02
2023-01-23T21:15:33.062Z,12.18
2023-01-23T21:25:34.463Z,13.43
2023-01-23T21:35:35.780Z,12.93
2023-01-23T21:45:37.063Z,12.05
2023-01-23T21:55:38.291Z,12.07
2023-01-23T22:05:39.652Z,12.02
2023-01-23T22:15:40.869Z,12.90
2023-01-23T22:25:42.102Z,15.15
2023-01-23T22:35:43.301Z,12.57
2023-01-23T22:45:44.507Z,12.48
2023-01-23T22:55:45.730Z,13.48
2023-01-23T23:05:47.044Z,13.25
2023-01-23T23:15:48.245Z,12.77
2023-01-23T23:25:49.462Z,13.02
2023-01-23T23:35:50.681Z,12.50
2023-01-23T23:45:51.927Z,12.15
2023-01-23T23:55:53.129Z,11.18
