createdAt,value
2023-03-28T00:01:30.114Z,1.80
2023-03-28T00:04:00.257Z,2.47
2023-03-28T00:06:31.760Z,2.00
2023-03-28T00:09:04.791Z,2.20
2023-03-28T00:11:35.444Z,2.20
2023-03-28T00:14:05.378Z,2.23
2023-03-28T00:16:37.871Z,2.00
2023-03-28T00:19:09.816Z,2.40
2023-03-28T00:21:43.117Z,2.43
2023-03-28T00:24:17.310Z,2.63
2023-03-28T00:26:54.826Z,2.03
2023-03-28T00:29:26.437Z,3.00
2023-03-28T00:31:56.974Z,2.73
2023-03-28T00:34:27.021Z,2.40
2023-03-28T00:36:56.902Z,2.67
2023-03-28T00:39:29.920Z,2.93
2023-03-28T00:42:03.022Z,2.93
2023-03-28T00:44:52.632Z,2.60
2023-03-28T00:47:37.048Z,2.37
2023-03-28T00:50:12.282Z,2.17
2023-03-28T00:52:45.448Z,1.90
2023-03-28T00:55:22.263Z,2.13
2023-03-28T00:57:53.350Z,1.57
2023-03-28T01:00:24.034Z,2.00
2023-03-28T01:02:58.589Z,2.30
2023-03-28T01:05:31.743Z,1.77
2023-03-28T01:08:07.278Z,2.13
2023-03-28T01:10:39.849Z,2.10
2023-03-28T01:13:10.625Z,2.20
2023-03-28T01:15:40.769Z,3.03
2023-03-28T01:18:16.541Z,2.47
2023-03-28T01:21:10.989Z,2.50
2023-03-28T01:24:11.187Z,2.20
2023-03-28T01:27:02.949Z,2.10
2023-03-28T01:30:08.242Z,1.70
2023-03-28T01:33:11.164Z,2.03
2023-03-28T01:36:06.448Z,2.50
2023-03-28T01:38:47.584Z,2.00
2023-03-28T01:41:27.524Z,2.23
2023-03-28T01:44:06.274Z,2.20
2023-03-28T01:46:41.161Z,2.20
2023-03-28T01:49:15.068Z,2.00
2023-03-28T01:52:00.269Z,2.10
2023-03-28T01:54:44.177Z,2.60
2023-03-28T01:57:22.267Z,2.33
2023-03-28T01:59:59.351Z,2.17
2023-03-28T02:02:37.137Z,2.20
2023-03-28T02:05:10.777Z,2.47
2023-03-28T02:07:47.213Z,2.27
2023-03-28T02:10:24.617Z,2.10
2023-03-28T02:12:58.852Z,2.43
2023-03-28T02:15:30.535Z,1.67
2023-03-28T02:18:07.138Z,2.03
2023-03-28T02:20:39.435Z,2.00
2023-03-28T02:23:14.818Z,2.37
2023-03-28T02:25:47.449Z,1.80
2023-03-28T02:28:19.544Z,2.40
2023-03-28T02:30:49.496Z,2.23
2023-03-28T02:33:43.888Z,2.40
2023-03-28T02:36:43.048Z,1.90
2023-03-28T02:39:33.654Z,2.03
2023-03-28T02:42:42.254Z,1.97
2023-03-28T02:45:46.160Z,1.77
2023-03-28T02:48:28.609Z,2.27
2023-03-28T02:51:07.159Z,1.80
2023-03-28T02:53:45.645Z,2.40
2023-03-28T02:56:20.547Z,2.43
2023-03-28T02:58:55.732Z,2.17
2023-03-28T03:01:29.607Z,2.23
2023-03-28T03:04:01.017Z,2.10
2023-03-28T03:06:31.263Z,2.90
2023-03-28T03:09:01.283Z,2.43
2023-03-28T03:11:31.574Z,2.37
2023-03-28T03:14:01.701Z,2.33
2023-03-28T03:16:35.006Z,2.50
2023-03-28T03:19:04.940Z,1.93
2023-03-28T03:21:36.717Z,2.07
2023-03-28T03:24:07.213Z,2.43
2023-03-28T03:26:37.129Z,2.33
2023-03-28T03:29:07.133Z,2.50
2023-03-28T03:31:40.048Z,2.57
2023-03-28T03:34:09.929Z,1.83
2023-03-28T03:36:41.057Z,2.13
2023-03-28T03:39:11.256Z,2.20
2023-03-28T03:41:41.488Z,2.40
2023-03-28T03:44:11.529Z,2.17
2023-03-28T03:46:44.599Z,2.40
2023-03-28T03:49:14.744Z,2.50
2023-03-28T03:51:44.621Z,2.50
2023-03-28T03:54:14.604Z,2.43
2023-03-28T03:56:44.693Z,2.37
2023-03-28T03:59:14.902Z,2.60
2023-03-28T04:01:47.458Z,2.50
2023-03-28T04:04:17.770Z,3.00
2023-03-28T04:06:47.721Z,2.37
2023-03-28T04:09:17.848Z,2.97
2023-03-28T04:11:48.195Z,2.23
2023-03-28T04:14:18.220Z,2.90
2023-03-28T04:16:51.558Z,2.80
2023-03-28T04:19:24.429Z,2.30
2023-03-28T04:21:57.699Z,2.67
2023-03-28T04:24:27.860Z,2.17
2023-03-28T04:26:57.891Z,2.77
2023-03-28T04:29:30.944Z,2.40
2023-03-28T04:32:05.907Z,2.60
2023-03-28T04:34:39.015Z,2.77
2023-03-28T04:37:09.429Z,2.23
2023-03-28T04:39:41.966Z,2.40
2023-03-28T04:42:12.209Z,2.40
2023-03-28T04:44:42.050Z,2.20
2023-03-28T04:47:15.413Z,2.27
2023-03-28T04:49:45.502Z,2.27
2023-03-28T04:52:15.551Z,2.47
2023-03-28T04:54:45.490Z,2.50
2023-03-28T04:57:15.505Z,2.23
2023-03-28T04:59:46.011Z,1.87
2023-03-28T05:02:18.837Z,2.40
2023-03-28T05:04:48.903Z,2.37
2023-03-28T05:07:18.792Z,2.47
2023-03-28T05:09:48.845Z,2.63
2023-03-28T05:12:18.966Z,2.57
2023-03-28T05:14:49.118Z,2.73
2023-03-28T05:17:21.908Z,2.63
2023-03-28T05:19:51.842Z,2.90
2023-03-28T05:22:21.858Z,2.87
2023-03-28T05:24:51.836Z,2.70
2023-03-28T05:27:21.954Z,2.50
2023-03-28T05:29:51.911Z,2.77
2023-03-28T05:32:26.329Z,2.27
2023-03-28T05:34:57.941Z,2.70
2023-03-28T05:37:28.438Z,3.20
2023-03-28T05:39:58.487Z,3.30
2023-03-28T05:42:28.581Z,2.30
2023-03-28T05:44:58.410Z,3.07
2023-03-28T05:47:31.089Z,3.27
2023-03-28T05:50:01.931Z,2.73
2023-03-28T05:52:34.092Z,3.40
2023-03-28T05:55:04.061Z,3.60
2023-03-28T05:57:34.778Z,3.00
2023-03-28T06:00:14.004Z,3.90
2023-03-28T06:02:46.908Z,3.77
2023-03-28T06:05:17.058Z,3.90
2023-03-28T06:07:47.162Z,3.60
2023-03-28T06:10:18.778Z,3.60
2023-03-28T06:12:48.922Z,3.57
2023-03-28T06:15:18.793Z,3.63
2023-03-28T06:17:51.526Z,4.10
2023-03-28T06:20:21.756Z,3.73
2023-03-28T06:22:51.835Z,4.00
2023-03-28T06:25:21.836Z,4.07
2023-03-28T06:27:52.015Z,3.50
2023-03-28T06:30:22.154Z,3.17
2023-03-28T06:32:55.130Z,3.17
2023-03-28T06:35:25.254Z,4.20
2023-03-28T06:37:55.167Z,4.40
2023-03-28T06:40:25.255Z,4.13
2023-03-28T06:42:55.214Z,4.50
2023-03-28T06:45:25.365Z,4.60
2023-03-28T06:47:59.277Z,4.10
2023-03-28T06:50:29.243Z,4.30
2023-03-28T06:52:59.157Z,4.30
2023-03-28T06:55:29.064Z,4.80
2023-03-28T06:57:58.948Z,4.40
2023-03-28T07:00:29.182Z,4.20
2023-03-28T07:03:01.843Z,3.60
2023-03-28T07:05:32.261Z,4.33
2023-03-28T07:08:02.211Z,4.00
2023-03-28T07:10:32.266Z,4.20
2023-03-28T07:13:02.308Z,4.30
2023-03-28T07:15:32.743Z,4.30
2023-03-28T07:18:05.719Z,4.10
2023-03-28T07:20:36.056Z,4.10
2023-03-28T07:23:06.044Z,4.43
2023-03-28T07:25:36.247Z,4.93
2023-03-28T07:28:06.205Z,4.30
2023-03-28T07:30:36.094Z,4.33
2023-03-28T07:33:18.336Z,4.13
2023-03-28T07:35:50.008Z,4.43
2023-03-28T07:38:19.953Z,4.60
2023-03-28T07:40:49.927Z,4.90
2023-03-28T07:43:19.942Z,4.70
2023-03-28T07:45:49.814Z,4.37
2023-03-28T07:48:22.409Z,4.17
2023-03-28T07:50:53.244Z,4.63
2023-03-28T07:53:23.314Z,4.50
2023-03-28T07:55:55.694Z,4.90
2023-03-28T07:58:26.704Z,4.67
2023-03-28T08:00:57.409Z,4.17
2023-03-28T08:03:29.979Z,4.70
2023-03-28T08:06:03.221Z,4.40
2023-03-28T08:08:33.861Z,4.80
2023-03-28T08:11:06.791Z,4.90
2023-03-28T08:13:37.588Z,4.67
2023-03-28T08:16:08.074Z,4.70
2023-03-28T08:18:40.652Z,4.40
2023-03-28T08:21:11.080Z,5.20
2023-03-28T08:23:41.072Z,5.30
2023-03-28T08:26:10.882Z,5.03
2023-03-28T08:28:42.692Z,5.10
2023-03-28T08:31:14.756Z,4.77
2023-03-28T08:33:48.869Z,5.47
2023-03-28T08:36:18.857Z,5.80
2023-03-28T08:38:50.643Z,5.70
2023-03-28T08:41:34.100Z,6.30
2023-03-28T08:44:30.810Z,6.27
2023-03-28T08:47:06.348Z,6.47
2023-03-28T08:49:48.063Z,6.33
2023-03-28T08:52:21.593Z,6.33
2023-03-28T08:54:56.822Z,6.23
2023-03-28T08:57:31.501Z,5.27
2023-03-28T09:00:09.537Z,5.43
2023-03-28T09:02:39.401Z,4.40
2023-03-28T09:05:25.228Z,3.67
2023-03-28T09:08:06.480Z,4.10
2023-03-28T09:10:43.283Z,4.23
2023-03-28T09:13:28.076Z,4.40
2023-03-28T09:16:12.667Z,4.33
2023-03-28T09:18:57.762Z,3.80
2023-03-28T09:21:38.537Z,4.03
2023-03-28T09:24:33.256Z,4.90
2023-03-28T09:27:09.562Z,5.33
2023-03-28T09:29:42.803Z,5.03
2023-03-28T09:32:19.779Z,4.10
2023-03-28T09:34:52.903Z,4.33
2023-03-28T09:37:32.146Z,3.10
2023-03-28T09:40:16.006Z,3.70
2023-03-28T09:42:54.268Z,3.50
2023-03-28T09:45:35.320Z,4.03
2023-03-28T09:48:05.724Z,3.20
2023-03-28T09:50:36.361Z,2.37
2023-03-28T09:53:08.961Z,2.37
2023-03-28T09:55:39.631Z,2.23
2023-03-28T09:58:11.496Z,3.20
2023-03-28T10:00:44.802Z,2.47
2023-03-28T10:03:23.476Z,1.70
2023-03-28T10:05:54.033Z,1.53
2023-03-28T10:08:40.267Z,1.83
2023-03-28T10:11:17.285Z,1.40
2023-03-28T10:13:50.827Z,1.60
2023-03-28T10:16:28.605Z,1.37
2023-03-28T10:18:58.563Z,1.40
2023-03-28T10:21:30.411Z,1.20
2023-03-28T10:24:06.757Z,1.57
2023-03-28T10:26:37.419Z,1.20
2023-03-28T10:29:09.559Z,1.40
2023-03-28T10:31:42.254Z,1.23
2023-03-28T10:34:27.227Z,0.87
2023-03-28T10:36:57.463Z,1.10
2023-03-28T10:39:32.550Z,1.10
2023-03-28T10:42:04.361Z,1.47
2023-03-28T10:44:37.047Z,1.03
2023-03-28T10:47:10.843Z,0.90
2023-03-28T10:49:47.380Z,0.80
2023-03-28T10:52:26.777Z,1.07
2023-03-28T10:55:12.636Z,0.93
2023-03-28T10:57:54.236Z,1.07
2023-03-28T11:00:33.443Z,1.70
2023-03-28T11:03:18.884Z,0.93
2023-03-28T11:06:06.263Z,1.13
2023-03-28T11:08:50.777Z,1.10
2023-03-28T11:11:45.069Z,0.67
2023-03-28T11:14:27.425Z,0.90
2023-03-28T11:17:02.086Z,0.90
2023-03-28T11:19:50.500Z,1.00
2023-03-28T11:22:31.662Z,0.90
2023-03-28T11:25:15.471Z,2.50
2023-03-28T11:27:54.685Z,1.03
2023-03-28T11:30:29.289Z,0.60
2023-03-28T11:33:04.163Z,0.60
2023-03-28T11:35:38.989Z,0.80
2023-03-28T11:38:15.974Z,0.97
2023-03-28T11:40:54.740Z,1.00
2023-03-28T11:43:33.232Z,1.00
2023-03-28T11:46:11.809Z,1.27
2023-03-28T11:48:49.337Z,0.87
2023-03-28T11:51:23.674Z,0.90
2023-03-28T11:53:58.976Z,0.70
2023-03-28T11:56:45.155Z,1.00
2023-03-28T11:59:23.208Z,1.00
2023-03-28T12:01:59.500Z,0.80
2023-03-28T12:04:34.048Z,1.07
2023-03-28T12:07:15.625Z,0.90
2023-03-28T12:10:03.520Z,0.70
2023-03-28T12:12:36.836Z,1.27
2023-03-28T12:15:17.563Z,1.30
2023-03-28T12:17:50.975Z,1.00
2023-03-28T12:20:30.161Z,1.10
2023-03-28T12:23:04.847Z,1.97
2023-03-28T12:25:38.588Z,1.50
2023-03-28T12:28:15.651Z,0.87
2023-03-28T12:30:53.907Z,1.20
2023-03-28T12:33:35.040Z,1.90
2023-03-28T12:36:14.979Z,1.43
2023-03-28T12:38:55.618Z,1.13
2023-03-28T12:41:31.391Z,1.70
2023-03-28T12:44:06.536Z,1.57
2023-03-28T12:46:46.520Z,1.23
2023-03-28T12:49:21.547Z,1.10
2023-03-28T12:51:55.218Z,1.23
2023-03-28T12:54:29.008Z,0.80
2023-03-28T12:57:07.069Z,0.90
2023-03-28T12:59:52.103Z,1.20
2023-03-28T13:02:33.920Z,1.10
2023-03-28T13:05:15.974Z,1.07
2023-03-28T13:08:00.629Z,1.13
2023-03-28T13:10:36.497Z,0.90
2023-03-28T13:13:19.812Z,1.00
2023-03-28T13:15:59.309Z,1.20
2023-03-28T13:18:34.956Z,1.40
2023-03-28T13:21:08.414Z,0.90
2023-03-28T13:23:48.578Z,0.87
2023-03-28T13:26:18.413Z,1.30
2023-03-28T13:28:51.878Z,1.00
2023-03-28T13:31:27.580Z,0.73
2023-03-28T13:34:05.646Z,0.83
2023-03-28T13:36:36.685Z,1.20
2023-03-28T13:39:21.852Z,1.33
2023-03-28T13:42:03.989Z,2.00
2023-03-28T13:44:44.958Z,1.67
2023-03-28T13:47:23.638Z,1.83
2023-03-28T13:50:02.936Z,1.23
2023-03-28T13:52:32.902Z,1.20
2023-03-28T13:55:23.902Z,1.30
2023-03-28T13:57:54.892Z,1.10
2023-03-28T14:00:29.088Z,1.57
2023-03-28T14:03:05.656Z,1.17
2023-03-28T14:05:45.244Z,1.40
2023-03-28T14:08:27.034Z,1.30
2023-03-28T14:10:57.237Z,1.40
2023-03-28T14:13:31.476Z,1.40
2023-03-28T14:16:01.763Z,1.20
2023-03-28T14:18:37.260Z,1.50
2023-03-28T14:21:10.822Z,1.43
2023-03-28T14:23:42.596Z,1.40
2023-03-28T14:26:18.978Z,1.10
2023-03-28T14:28:49.872Z,1.10
2023-03-28T14:31:33.164Z,1.30
2023-03-28T14:34:05.210Z,1.37
2023-03-28T14:36:59.432Z,1.23
2023-03-28T14:39:30.775Z,1.30
2023-03-28T14:42:04.145Z,1.10
2023-03-28T14:44:38.932Z,1.33
2023-03-28T14:47:09.584Z,1.30
2023-03-28T14:49:40.919Z,1.40
2023-03-28T14:52:19.207Z,1.40
2023-03-28T14:54:51.306Z,1.30
2023-03-28T14:57:24.484Z,1.20
2023-03-28T14:59:55.742Z,1.43
2023-03-28T15:02:29.496Z,1.10
2023-03-28T15:05:12.157Z,1.20
2023-03-28T15:07:45.917Z,1.20
2023-03-28T15:10:25.496Z,1.40
2023-03-28T15:13:08.533Z,1.53
2023-03-28T15:15:41.231Z,1.10
2023-03-28T15:18:17.111Z,1.30
2023-03-28T15:20:53.067Z,1.50
2023-03-28T15:23:30.104Z,1.30
2023-03-28T15:26:04.108Z,1.10
2023-03-28T15:28:35.333Z,1.20
2023-03-28T15:31:06.572Z,1.47
2023-03-28T15:33:38.317Z,1.40
2023-03-28T15:36:11.201Z,1.63
2023-03-28T15:38:44.728Z,1.70
2023-03-28T15:41:21.952Z,1.30
2023-03-28T15:44:11.821Z,1.57
2023-03-28T15:46:42.480Z,1.80
2023-03-28T15:49:14.447Z,1.43
2023-03-28T15:51:52.708Z,1.30
2023-03-28T15:54:31.690Z,1.23
2023-03-28T15:57:05.065Z,1.20
2023-03-28T15:59:39.593Z,1.77
2023-03-28T16:02:34.156Z,2.10
2023-03-28T16:05:05.918Z,1.50
2023-03-28T16:07:37.456Z,1.67
2023-03-28T16:10:11.469Z,1.53
2023-03-28T16:12:41.415Z,1.67
2023-03-28T16:15:12.831Z,1.40
2023-03-28T16:17:45.185Z,1.43
2023-03-28T16:20:18.438Z,1.67
2023-03-28T16:22:48.952Z,1.60
2023-03-28T16:25:21.697Z,1.40
2023-03-28T16:27:51.678Z,1.30
2023-03-28T16:30:23.830Z,1.43
2023-03-28T16:32:54.020Z,1.30
2023-03-28T16:35:24.968Z,1.17
2023-03-28T16:37:54.922Z,1.37
2023-03-28T16:40:28.024Z,1.43
2023-03-28T16:42:58.798Z,2.30
2023-03-28T16:45:30.077Z,3.80
2023-03-28T16:48:01.170Z,4.17
2023-03-28T16:50:31.169Z,3.30
2023-03-28T16:53:02.673Z,2.80
2023-03-28T16:55:35.772Z,2.27
2023-03-28T16:58:06.261Z,3.13
2023-03-28T17:00:36.540Z,3.23
2023-03-28T17:03:07.291Z,2.23
2023-03-28T17:05:40.057Z,3.03
2023-03-28T17:08:11.635Z,2.50
2023-03-28T17:10:45.886Z,2.70
2023-03-28T17:13:15.856Z,2.00
2023-03-28T17:15:46.744Z,2.07
2023-03-28T17:18:16.639Z,3.27
2023-03-28T17:20:48.020Z,2.57
2023-03-28T17:23:17.959Z,2.10
2023-03-28T17:25:54.756Z,2.80
2023-03-28T17:28:25.323Z,1.80
2023-03-28T17:30:56.224Z,1.50
2023-03-28T17:33:29.571Z,1.50
2023-03-28T17:36:02.880Z,1.60
2023-03-28T17:38:33.058Z,1.90
2023-03-28T17:41:06.226Z,1.70
2023-03-28T17:43:36.301Z,1.70
2023-03-28T17:46:06.876Z,1.40
2023-03-28T17:48:37.019Z,1.73
2023-03-28T17:51:07.804Z,1.70
2023-03-28T17:53:40.139Z,1.57
2023-03-28T17:56:13.805Z,2.30
2023-03-28T17:58:47.540Z,1.63
2023-03-28T18:01:19.912Z,2.00
2023-03-28T18:03:50.146Z,1.70
2023-03-28T18:06:20.516Z,1.77
2023-03-28T18:08:50.530Z,1.63
2023-03-28T18:11:23.489Z,1.70
2023-03-28T18:13:57.205Z,2.70
2023-03-28T18:16:28.967Z,2.20
2023-03-28T18:18:58.941Z,2.30
2023-03-28T18:21:29.424Z,2.17
2023-03-28T18:23:59.342Z,2.23
2023-03-28T18:26:32.260Z,1.90
2023-03-28T18:29:02.320Z,2.10
2023-03-28T18:31:33.190Z,2.13
2023-03-28T18:34:05.362Z,2.07
2023-03-28T18:36:37.183Z,1.67
2023-03-28T18:39:10.771Z,1.97
2023-03-28T18:41:43.450Z,2.70
2023-03-28T18:44:13.850Z,1.67
2023-03-28T18:46:43.908Z,1.80
2023-03-28T18:49:14.302Z,1.97
2023-03-28T18:51:44.428Z,1.67
2023-03-28T18:54:14.589Z,1.47
2023-03-28T18:56:47.301Z,2.20
2023-03-28T18:59:17.837Z,1.80
2023-03-28T19:01:51.780Z,1.90
2023-03-28T19:04:23.383Z,1.37
2023-03-28T19:06:53.935Z,2.00
2023-03-28T19:09:24.175Z,1.73
2023-03-28T19:11:57.095Z,1.73
2023-03-28T19:14:27.543Z,1.73
2023-03-28T19:16:57.471Z,2.13
2023-03-28T19:19:30.823Z,1.80
2023-03-28T19:22:01.361Z,1.40
2023-03-28T19:24:31.411Z,2.10
2023-03-28T19:27:05.317Z,1.67
2023-03-28T19:29:35.545Z,1.60
2023-03-28T19:32:05.490Z,1.70
2023-03-28T19:34:36.006Z,1.70
2023-03-28T19:37:08.293Z,1.50
2023-03-28T19:39:38.456Z,1.63
2023-03-28T19:42:11.124Z,1.20
2023-03-28T19:44:41.090Z,1.00
2023-03-28T19:47:11.233Z,1.20
2023-03-28T19:49:41.331Z,1.50
2023-03-28T19:52:11.367Z,1.17
2023-03-28T19:54:41.557Z,1.17
2023-03-28T19:57:14.300Z,1.47
2023-03-28T19:59:44.609Z,1.70
2023-03-28T20:02:14.516Z,1.53
2023-03-28T20:04:44.478Z,1.47
2023-03-28T20:07:15.084Z,1.70
2023-03-28T20:09:48.945Z,1.47
2023-03-28T20:12:22.175Z,1.80
2023-03-28T20:14:52.477Z,1.83
2023-03-28T20:17:23.465Z,2.00
2023-03-28T20:19:54.119Z,1.60
2023-03-28T20:22:24.604Z,2.00
2023-03-28T20:24:54.663Z,1.77
2023-03-28T20:27:27.445Z,1.70
2023-03-28T20:29:58.196Z,1.63
2023-03-28T20:32:28.216Z,2.07
2023-03-28T20:34:58.116Z,1.43
2023-03-28T20:37:28.304Z,1.27
2023-03-28T20:40:02.678Z,1.67
2023-03-28T20:42:35.122Z,1.60
2023-03-28T20:45:08.839Z,1.70
2023-03-28T20:47:39.825Z,1.57
2023-03-28T20:50:10.560Z,1.60
2023-03-28T20:52:42.593Z,1.73
2023-03-28T20:55:13.152Z,1.53
2023-03-28T20:57:45.649Z,1.60
2023-03-28T21:00:17.860Z,1.60
2023-03-28T21:02:53.747Z,1.33
2023-03-28T21:05:24.890Z,1.60
2023-03-28T21:07:55.684Z,1.70
2023-03-28T21:10:25.538Z,1.50
2023-03-28T21:12:58.157Z,1.50
2023-03-28T21:15:29.281Z,1.60
2023-03-28T21:17:59.379Z,1.30
2023-03-28T21:20:29.381Z,1.67
2023-03-28T21:23:00.133Z,1.70
2023-03-28T21:25:30.949Z,1.77
2023-03-28T21:28:03.464Z,1.90
2023-03-28T21:30:33.415Z,1.77
2023-03-28T21:33:04.950Z,1.80
2023-03-28T21:35:35.520Z,2.00
2023-03-28T21:38:05.727Z,1.87
2023-03-28T21:40:37.569Z,1.80
2023-03-28T21:43:10.139Z,1.63
2023-03-28T21:45:40.145Z,1.90
2023-03-28T21:48:10.147Z,2.13
2023-03-28T21:50:41.149Z,1.97
2023-03-28T21:53:12.514Z,2.00
2023-03-28T21:55:42.476Z,2.27
2023-03-28T21:58:15.193Z,2.23
2023-03-28T22:00:45.271Z,2.10
2023-03-28T22:03:15.416Z,2.43
2023-03-28T22:05:48.423Z,2.37
2023-03-28T22:08:18.316Z,2.27
2023-03-28T22:10:50.362Z,2.60
2023-03-28T22:13:24.077Z,2.60
2023-03-28T22:15:58.266Z,2.53
2023-03-28T22:18:30.971Z,2.20
2023-03-28T22:21:02.932Z,2.50
2023-03-28T22:23:33.476Z,2.10
2023-03-28T22:26:03.890Z,2.37
2023-03-28T22:28:36.924Z,1.87
2023-03-28T22:31:07.359Z,2.40
2023-03-28T22:33:37.344Z,2.37
2023-03-28T22:36:08.041Z,2.00
2023-03-28T22:38:38.029Z,2.30
2023-03-28T22:41:09.320Z,1.60
2023-03-28T22:43:42.911Z,1.77
2023-03-28T22:46:16.609Z,1.80
2023-03-28T22:48:54.656Z,2.47
2023-03-28T22:51:25.369Z,1.90
2023-03-28T22:53:55.487Z,2.30
2023-03-28T22:56:27.445Z,2.30
2023-03-28T22:59:01.622Z,2.57
2023-03-28T23:01:31.883Z,2.30
2023-03-28T23:04:01.946Z,2.70
2023-03-28T23:06:32.070Z,2.47
2023-03-28T23:09:02.366Z,2.63
2023-03-28T23:11:32.268Z,2.67
2023-03-28T23:14:05.032Z,2.60
2023-03-28T23:16:35.973Z,2.70
2023-03-28T23:19:06.699Z,2.67
2023-03-28T23:21:36.992Z,2.60
2023-03-28T23:24:08.770Z,3.10
2023-03-28T23:26:38.965Z,3.10
2023-03-28T23:29:11.500Z,3.00
2023-03-28T23:31:41.495Z,2.90
2023-03-28T23:34:11.400Z,2.80
2023-03-28T23:36:42.246Z,2.80
2023-03-28T23:39:13.602Z,2.60
2023-03-28T23:41:43.890Z,2.43
2023-03-28T23:44:16.364Z,2.70
2023-03-28T23:46:46.245Z,2.40
2023-03-28T23:49:16.158Z,2.20
2023-03-28T23:51:46.558Z,2.37
2023-03-28T23:54:18.350Z,2.27
2023-03-28T23:56:49.510Z,2.87
2023-03-28T23:59:22.268Z,2.27
