createdAt,value
2022-11-08T00:01:53.637Z,96275.06
2022-11-08T00:04:28.158Z,96280.69
2022-11-08T00:07:18.449Z,96277.06
2022-11-08T00:10:08.580Z,96284.09
2022-11-08T00:12:58.727Z,96275.13
2022-11-08T00:15:34.707Z,96271.69
2022-11-08T00:18:08.184Z,96275.75
2022-11-08T00:20:42.488Z,96266.50
2022-11-08T00:23:15.302Z,96263.84
2022-11-08T00:25:54.698Z,96266.22
2022-11-08T00:28:27.495Z,96257.28
2022-11-08T00:31:00.283Z,96261.50
2022-11-08T00:33:33.431Z,96253.81
2022-11-08T00:36:08.101Z,96251.94
2022-11-08T00:38:43.952Z,96261.00
2022-11-08T00:41:16.757Z,96254.16
2022-11-08T00:43:49.734Z,96257.09
2022-11-08T00:46:22.675Z,96257.91
2022-11-08T00:48:55.530Z,96251.31
2022-11-08T00:51:29.768Z,96255.84
2022-11-08T00:54:02.789Z,96255.66
2022-11-08T00:56:35.936Z,96256.28
2022-11-08T00:59:09.334Z,96261.59
2022-11-08T01:01:43.022Z,96256.09
2022-11-08T01:04:17.912Z,96247.31
2022-11-08T01:06:52.140Z,96248.91
2022-11-08T01:09:25.049Z,96244.19
2022-11-08T01:11:57.880Z,96255.59
2022-11-08T01:14:30.806Z,96255.13
2022-11-08T01:17:03.662Z,96249.81
2022-11-08T01:19:36.580Z,96243.59
2022-11-08T01:22:10.915Z,96240.63
2022-11-08T01:24:43.885Z,96244.38
2022-11-08T01:27:17.202Z,96247.22
2022-11-08T01:29:50.190Z,96240.50
2022-11-08T01:32:23.055Z,96242.06
2022-11-08T01:34:56.087Z,96238.31
2022-11-08T01:37:30.570Z,96232.72
2022-11-08T01:40:03.732Z,96229.84
2022-11-08T01:42:36.652Z,96234.38
2022-11-08T01:45:11.769Z,96233.59
2022-11-08T01:47:44.804Z,96230.78
2022-11-08T01:50:19.948Z,96226.56
2022-11-08T01:52:56.643Z,96223.72
2022-11-08T01:55:36.584Z,96216.38
2022-11-08T01:58:14.544Z,96209.31
2022-11-08T02:00:47.719Z,96208.66
2022-11-08T02:03:22.157Z,96203.94
2022-11-08T02:05:55.200Z,96208.31
2022-11-08T02:08:33.694Z,96196.69
2022-11-08T02:11:08.770Z,96198.09
2022-11-08T02:13:42.265Z,96198.22
2022-11-08T02:16:17.199Z,96196.16
2022-11-08T02:18:50.574Z,96186.47
2022-11-08T02:21:29.500Z,96187.84
2022-11-08T02:24:07.940Z,96191.41
2022-11-08T02:26:41.524Z,96187.00
2022-11-08T02:29:28.602Z,96185.41
2022-11-08T02:32:03.366Z,96183.19
2022-11-08T02:34:39.182Z,96186.94
2022-11-08T02:37:15.084Z,96171.63
2022-11-08T02:39:49.311Z,96174.56
2022-11-08T02:42:22.411Z,96169.06
2022-11-08T02:44:55.198Z,96166.72
2022-11-08T02:47:28.665Z,96171.84
2022-11-08T02:50:01.456Z,96176.66
2022-11-08T02:52:34.289Z,96164.00
2022-11-08T02:55:09.972Z,96168.53
2022-11-08T02:57:42.846Z,96174.16
2022-11-08T03:00:16.744Z,96173.34
2022-11-08T03:02:53.762Z,96171.78
2022-11-08T03:05:28.450Z,96168.34
2022-11-08T03:08:01.492Z,96165.69
2022-11-08T03:10:35.743Z,96174.44
2022-11-08T03:13:08.915Z,96166.47
2022-11-08T03:15:41.724Z,96150.84
2022-11-08T03:18:16.753Z,96166.00
2022-11-08T03:20:49.795Z,96173.94
2022-11-08T03:23:22.702Z,96177.19
2022-11-08T03:25:57.025Z,96177.19
2022-11-08T03:28:30.086Z,96169.56
2022-11-08T03:31:03.068Z,96182.03
2022-11-08T03:33:36.064Z,96183.59
2022-11-08T03:36:09.499Z,96175.16
2022-11-08T03:38:42.457Z,96175.94
2022-11-08T03:41:16.676Z,96174.06
2022-11-08T03:43:49.551Z,96164.06
2022-11-08T03:46:22.329Z,96169.66
2022-11-08T03:48:55.253Z,96160.91
2022-11-08T03:51:28.049Z,96174.66
2022-11-08T03:54:00.937Z,96174.66
2022-11-08T03:56:35.265Z,96187.63
2022-11-08T03:59:08.369Z,96172.00
2022-11-08T04:01:41.341Z,96169.34
2022-11-08T04:04:14.285Z,96167.78
2022-11-08T04:06:47.061Z,96164.84
2022-11-08T04:09:21.657Z,96165.34
2022-11-08T04:12:14.022Z,96156.59
2022-11-08T04:15:05.059Z,96157.38
2022-11-08T04:17:54.699Z,96155.81
2022-11-08T04:20:45.227Z,96164.53
2022-11-08T04:23:18.891Z,96148.94
2022-11-08T04:25:56.049Z,96148.13
2022-11-08T04:28:31.905Z,96162.19
2022-11-08T04:31:07.500Z,96161.69
2022-11-08T04:33:40.594Z,96151.38
2022-11-08T04:36:15.931Z,96157.00
2022-11-08T04:38:50.245Z,96158.53
2022-11-08T04:41:25.003Z,96161.53
2022-11-08T04:43:59.702Z,96156.22
2022-11-08T04:46:32.743Z,96152.50
2022-11-08T04:49:05.558Z,96152.94
2022-11-08T04:51:38.478Z,96142.03
2022-11-08T04:54:11.821Z,96135.94
2022-11-08T04:56:44.894Z,96126.63
2022-11-08T04:59:19.455Z,96115.09
2022-11-08T05:01:52.447Z,96123.53
2022-11-08T05:04:25.331Z,96128.25
2022-11-08T05:06:58.272Z,96127.81
2022-11-08T05:09:31.083Z,96132.22
2022-11-08T05:12:04.088Z,96133.50
2022-11-08T05:14:39.007Z,96129.63
2022-11-08T05:17:11.942Z,96120.28
2022-11-08T05:20:04.342Z,96124.50
2022-11-08T05:22:54.741Z,96122.50
2022-11-08T05:25:27.522Z,96113.44
2022-11-08T05:28:00.521Z,96110.69
2022-11-08T05:30:34.832Z,96105.53
2022-11-08T05:33:07.716Z,96104.16
2022-11-08T05:35:40.754Z,96087.63
2022-11-08T05:38:13.874Z,96091.84
2022-11-08T05:40:47.438Z,96092.31
2022-11-08T05:43:20.585Z,96084.34
2022-11-08T05:45:55.012Z,96084.81
2022-11-08T05:48:27.984Z,96078.56
2022-11-08T05:51:01.013Z,96099.03
2022-11-08T05:53:33.825Z,96118.22
2022-11-08T05:56:07.170Z,96122.25
2022-11-08T05:58:40.125Z,96117.88
2022-11-08T06:01:19.826Z,96113.94
2022-11-08T06:03:52.893Z,96113.75
2022-11-08T06:06:25.888Z,96104.84
2022-11-08T06:08:58.761Z,96106.53
2022-11-08T06:11:31.608Z,96111.03
2022-11-08T06:14:04.576Z,96115.09
2022-11-08T06:16:38.759Z,96120.72
2022-11-08T06:19:11.732Z,96126.03
2022-11-08T06:21:44.706Z,96132.91
2022-11-08T06:24:18.533Z,96128.53
2022-11-08T06:26:51.376Z,96131.19
2022-11-08T06:29:24.404Z,96135.13
2022-11-08T06:31:59.109Z,96140.63
2022-11-08T06:34:31.963Z,96132.34
2022-11-08T06:37:05.074Z,96135.97
2022-11-08T06:39:38.194Z,96139.25
2022-11-08T06:42:11.005Z,96135.53
2022-11-08T06:44:43.850Z,96136.19
2022-11-08T06:47:18.237Z,96132.91
2022-11-08T06:49:51.228Z,96132.31
2022-11-08T06:52:24.105Z,96128.75
2022-11-08T06:54:57.035Z,96134.72
2022-11-08T06:57:29.919Z,96135.97
2022-11-08T07:00:03.229Z,96149.44
2022-11-08T07:02:37.892Z,96162.13
2022-11-08T07:05:11.303Z,96176.97
2022-11-08T07:07:44.111Z,96175.06
2022-11-08T07:10:17.001Z,96179.63
2022-11-08T07:12:51.475Z,96182.56
2022-11-08T07:15:24.611Z,96187.41
2022-11-08T07:18:03.201Z,96186.63
2022-11-08T07:20:36.419Z,96192.53
2022-11-08T07:23:11.954Z,96192.53
2022-11-08T07:25:44.858Z,96192.84
2022-11-08T07:28:21.072Z,96205.50
2022-11-08T07:30:59.925Z,96207.56
2022-11-08T07:33:34.401Z,96211.50
2022-11-08T07:36:07.708Z,96205.25
2022-11-08T07:38:40.483Z,96219.66
2022-11-08T07:41:13.340Z,96219.72
2022-11-08T07:43:46.144Z,96230.69
2022-11-08T07:46:18.965Z,96218.88
2022-11-08T07:48:53.199Z,96221.56
2022-11-08T07:51:26.095Z,96228.47
2022-11-08T07:54:02.768Z,96228.97
2022-11-08T07:56:44.641Z,96221.50
2022-11-08T07:59:17.551Z,96222.50
2022-11-08T08:01:50.521Z,96220.03
2022-11-08T08:04:24.837Z,96214.59
2022-11-08T08:06:58.860Z,96217.13
2022-11-08T08:09:31.854Z,96208.97
2022-11-08T08:12:05.160Z,96217.91
2022-11-08T08:14:38.216Z,96216.66
2022-11-08T08:17:10.998Z,96219.97
2022-11-08T08:19:45.167Z,96222.91
2022-11-08T08:22:18.017Z,96223.66
2022-11-08T08:24:50.891Z,96225.19
2022-11-08T08:27:23.799Z,96216.66
2022-11-08T08:29:56.595Z,96209.69
2022-11-08T08:32:31.629Z,96216.09
2022-11-08T08:35:06.964Z,96213.31
2022-11-08T08:37:40.220Z,96210.09
2022-11-08T08:40:13.610Z,96207.66
2022-11-08T08:42:46.572Z,96219.75
2022-11-08T08:45:19.387Z,96217.72
2022-11-08T08:47:53.788Z,96211.91
2022-11-08T08:50:30.812Z,96220.69
2022-11-08T08:53:06.126Z,96209.03
2022-11-08T08:55:40.440Z,96212.03
2022-11-08T08:58:13.328Z,96203.81
2022-11-08T09:03:39.460Z,96206.59
2022-11-08T09:06:15.670Z,96209.16
2022-11-08T09:08:48.525Z,96197.41
2022-11-08T09:11:21.383Z,96205.59
2022-11-08T09:13:54.589Z,96211.16
2022-11-08T09:16:27.439Z,96208.97
2022-11-08T09:19:00.286Z,96203.41
2022-11-08T09:21:34.724Z,96212.69
2022-11-08T09:24:08.147Z,96214.63
2022-11-08T09:26:40.984Z,96210.81
2022-11-08T09:29:13.999Z,96218.53
2022-11-08T09:31:46.820Z,96209.22
2022-11-08T09:34:21.683Z,96213.84
2022-11-08T09:36:57.084Z,96220.41
2022-11-08T09:39:29.994Z,96218.03
2022-11-08T09:42:41.500Z,96216.56
2022-11-08T09:45:23.873Z,96210.44
2022-11-08T09:48:04.793Z,96211.13
2022-11-08T09:50:42.622Z,96214.97
2022-11-08T09:53:20.801Z,96218.72
2022-11-08T09:55:57.965Z,96218.19
2022-11-08T09:58:35.422Z,96218.03
2022-11-08T10:01:12.227Z,96210.50
2022-11-08T10:03:49.040Z,96211.00
2022-11-08T10:06:49.434Z,96212.28
2022-11-08T10:09:41.114Z,96208.91
2022-11-08T10:12:22.495Z,96210.50
2022-11-08T10:15:09.095Z,96217.16
2022-11-08T10:18:07.089Z,96215.72
2022-11-08T10:20:51.880Z,96211.22
2022-11-08T10:23:31.501Z,96208.28
2022-11-08T10:26:12.320Z,96209.66
2022-11-08T10:28:50.478Z,96206.69
2022-11-08T10:31:23.523Z,96203.38
2022-11-08T10:33:58.707Z,96201.19
2022-11-08T10:36:36.519Z,96202.13
2022-11-08T10:39:16.145Z,96199.13
2022-11-08T10:41:59.852Z,96194.97
2022-11-08T10:44:33.151Z,96192.69
2022-11-08T10:47:12.285Z,96195.09
2022-11-08T10:49:45.679Z,96189.69
2022-11-08T10:52:21.519Z,96189.28
2022-11-08T10:54:56.180Z,96183.47
2022-11-08T10:57:40.418Z,96191.19
2022-11-08T11:00:27.744Z,96186.44
2022-11-08T11:03:02.195Z,96179.84
2022-11-08T11:05:36.614Z,96178.25
2022-11-08T11:08:19.015Z,96187.06
2022-11-08T11:10:52.615Z,96186.25
2022-11-08T11:16:06.566Z,96174.66
2022-11-08T11:18:48.259Z,96166.28
2022-11-08T11:21:25.270Z,96171.31
2022-11-08T11:24:09.321Z,96158.69
2022-11-08T11:26:46.729Z,96159.19
2022-11-08T11:29:25.287Z,96161.59
2022-11-08T11:31:58.735Z,96152.06
2022-11-08T11:34:52.035Z,96146.78
2022-11-08T11:37:40.890Z,96137.66
2022-11-08T11:40:25.720Z,96145.44
2022-11-08T11:43:06.354Z,96137.81
2022-11-08T11:45:46.737Z,96134.00
2022-11-08T11:48:27.888Z,96133.28
2022-11-08T11:51:00.710Z,96124.81
2022-11-08T11:53:38.764Z,96112.53
2022-11-08T11:56:41.282Z,96119.53
2022-11-08T11:59:34.389Z,96118.03
2022-11-08T12:02:42.744Z,96109.56
2022-11-08T12:06:00.344Z,96111.91
2022-11-08T12:08:46.515Z,96107.34
2022-11-08T12:11:38.461Z,96106.25
2022-11-08T12:14:29.109Z,96108.22
2022-11-08T12:17:19.624Z,96112.88
2022-11-08T12:20:03.975Z,96112.13
2022-11-08T12:22:51.914Z,96107.53
2022-11-08T12:25:32.695Z,96102.88
2022-11-08T12:28:20.023Z,96106.00
2022-11-08T12:31:04.935Z,96107.56
2022-11-08T12:33:48.235Z,96108.38
2022-11-08T12:36:31.463Z,96090.19
2022-11-08T12:39:22.180Z,96096.00
2022-11-08T12:42:08.412Z,96089.84
2022-11-08T12:45:01.921Z,96093.69
2022-11-08T12:47:41.544Z,96080.16
2022-11-08T12:50:22.682Z,96074.38
2022-11-08T12:53:25.061Z,96085.97
2022-11-08T12:55:59.564Z,96076.28
2022-11-08T12:58:35.580Z,96073.16
2022-11-08T13:01:15.404Z,96070.03
2022-11-08T13:04:33.065Z,96051.03
2022-11-08T13:07:13.050Z,96051.75
2022-11-08T13:09:54.307Z,96050.88
2022-11-08T13:12:36.724Z,96048.16
2022-11-08T13:15:19.134Z,96047.31
2022-11-08T13:18:34.511Z,96050.72
2022-11-08T13:21:31.655Z,96044.50
2022-11-08T13:24:44.004Z,96042.91
2022-11-08T13:27:40.867Z,96037.47
2022-11-08T13:30:38.893Z,96035.88
2022-11-08T13:33:23.254Z,96040.50
2022-11-08T13:36:10.065Z,96034.28
2022-11-08T13:38:53.862Z,96037.75
2022-11-08T13:41:27.482Z,96032.66
2022-11-08T13:44:01.965Z,96031.09
2022-11-08T13:46:49.377Z,96033.41
2022-11-08T13:49:24.201Z,96037.19
2022-11-08T13:52:30.147Z,96035.59
2022-11-08T13:55:03.093Z,96037.09
2022-11-08T13:57:59.129Z,96033.19
2022-11-08T14:00:46.730Z,96033.50
2022-11-08T14:03:54.857Z,96033.03
2022-11-08T14:06:35.631Z,96038.72
2022-11-08T14:09:19.195Z,96035.97
2022-11-08T14:12:01.741Z,96027.81
2022-11-08T14:14:43.516Z,96018.88
2022-11-08T14:17:31.029Z,96020.34
2022-11-08T14:20:28.450Z,96023.38
2022-11-08T14:23:15.828Z,96012.50
2022-11-08T14:25:52.017Z,96013.56
2022-11-08T14:28:27.750Z,96002.34
2022-11-08T14:31:02.707Z,96009.19
2022-11-08T14:33:43.147Z,96006.44
2022-11-08T14:36:17.505Z,95998.28
2022-11-08T14:38:52.865Z,96011.69
2022-11-08T14:41:29.157Z,96002.78
2022-11-08T14:44:03.827Z,95995.81
2022-11-08T14:46:39.086Z,96009.22
2022-11-08T14:49:22.493Z,96007.31
2022-11-08T14:52:13.725Z,96013.81
2022-11-08T14:54:48.446Z,96014.13
2022-11-08T14:57:43.358Z,96012.59
2022-11-08T15:00:19.055Z,96013.66
2022-11-08T15:02:55.296Z,96007.84
2022-11-08T15:05:35.155Z,96006.69
2022-11-08T15:08:21.248Z,96006.63
2022-11-08T15:10:56.946Z,96012.75
2022-11-08T15:13:33.553Z,96011.94
2022-11-08T15:16:08.055Z,96007.63
2022-11-08T15:18:43.284Z,96010.28
2022-11-08T15:21:29.196Z,96007.88
2022-11-08T15:24:14.444Z,96018.25
2022-11-08T15:27:17.050Z,96007.38
2022-11-08T15:29:52.429Z,95998.41
2022-11-08T15:32:25.431Z,95995.97
2022-11-08T15:34:58.788Z,95997.84
2022-11-08T15:37:38.043Z,95994.69
2022-11-08T15:40:20.042Z,95998.38
2022-11-08T15:42:53.246Z,95999.75
2022-11-08T15:45:29.094Z,96007.31
2022-11-08T15:48:22.767Z,96000.63
2022-11-08T15:50:57.851Z,95996.19
2022-11-08T15:53:32.825Z,96004.91
2022-11-08T15:56:06.927Z,95997.00
2022-11-08T15:58:40.246Z,95994.88
2022-11-08T16:01:18.935Z,95989.72
2022-11-08T16:03:52.635Z,95986.88
2022-11-08T16:06:25.638Z,95983.19
2022-11-08T16:09:01.388Z,95986.53
2022-11-08T16:11:34.897Z,95984.72
2022-11-08T16:14:10.994Z,95983.81
2022-11-08T16:16:43.864Z,95976.72
2022-11-08T16:19:21.339Z,95968.88
2022-11-08T16:21:54.341Z,95974.88
2022-11-08T16:24:28.565Z,95973.25
2022-11-08T16:27:02.648Z,95971.63
2022-11-08T16:29:36.012Z,95971.88
2022-11-08T16:32:11.069Z,95973.72
2022-11-08T16:34:43.934Z,95970.19
2022-11-08T16:37:16.859Z,95975.03
2022-11-08T16:39:51.097Z,95978.41
2022-11-08T16:42:24.175Z,95992.50
2022-11-08T16:44:57.295Z,95994.34
2022-11-08T16:47:30.836Z,95997.72
2022-11-08T16:50:04.456Z,95999.13
2022-11-08T16:52:37.354Z,96003.28
2022-11-08T16:55:17.784Z,96008.56
2022-11-08T16:57:50.900Z,96006.47
2022-11-08T17:00:24.919Z,96009.44
2022-11-08T17:02:57.847Z,96017.38
2022-11-08T17:05:30.735Z,96014.63
2022-11-08T17:08:03.646Z,96009.09
2022-11-08T17:10:38.176Z,96018.16
2022-11-08T17:13:14.028Z,96018.72
2022-11-08T17:15:47.574Z,96020.91
2022-11-08T17:18:22.101Z,96030.41
2022-11-08T17:20:55.840Z,96033.69
2022-11-08T17:23:28.725Z,96033.91
2022-11-08T17:26:06.472Z,96033.47
2022-11-08T17:28:39.932Z,96018.78
2022-11-08T17:31:14.288Z,96021.00
2022-11-08T17:33:47.594Z,96022.03
2022-11-08T17:36:20.431Z,96023.94
2022-11-08T17:38:53.352Z,96025.41
2022-11-08T17:41:28.039Z,96020.03
2022-11-08T17:44:00.951Z,96028.06
2022-11-08T17:46:33.851Z,96026.50
2022-11-08T17:49:06.787Z,96021.16
2022-11-08T17:51:39.642Z,96018.13
2022-11-08T17:54:12.610Z,96018.59
2022-11-08T17:56:47.042Z,96022.50
2022-11-08T17:59:20.197Z,96022.16
2022-11-08T18:01:53.083Z,96014.97
2022-11-08T18:04:25.994Z,96013.97
2022-11-08T18:06:58.840Z,96017.06
2022-11-08T18:09:31.948Z,96011.78
2022-11-08T18:12:08.013Z,96013.81
2022-11-08T18:14:40.943Z,96009.97
2022-11-08T18:17:13.963Z,96003.50
2022-11-08T18:19:49.940Z,96013.88
2022-11-08T18:22:23.017Z,96008.84
2022-11-08T18:24:55.881Z,96000.81
2022-11-08T18:27:30.533Z,96010.41
2022-11-08T18:30:03.349Z,96009.22
2022-11-08T18:32:37.324Z,96030.22
2022-11-08T18:35:27.418Z,96020.16
2022-11-08T18:38:00.311Z,96018.53
2022-11-08T18:40:33.276Z,96023.00
2022-11-08T18:43:07.807Z,96014.78
2022-11-08T18:45:40.687Z,96015.38
2022-11-08T18:48:13.532Z,96009.06
2022-11-08T18:50:50.632Z,96010.50
2022-11-08T18:53:23.390Z,96021.72
2022-11-08T18:55:56.268Z,96026.09
2022-11-08T18:58:33.183Z,96032.81
2022-11-08T19:01:07.236Z,96021.78
2022-11-08T19:03:40.121Z,96023.03
2022-11-08T19:06:13.155Z,96027.75
2022-11-08T19:08:46.101Z,96014.50
2022-11-08T19:11:22.798Z,96009.28
2022-11-08T19:13:57.353Z,96014.09
2022-11-08T19:16:30.533Z,96011.16
2022-11-08T19:19:03.329Z,96013.28
2022-11-08T19:21:36.809Z,96016.28
2022-11-08T19:24:20.596Z,96021.22
2022-11-08T19:26:53.706Z,96014.50
2022-11-08T19:29:28.295Z,96021.41
2022-11-08T19:32:01.247Z,96004.03
2022-11-08T19:34:34.100Z,96008.94
2022-11-08T19:37:07.182Z,96002.34
2022-11-08T19:39:44.377Z,96005.72
2022-11-08T19:42:17.432Z,96006.84
2022-11-08T19:44:51.956Z,96002.59
2022-11-08T19:47:24.817Z,96000.91
2022-11-08T19:49:57.573Z,95998.59
2022-11-08T19:52:30.389Z,95997.03
2022-11-08T19:55:03.218Z,95999.56
2022-11-08T19:57:36.126Z,96006.38
2022-11-08T20:00:12.229Z,96014.06
2022-11-08T20:02:45.141Z,96021.97
2022-11-08T20:05:20.796Z,96026.97
2022-11-08T20:07:53.991Z,96022.31
2022-11-08T20:10:26.911Z,96018.84
2022-11-08T20:13:03.127Z,96028.31
2022-11-08T20:15:37.351Z,96019.84
2022-11-08T20:18:10.856Z,96015.94
2022-11-08T20:20:44.766Z,96009.81
2022-11-08T20:23:18.680Z,96022.41
2022-11-08T20:25:51.557Z,96026.50
2022-11-08T20:28:24.589Z,96034.06
2022-11-08T20:31:04.615Z,96055.03
2022-11-08T20:33:39.562Z,96051.44
2022-11-08T20:36:14.096Z,96049.88
2022-11-08T20:38:47.306Z,96044.44
2022-11-08T20:41:20.163Z,96046.31
2022-11-08T20:43:53.009Z,96055.63
2022-11-08T20:46:27.799Z,96055.63
2022-11-08T20:49:01.320Z,96054.75
2022-11-08T20:51:35.379Z,96053.50
2022-11-08T20:54:11.706Z,96056.19
2022-11-08T20:56:49.858Z,96059.19
2022-11-08T20:59:28.086Z,96059.06
2022-11-08T21:02:05.932Z,96070.53
2022-11-08T21:04:47.905Z,96067.72
2022-11-08T21:13:56.379Z,96048.91
2022-11-08T21:16:31.862Z,96043.56
2022-11-08T21:19:12.823Z,96037.78
2022-11-08T21:21:47.747Z,96031.53
2022-11-08T21:24:44.666Z,96038.44
2022-11-08T21:27:18.157Z,96039.53
2022-11-08T21:29:53.185Z,96035.97
2022-11-08T21:32:26.119Z,96037.09
2022-11-08T21:35:00.440Z,96037.09
2022-11-08T21:37:33.304Z,96037.75
2022-11-08T21:40:07.970Z,96047.97
2022-11-08T21:42:46.091Z,96046.28
2022-11-08T21:45:21.314Z,96041.13
2022-11-08T21:47:55.082Z,96041.03
2022-11-08T21:50:29.436Z,96043.56
2022-11-08T21:53:02.920Z,96038.44
2022-11-08T21:55:36.053Z,96039.84
2022-11-08T21:58:09.856Z,96033.63
2022-11-08T22:00:42.726Z,96032.69
2022-11-08T22:03:15.731Z,96031.13
2022-11-08T22:05:49.956Z,96033.81
2022-11-08T22:08:22.751Z,96042.13
2022-11-08T22:10:55.554Z,96036.78
2022-11-08T22:13:28.396Z,96032.13
2022-11-08T22:16:01.410Z,96034.00
2022-11-08T22:21:43.316Z,96026.19
2022-11-08T22:24:18.360Z,96029.22
2022-11-08T22:26:52.827Z,96026.84
2022-11-08T22:29:25.725Z,96034.06
2022-11-08T22:31:58.602Z,96034.06
2022-11-08T22:34:31.408Z,96042.88
2022-11-08T22:37:05.557Z,96037.03
2022-11-08T22:39:38.461Z,96038.13
2022-11-08T22:42:11.310Z,96043.00
2022-11-08T22:44:44.376Z,96042.22
2022-11-08T22:47:17.255Z,96037.25
2022-11-08T22:49:50.185Z,96045.25
2022-11-08T22:52:24.518Z,96043.34
2022-11-08T22:54:58.036Z,96043.00
2022-11-08T22:57:30.982Z,96051.47
2022-11-08T23:00:04.170Z,96035.78
2022-11-08T23:02:37.199Z,96040.34
2022-11-08T23:05:10.722Z,96025.44
2022-11-08T23:07:45.050Z,96041.00
2022-11-08T23:10:18.051Z,96038.97
2022-11-08T23:13:08.421Z,96030.41
2022-11-08T23:15:59.126Z,96034.03
2022-11-08T23:18:31.916Z,96035.78
2022-11-08T23:21:22.905Z,96039.88
2022-11-08T23:24:15.045Z,96041.75
2022-11-08T23:27:05.966Z,96050.09
2022-11-08T23:29:56.727Z,96042.56
2022-11-08T23:32:29.579Z,96036.91
2022-11-08T23:35:02.774Z,96039.38
2022-11-08T23:37:35.576Z,96040.72
2022-11-08T23:40:30.834Z,96054.34
2022-11-08T23:43:22.835Z,96056.03
2022-11-08T23:45:55.857Z,96054.44
2022-11-08T23:48:28.733Z,96049.69
2022-11-08T23:51:01.722Z,96057.50
2022-11-08T23:53:36.886Z,96040.53
2022-11-08T23:56:11.445Z,96051.63
2022-11-08T23:58:44.231Z,96045.34
