createdAt,value
2023-05-22T04:03:27.108Z,99580.75
2023-05-22T04:07:29.825Z,99577.16
2023-05-22T04:11:32.356Z,99578.94
2023-05-22T04:15:36.368Z,99586.41
2023-05-22T04:19:40.470Z,99587.72
2023-05-22T04:23:44.448Z,99589.72
2023-05-22T04:27:47.936Z,99593.50
2023-05-22T04:31:50.452Z,99598.81
2023-05-22T04:35:54.447Z,99600.13
2023-05-22T04:39:58.155Z,99608.63
2023-05-22T04:44:03.992Z,99606.13
2023-05-22T04:48:08.043Z,99599.47
2023-05-22T04:52:13.628Z,99609.00
2023-05-22T04:56:24.261Z,99607.25
2023-05-22T05:00:35.276Z,99608.94
2023-05-22T05:04:37.913Z,99605.19
2023-05-22T05:08:44.149Z,99598.28
2023-05-22T05:12:46.756Z,99598.38
2023-05-22T05:16:51.640Z,99601.16
2023-05-22T05:20:54.221Z,99604.47
2023-05-22T05:24:58.121Z,99604.56
2023-05-22T05:29:01.215Z,99592.03
2023-05-22T05:33:23.589Z,99592.25
2023-05-22T05:37:37.997Z,99598.22
2023-05-22T05:41:43.552Z,99593.84
2023-05-22T05:45:46.776Z,99599.06
2023-05-22T05:49:49.458Z,99595.03
2023-05-22T05:53:52.292Z,99595.19
2023-05-22T05:57:57.125Z,99597.44
2023-05-22T06:02:17.955Z,99591.72
2023-05-22T06:06:21.677Z,99596.47
2023-05-22T06:10:42.861Z,99589.63
2023-05-22T06:14:52.756Z,99594.91
2023-05-22T06:18:57.216Z,99593.81
2023-05-22T06:23:00.017Z,99588.31
2023-05-22T06:27:11.945Z,99595.75
2023-05-22T06:31:16.484Z,99587.50
2023-05-22T06:35:21.455Z,99586.91
2023-05-22T06:39:24.184Z,99586.50
2023-05-22T06:43:49.184Z,99589.41
2023-05-22T06:47:58.353Z,99583.03
2023-05-22T06:52:03.938Z,99583.50
2023-05-22T06:56:08.111Z,99585.84
2023-05-22T07:00:25.830Z,99582.16
2023-05-22T07:04:53.500Z,99588.44
2023-05-22T07:09:06.889Z,99586.22
2023-05-22T07:13:09.521Z,99596.28
2023-05-22T07:17:12.585Z,99594.09
2023-05-22T07:21:23.977Z,99590.06
2023-05-22T07:25:27.691Z,99594.97
2023-05-22T07:29:31.077Z,99597.94
2023-05-22T07:33:35.689Z,99592.53
2023-05-22T07:37:39.677Z,99587.69
2023-05-22T07:41:42.505Z,99592.06
2023-05-22T07:45:48.815Z,99591.47
2023-05-22T07:49:53.531Z,99584.44
2023-05-22T07:58:05.178Z,99579.81
2023-05-22T08:02:14.227Z,99581.28
2023-05-22T08:06:17.814Z,99585.56
2023-05-22T08:10:21.733Z,99587.63
2023-05-22T08:14:24.393Z,99583.31
2023-05-22T08:18:28.881Z,99574.81
2023-05-22T08:22:31.957Z,99576.63
2023-05-22T08:26:36.008Z,99575.91
2023-05-22T08:30:38.837Z,99564.84
2023-05-22T08:34:42.047Z,99560.81
2023-05-22T08:38:44.663Z,99556.44
2023-05-22T08:42:48.855Z,99558.56
2023-05-22T08:46:53.473Z,99556.63
2023-05-22T08:50:59.083Z,99551.97
2023-05-22T08:55:05.302Z,99558.16
2023-05-22T08:59:09.487Z,99550.06
2023-05-22T09:03:14.065Z,99545.22
2023-05-22T09:07:16.698Z,99537.31
2023-05-22T09:11:19.138Z,99538.44
2023-05-22T09:15:23.592Z,99534.72
2023-05-22T09:19:26.264Z,99530.41
2023-05-22T09:23:29.396Z,99530.41
2023-05-22T09:27:31.973Z,99533.00
2023-05-22T09:31:43.395Z,99528.13
2023-05-22T09:35:48.312Z,99524.81
2023-05-22T09:39:54.408Z,99520.41
2023-05-22T09:43:58.288Z,99518.34
2023-05-22T09:48:03.294Z,99506.78
2023-05-22T09:52:09.071Z,99506.38
2023-05-22T09:56:19.234Z,99509.03
2023-05-22T10:00:28.502Z,99511.50
2023-05-22T10:04:34.440Z,99511.19
2023-05-22T10:08:43.146Z,99521.13
2023-05-22T10:12:51.918Z,99517.53
2023-05-22T10:16:56.673Z,99503.69
2023-05-22T10:21:02.535Z,99503.38
2023-05-22T10:25:06.690Z,99505.38
2023-05-22T10:29:15.699Z,99502.19
2023-05-22T10:33:23.336Z,99506.94
2023-05-22T10:37:42.980Z,99490.91
2023-05-22T10:41:45.857Z,99490.78
2023-05-22T10:45:48.703Z,99500.06
2023-05-22T10:50:04.435Z,99495.50
2023-05-22T10:54:08.440Z,99490.16
2023-05-22T10:58:13.932Z,99481.94
2023-05-22T11:02:21.691Z,99490.72
2023-05-22T11:06:42.536Z,99479.88
2023-05-22T11:10:58.963Z,99478.09
2023-05-22T11:15:06.759Z,99477.97
2023-05-22T11:19:22.458Z,99467.66
2023-05-22T11:23:26.585Z,99466.94
2023-05-22T11:27:31.044Z,99465.06
2023-05-22T11:31:34.144Z,99464.34
2023-05-22T11:35:37.520Z,99466.34
2023-05-22T11:39:40.041Z,99459.38
2023-05-22T11:43:45.330Z,99460.44
2023-05-22T11:47:48.489Z,99461.38
2023-05-22T11:51:51.936Z,99466.13
2023-05-22T11:55:54.465Z,99452.25
2023-05-22T11:59:58.453Z,99447.34
2023-05-22T12:04:01.119Z,99436.56
2023-05-22T12:08:03.777Z,99434.00
2023-05-22T12:12:06.701Z,99432.31
2023-05-22T12:16:21.756Z,99431.09
2023-05-22T12:20:29.665Z,99440.94
2023-05-22T12:24:39.093Z,99435.53
2023-05-22T12:28:41.654Z,99440.56
2023-05-22T12:32:50.011Z,99432.78
2023-05-22T12:36:52.632Z,99423.56
2023-05-22T12:40:56.344Z,99425.47
2023-05-22T12:45:00.520Z,99424.22
2023-05-22T12:49:04.397Z,99432.88
2023-05-22T12:53:13.688Z,99413.09
2023-05-22T12:57:16.962Z,99420.41
2023-05-22T13:01:19.885Z,99426.50
2023-05-22T13:05:23.880Z,99422.78
2023-05-22T13:09:26.487Z,99422.69
2023-05-22T13:13:29.269Z,99431.47
2023-05-22T13:17:32.150Z,99434.69
2023-05-22T13:21:36.148Z,99438.50
2023-05-22T13:25:39.027Z,99429.72
2023-05-22T13:29:41.779Z,99428.59
2023-05-22T13:33:44.490Z,99428.53
2023-05-22T13:37:48.406Z,99415.28
2023-05-22T13:41:52.510Z,99427.97
2023-05-22T13:45:55.339Z,99412.59
2023-05-22T13:49:57.930Z,99407.41
2023-05-22T13:54:01.832Z,99401.22
2023-05-22T13:58:39.360Z,99403.97
2023-05-22T14:02:41.995Z,99395.47
2023-05-22T14:06:44.617Z,99386.00
2023-05-22T14:10:48.544Z,99381.38
2023-05-22T14:14:51.735Z,99369.06
2023-05-22T14:18:54.471Z,99372.78
2023-05-22T14:22:58.447Z,99375.78
2023-05-22T14:27:02.531Z,99369.50
2023-05-22T14:31:05.099Z,99360.63
2023-05-22T14:35:08.227Z,99362.72
2023-05-22T14:39:11.121Z,99359.56
2023-05-22T14:43:14.975Z,99349.66
2023-05-22T14:47:17.568Z,99345.66
2023-05-22T14:51:22.106Z,99338.59
2023-05-22T14:55:27.604Z,99338.22
2023-05-22T14:59:31.794Z,99319.88
2023-05-22T15:03:34.388Z,99322.34
2023-05-22T15:11:45.641Z,99313.88
2023-05-22T15:15:49.760Z,99316.59
2023-05-22T15:19:52.297Z,99309.13
2023-05-22T15:23:54.845Z,99321.72
2023-05-22T15:27:58.118Z,99318.91
2023-05-22T15:32:02.065Z,99316.31
2023-05-22T15:36:04.880Z,99315.25
2023-05-22T15:40:09.647Z,99310.81
2023-05-22T15:44:12.244Z,99318.53
2023-05-22T15:48:17.471Z,99321.59
2023-05-22T15:52:22.454Z,99317.50
2023-05-22T15:56:25.224Z,99325.47
2023-05-22T16:00:28.334Z,99309.06
2023-05-22T16:04:32.231Z,99316.38
2023-05-22T16:08:34.822Z,99314.94
2023-05-22T16:12:37.596Z,99316.50
2023-05-22T16:16:40.789Z,99311.81
2023-05-22T16:20:44.867Z,99325.03
2023-05-22T16:24:47.574Z,99323.13
2023-05-22T16:28:50.107Z,99318.31
2023-05-22T16:32:52.843Z,99326.91
2023-05-22T16:36:56.696Z,99322.66
2023-05-22T16:40:59.800Z,99326.66
2023-05-22T16:45:03.066Z,99331.06
2023-05-22T16:49:05.734Z,99324.00
2023-05-22T16:53:09.589Z,99321.00
2023-05-22T16:57:12.135Z,99305.28
2023-05-22T17:01:14.870Z,99299.88
2023-05-22T17:05:17.452Z,99304.94
2023-05-22T17:09:21.754Z,99306.38
2023-05-22T17:13:24.318Z,99300.00
2023-05-22T17:17:26.889Z,99307.44
2023-05-22T17:21:30.646Z,99309.84
2023-05-22T17:25:34.536Z,99315.59
2023-05-22T17:29:37.097Z,99316.31
2023-05-22T17:33:39.820Z,99362.69
2023-05-22T17:37:42.406Z,99326.97
2023-05-22T17:41:46.182Z,99352.59
2023-05-22T17:45:50.749Z,99361.19
2023-05-22T17:49:53.425Z,99378.09
2023-05-22T17:53:56.356Z,99386.19
2023-05-22T17:58:00.473Z,99422.66
2023-05-22T18:02:03.426Z,99418.72
2023-05-22T18:06:06.197Z,99411.84
2023-05-22T18:10:09.570Z,99418.69
2023-05-22T18:14:13.487Z,99442.03
2023-05-22T18:18:16.545Z,99440.94
2023-05-22T18:22:19.046Z,99458.09
2023-05-22T18:26:21.665Z,99456.50
2023-05-22T18:30:25.533Z,99453.00
2023-05-22T18:34:28.136Z,99455.53
2023-05-22T18:38:30.869Z,99445.34
2023-05-22T18:42:33.427Z,99435.47
2023-05-22T18:46:37.348Z,99434.94
2023-05-22T18:50:40.258Z,99436.19
2023-05-22T18:54:42.940Z,99441.09
2023-05-22T18:58:45.497Z,99432.41
2023-05-22T19:02:49.435Z,99440.78
2023-05-22T19:06:53.734Z,99454.16
2023-05-22T19:10:59.753Z,99439.56
2023-05-22T19:15:02.934Z,99444.84
2023-05-22T19:19:11.132Z,99435.31
2023-05-22T19:23:13.845Z,99437.34
2023-05-22T19:27:16.445Z,99444.50
2023-05-22T19:31:19.036Z,99454.63
2023-05-22T19:35:23.106Z,99476.13
2023-05-22T19:39:25.983Z,99478.50
2023-05-22T19:43:31.128Z,99514.16
2023-05-22T19:47:33.699Z,99554.03
2023-05-22T19:51:37.784Z,99585.63
2023-05-22T19:55:40.568Z,99594.31
2023-05-22T19:59:43.111Z,99569.22
2023-05-22T20:03:46.581Z,99550.31
2023-05-22T20:07:51.556Z,99534.13
2023-05-22T20:11:54.115Z,99558.28
2023-05-22T20:15:57.281Z,99572.00
2023-05-22T20:19:59.829Z,99591.63
2023-05-22T20:24:04.842Z,99612.88
2023-05-22T20:28:07.477Z,99624.94
2023-05-22T20:32:10.006Z,99631.78
2023-05-22T20:36:14.884Z,99619.19
2023-05-22T20:40:18.805Z,99611.78
2023-05-22T20:44:24.603Z,99595.09
2023-05-22T20:48:27.245Z,99594.13
2023-05-22T20:52:30.560Z,99589.31
2023-05-22T20:56:34.419Z,99596.44
