createdAt,value
2019-01-20T00:03:01.725Z,68.64
2019-01-20T00:08:03.914Z,68.69
2019-01-20T00:13:06.500Z,69.13
2019-01-20T00:18:08.713Z,68.99
2019-01-20T00:23:10.944Z,68.36
2019-01-20T00:28:13.369Z,68.75
2019-01-20T00:33:15.436Z,68.85
2019-01-20T00:38:19.498Z,69.41
2019-01-20T00:43:21.822Z,69.01
2019-01-20T00:48:24.437Z,69.30
2019-01-20T00:53:26.548Z,69.54
2019-01-20T00:58:28.626Z,68.59
2019-01-20T01:03:30.956Z,68.33
2019-01-20T01:08:33.215Z,68.59
2019-01-20T01:13:35.595Z,68.65
2019-01-20T01:18:37.640Z,68.52
2019-01-20T01:23:39.694Z,68.56
2019-01-20T01:28:41.770Z,69.06
2019-01-20T01:33:43.965Z,68.74
2019-01-20T01:38:46.013Z,68.35
2019-01-20T01:43:48.461Z,68.32
2019-01-20T01:48:50.630Z,68.44
2019-01-20T01:53:53.069Z,68.81
2019-01-20T01:58:55.084Z,69.00
2019-01-20T02:03:57.290Z,68.75
2019-01-20T02:08:59.589Z,68.97
2019-01-20T02:14:01.747Z,69.18
2019-01-20T02:19:03.945Z,68.77
2019-01-20T02:24:06.045Z,69.69
2019-01-20T02:29:08.154Z,69.16
2019-01-20T02:34:10.241Z,69.11
2019-01-20T02:39:12.265Z,69.28
2019-01-20T02:44:14.295Z,69.22
2019-01-20T02:49:16.356Z,68.80
2019-01-20T02:54:18.937Z,68.92
2019-01-20T02:59:20.924Z,69.21
2019-01-20T03:04:23.405Z,69.20
2019-01-20T03:09:25.416Z,69.93
2019-01-20T03:14:27.472Z,69.21
2019-01-20T03:19:29.855Z,69.58
2019-01-20T03:24:31.854Z,69.96
2019-01-20T03:29:34.027Z,70.20
2019-01-20T03:34:36.035Z,70.34
2019-01-20T03:39:38.113Z,69.87
2019-01-20T03:44:40.156Z,69.98
2019-01-20T03:49:42.306Z,70.08
2019-01-20T03:54:44.334Z,69.74
2019-01-20T03:59:46.454Z,70.71
2019-01-20T04:04:48.592Z,70.47
2019-01-20T04:09:51.050Z,70.48
2019-01-20T04:14:53.242Z,70.88
2019-01-20T04:19:55.361Z,70.49
2019-01-20T04:24:57.412Z,70.62
2019-01-20T04:29:59.492Z,71.50
2019-01-20T04:35:01.993Z,71.35
2019-01-20T04:40:06.345Z,71.37
2019-01-20T04:45:09.673Z,71.64
2019-01-20T04:50:13.900Z,71.71
2019-01-20T04:55:16.346Z,72.13
2019-01-20T05:00:20.381Z,71.81
2019-01-20T05:05:22.552Z,71.79
2019-01-20T05:10:24.674Z,71.90
2019-01-20T05:15:26.867Z,72.16
2019-01-20T05:20:29.176Z,71.46
2019-01-20T05:25:31.203Z,72.20
2019-01-20T05:30:33.293Z,72.55
2019-01-20T05:35:35.284Z,72.18
2019-01-20T05:40:37.305Z,72.59
2019-01-20T05:45:39.370Z,72.33
2019-01-20T05:50:41.437Z,72.59
2019-01-20T05:55:43.487Z,73.04
2019-01-20T06:00:45.526Z,73.37
2019-01-20T06:05:48.023Z,73.16
2019-01-20T06:10:50.165Z,73.36
2019-01-20T06:15:52.224Z,73.45
2019-01-20T06:20:54.283Z,72.98
2019-01-20T06:25:56.336Z,73.98
2019-01-20T06:30:58.535Z,73.98
2019-01-20T06:36:00.763Z,74.23
2019-01-20T06:41:02.871Z,74.31
2019-01-20T06:46:04.903Z,74.67
2019-01-20T06:51:06.954Z,74.75
2019-01-20T06:56:08.989Z,74.60
2019-01-20T07:01:11.135Z,74.40
2019-01-20T07:06:13.243Z,74.92
2019-01-20T07:11:15.324Z,74.65
2019-01-20T07:16:17.426Z,74.98
2019-01-20T07:21:19.610Z,74.70
2019-01-20T07:26:21.701Z,74.27
2019-01-20T07:31:23.725Z,75.30
2019-01-20T07:36:25.792Z,75.21
2019-01-20T07:41:27.845Z,74.35
2019-01-20T07:51:40.918Z,74.92
2019-01-20T07:56:43.562Z,75.29
2019-01-20T08:01:45.643Z,74.78
2019-01-20T08:06:47.738Z,74.73
2019-01-20T08:11:49.801Z,74.57
2019-01-20T08:16:51.947Z,74.18
2019-01-20T08:21:54.080Z,74.33
2019-01-20T08:26:56.153Z,73.34
2019-01-20T08:31:58.207Z,73.54
2019-01-20T08:37:00.635Z,74.09
2019-01-20T08:42:02.839Z,73.53
2019-01-20T08:47:27.857Z,73.46
2019-01-20T08:52:29.919Z,72.71
2019-01-20T08:57:31.981Z,72.92
2019-01-20T09:02:34.198Z,72.80
2019-01-20T09:07:36.353Z,72.67
2019-01-20T09:17:49.084Z,72.80
2019-01-20T09:22:51.163Z,72.38
2019-01-20T09:27:53.197Z,71.70
2019-01-20T09:32:55.196Z,71.67
2019-01-20T09:37:57.256Z,71.88
2019-01-20T09:42:59.545Z,71.47
2019-01-20T09:48:01.507Z,71.36
2019-01-20T09:53:03.595Z,71.25
2019-01-20T09:58:05.832Z,71.57
2019-01-20T10:03:08.083Z,71.40
2019-01-20T10:08:10.281Z,71.17
2019-01-20T10:13:12.501Z,71.18
2019-01-20T10:18:14.825Z,71.19
2019-01-20T10:23:16.906Z,71.07
2019-01-20T10:28:21.928Z,71.05
2019-01-20T10:33:24.095Z,71.08
2019-01-20T10:38:26.124Z,71.21
2019-01-20T10:43:28.182Z,70.68
2019-01-20T10:48:30.377Z,70.83
2019-01-20T10:53:32.551Z,70.29
2019-01-20T10:58:34.812Z,69.28
2019-01-20T11:03:36.894Z,69.31
2019-01-20T11:08:38.960Z,68.89
2019-01-20T11:13:41.375Z,68.41
2019-01-20T11:18:43.374Z,68.22
2019-01-20T11:23:45.746Z,67.44
2019-01-20T11:28:48.122Z,67.52
2019-01-20T11:33:50.175Z,66.81
2019-01-20T11:38:52.272Z,66.81
2019-01-20T11:43:54.365Z,66.55
2019-01-20T11:48:56.547Z,66.70
2019-01-20T11:53:58.641Z,66.58
2019-01-20T11:59:00.711Z,66.43
2019-01-20T12:09:32.363Z,66.43
2019-01-20T12:14:34.716Z,65.61
2019-01-20T12:19:36.982Z,65.17
2019-01-20T12:24:39.350Z,65.18
2019-01-20T12:29:41.390Z,65.08
2019-01-20T12:34:43.637Z,64.90
2019-01-20T12:39:45.679Z,65.32
2019-01-20T12:44:47.735Z,64.99
2019-01-20T12:49:50.242Z,65.25
2019-01-20T12:54:52.632Z,64.96
2019-01-20T12:59:54.861Z,65.56
2019-01-20T13:04:57.080Z,65.37
2019-01-20T13:09:59.130Z,64.60
2019-01-20T13:15:01.586Z,65.15
2019-01-20T13:20:07.041Z,64.76
2019-01-20T13:25:11.634Z,64.42
2019-01-20T13:30:16.651Z,64.47
2019-01-20T13:35:19.770Z,63.98
2019-01-20T13:40:28.748Z,65.14
2019-01-20T13:45:30.799Z,64.27
2019-01-20T13:50:33.018Z,63.98
2019-01-20T13:55:35.037Z,63.79
2019-01-20T14:00:37.251Z,64.07
2019-01-20T14:05:39.323Z,64.32
2019-01-20T14:10:41.507Z,63.83
2019-01-20T14:15:43.686Z,63.34
2019-01-20T14:20:45.949Z,63.16
2019-01-20T14:25:48.009Z,63.67
2019-01-20T14:30:50.078Z,63.54
2019-01-20T14:35:52.345Z,62.88
2019-01-20T14:41:01.712Z,63.09
2019-01-20T14:46:04.173Z,63.09
2019-01-20T14:51:29.167Z,63.08
2019-01-20T14:56:54.148Z,63.81
2019-01-20T15:02:20.148Z,63.95
2019-01-20T15:07:42.009Z,63.65
2019-01-20T15:12:30.563Z,63.68
2019-01-20T15:22:44.322Z,64.31
2019-01-20T15:27:46.444Z,64.40
2019-01-20T15:33:09.762Z,63.68
2019-01-20T15:38:11.833Z,64.34
2019-01-20T15:43:13.880Z,66.50
2019-01-20T15:48:15.974Z,68.02
2019-01-20T15:53:18.143Z,69.22
2019-01-20T15:58:20.278Z,70.05
2019-01-20T16:08:47.462Z,71.15
2019-01-20T16:13:49.516Z,71.29
2019-01-20T16:18:51.536Z,71.58
2019-01-20T16:29:02.010Z,71.63
2019-01-20T16:34:04.043Z,71.27
2019-01-20T16:39:06.950Z,71.61
2019-01-20T16:44:09.436Z,72.15
2019-01-20T16:49:11.459Z,72.27
2019-01-20T16:54:13.470Z,72.47
2019-01-20T16:59:15.533Z,72.77
2019-01-20T17:04:17.603Z,72.77
2019-01-20T17:09:19.740Z,73.37
2019-01-20T17:14:24.088Z,73.32
2019-01-20T17:19:26.234Z,73.72
2019-01-20T17:24:28.470Z,73.55
2019-01-20T17:29:30.803Z,73.82
2019-01-20T17:34:32.854Z,73.63
2019-01-20T17:39:34.951Z,73.87
2019-01-20T17:44:37.046Z,73.76
2019-01-20T17:49:39.156Z,74.45
2019-01-20T17:54:41.253Z,74.68
2019-01-20T17:59:43.323Z,75.31
2019-01-20T18:04:45.363Z,75.02
2019-01-20T18:09:47.410Z,75.43
2019-01-20T18:14:49.595Z,75.72
2019-01-20T18:19:51.736Z,76.03
2019-01-20T18:24:53.803Z,75.92
2019-01-20T18:29:55.877Z,75.83
2019-01-20T18:34:57.962Z,76.40
2019-01-20T18:40:00.192Z,77.06
2019-01-20T18:45:02.385Z,76.91
2019-01-20T18:50:06.878Z,76.37
2019-01-20T18:55:10.401Z,76.44
2019-01-20T19:00:23.995Z,76.68
2019-01-20T19:05:26.168Z,76.32
2019-01-20T19:10:28.272Z,76.63
2019-01-20T19:15:30.800Z,77.09
2019-01-20T19:20:32.989Z,76.62
2019-01-20T19:26:16.958Z,76.75
2019-01-20T19:31:19.159Z,77.06
2019-01-20T19:36:21.300Z,76.82
2019-01-20T19:41:23.524Z,76.36
2019-01-20T19:46:25.720Z,76.60
2019-01-20T19:51:28.456Z,76.43
2019-01-20T19:56:30.649Z,76.31
2019-01-20T20:01:33.124Z,76.26
2019-01-20T20:06:35.385Z,76.73
2019-01-20T20:11:37.825Z,76.84
2019-01-20T20:16:40.463Z,76.75
2019-01-20T20:21:43.165Z,76.07
2019-01-20T20:26:45.481Z,76.46
2019-01-20T20:31:47.990Z,76.05
2019-01-20T20:36:50.531Z,76.63
2019-01-20T20:41:52.764Z,76.61
2019-01-20T20:46:55.214Z,75.99
2019-01-20T20:51:57.381Z,76.11
2019-01-20T20:56:59.532Z,76.17
2019-01-20T21:02:03.705Z,75.95
2019-01-20T21:07:06.064Z,76.09
2019-01-20T21:12:08.150Z,76.41
2019-01-20T21:17:11.328Z,76.31
2019-01-20T21:22:13.395Z,76.87
2019-01-20T21:27:15.495Z,76.93
2019-01-20T21:32:17.564Z,76.68
2019-01-20T21:37:19.716Z,77.06
2019-01-20T21:42:21.839Z,76.96
2019-01-20T21:47:24.162Z,76.26
2019-01-20T21:52:26.267Z,76.32
2019-01-20T21:57:28.361Z,76.15
2019-01-20T22:02:30.420Z,76.66
2019-01-20T22:07:39.345Z,77.15
2019-01-20T22:12:44.242Z,76.74
2019-01-20T22:17:47.398Z,76.91
2019-01-20T22:22:49.818Z,76.93
2019-01-20T22:27:51.846Z,76.67
2019-01-20T22:32:54.117Z,76.46
2019-01-20T22:37:56.181Z,76.07
2019-01-20T22:42:58.190Z,76.38
2019-01-20T22:48:00.275Z,76.23
2019-01-20T22:53:02.314Z,75.70
2019-01-20T22:58:04.308Z,74.98
2019-01-20T23:03:06.351Z,75.33
2019-01-20T23:08:08.456Z,74.71
2019-01-20T23:13:10.899Z,74.86
2019-01-20T23:18:12.932Z,74.75
2019-01-20T23:23:15.009Z,75.21
2019-01-20T23:28:17.055Z,75.25
2019-01-20T23:33:19.492Z,75.05
2019-01-20T23:38:21.555Z,75.29
2019-01-20T23:43:23.702Z,75.41
2019-01-20T23:48:25.755Z,75.80
2019-01-20T23:53:27.877Z,75.99
2019-01-20T23:58:29.849Z,76.01
