createdAt,value
2023-03-14T00:00:57.740Z,30.19
2023-03-14T00:04:57.656Z,30.16
2023-03-14T00:08:57.598Z,30.16
2023-03-14T00:12:57.514Z,30.18
2023-03-14T00:16:57.459Z,30.22
2023-03-14T00:20:57.365Z,30.15
2023-03-14T00:24:57.326Z,30.16
2023-03-14T00:28:57.248Z,30.16
2023-03-14T00:32:57.217Z,30.16
2023-03-14T00:36:57.122Z,30.18
2023-03-14T00:40:57.224Z,30.19
2023-03-14T00:44:57.042Z,30.12
2023-03-14T00:48:57.035Z,30.15
2023-03-14T00:52:56.954Z,30.15
2023-03-14T00:56:56.946Z,30.19
2023-03-14T01:00:56.877Z,30.15
2023-03-14T01:04:56.840Z,30.13
2023-03-14T01:08:56.778Z,30.13
2023-03-14T01:12:56.764Z,30.18
2023-03-14T01:16:56.690Z,30.16
2023-03-14T01:20:56.664Z,30.16
2023-03-14T01:24:56.610Z,30.13
2023-03-14T01:28:56.576Z,30.09
2023-03-14T01:32:56.577Z,30.16
2023-03-14T01:36:56.530Z,30.10
2023-03-14T01:40:56.474Z,30.12
2023-03-14T01:44:56.526Z,30.16
2023-03-14T01:48:56.432Z,30.12
2023-03-14T01:52:56.386Z,30.13
2023-03-14T01:56:56.359Z,30.16
2023-03-14T02:00:56.392Z,30.09
2023-03-14T02:04:56.349Z,30.10
2023-03-14T02:08:56.319Z,30.06
2023-03-14T02:12:56.297Z,30.10
2023-03-14T02:16:56.267Z,30.06
2023-03-14T02:20:56.255Z,30.11
2023-03-14T02:24:56.212Z,30.11
2023-03-14T02:28:56.228Z,30.09
2023-03-14T02:32:56.298Z,30.11
2023-03-14T02:36:56.172Z,30.10
2023-03-14T02:40:56.172Z,30.06
2023-03-14T02:44:56.120Z,30.03
2023-03-14T02:48:56.127Z,30.06
2023-03-14T02:52:56.115Z,30.06
2023-03-14T02:56:56.060Z,30.06
2023-03-14T03:00:56.134Z,30.06
2023-03-14T03:04:56.042Z,30.04
2023-03-14T03:08:56.017Z,30.01
2023-03-14T03:12:56.068Z,30.03
2023-03-14T03:16:56.034Z,30.03
2023-03-14T03:20:56.028Z,30.03
2023-03-14T03:24:56.266Z,30.06
2023-03-14T03:28:55.970Z,30.04
2023-03-14T03:32:56.080Z,30.00
2023-03-14T03:36:55.901Z,30.07
2023-03-14T03:40:55.944Z,30.07
2023-03-14T03:44:55.921Z,30.02
2023-03-14T03:48:55.946Z,30.04
2023-03-14T03:52:55.956Z,30.07
2023-03-14T03:56:55.914Z,30.02
2023-03-14T04:00:55.909Z,30.07
2023-03-14T04:04:55.906Z,30.08
2023-03-14T04:08:55.999Z,30.08
2023-03-14T04:12:55.891Z,30.11
2023-03-14T04:16:55.927Z,30.05
2023-03-14T04:20:55.939Z,30.05
2023-03-14T04:24:55.972Z,30.09
2023-03-14T04:28:55.946Z,30.09
2023-03-14T04:32:56.069Z,30.04
2023-03-14T04:36:56.250Z,30.06
2023-03-14T04:40:55.979Z,30.08
2023-03-14T04:44:55.986Z,30.06
2023-03-14T04:48:56.005Z,30.02
2023-03-14T04:52:56.045Z,30.06
2023-03-14T04:56:56.062Z,30.08
2023-03-14T05:00:56.091Z,30.10
2023-03-14T05:04:56.139Z,30.09
2023-03-14T05:08:56.122Z,30.10
2023-03-14T05:12:56.197Z,30.08
2023-03-14T05:16:56.233Z,30.06
2023-03-14T05:20:56.258Z,30.13
2023-03-14T05:24:56.304Z,30.09
2023-03-14T05:28:56.321Z,30.09
2023-03-14T05:32:56.450Z,30.09
2023-03-14T05:36:56.426Z,30.10
2023-03-14T05:40:56.417Z,30.10
2023-03-14T05:44:56.475Z,30.04
2023-03-14T05:48:56.494Z,30.12
2023-03-14T05:52:56.542Z,30.10
2023-03-14T05:56:56.550Z,30.10
2023-03-14T06:00:56.536Z,30.09
2023-03-14T06:04:56.604Z,30.13
2023-03-14T06:08:56.564Z,30.16
2023-03-14T06:12:56.610Z,30.14
2023-03-14T06:16:56.712Z,30.16
2023-03-14T06:20:56.653Z,30.19
2023-03-14T06:24:56.712Z,30.20
2023-03-14T06:28:56.690Z,30.18
2023-03-14T06:32:56.807Z,30.24
2023-03-14T06:36:56.851Z,30.81
2023-03-14T06:40:56.835Z,30.62
2023-03-14T06:44:56.756Z,31.81
2023-03-14T06:48:56.844Z,31.86
2023-03-14T06:52:56.836Z,32.59
2023-03-14T06:56:56.838Z,33.23
2023-03-14T07:00:56.513Z,34.44
2023-03-14T07:04:56.425Z,34.61
2023-03-14T07:08:56.862Z,35.06
2023-03-14T07:12:56.193Z,35.91
2023-03-14T07:16:56.012Z,36.36
2023-03-14T07:20:55.806Z,36.58
2023-03-14T07:24:55.614Z,37.03
2023-03-14T07:28:55.394Z,37.72
2023-03-14T07:32:55.253Z,38.18
2023-03-14T07:36:55.032Z,38.53
2023-03-14T07:40:54.842Z,38.77
2023-03-14T07:44:54.601Z,39.22
2023-03-14T07:48:54.904Z,39.79
2023-03-14T07:52:54.384Z,39.79
2023-03-14T07:56:53.977Z,39.86
2023-03-14T08:00:53.841Z,40.03
2023-03-14T08:04:53.773Z,40.09
2023-03-14T08:08:53.952Z,40.36
2023-03-14T08:12:53.516Z,40.61
2023-03-14T08:16:53.328Z,41.10
2023-03-14T08:20:53.214Z,40.85
2023-03-14T08:24:53.064Z,41.15
2023-03-14T08:28:52.862Z,41.31
2023-03-14T08:32:52.675Z,41.43
2023-03-14T08:36:52.418Z,41.48
2023-03-14T08:40:52.404Z,41.63
2023-03-14T08:44:52.388Z,40.92
2023-03-14T08:48:51.891Z,41.31
2023-03-14T08:52:51.845Z,36.42
2023-03-14T08:56:51.893Z,39.14
2023-03-14T09:00:51.886Z,37.99
2023-03-14T09:04:51.911Z,38.12
2023-03-14T09:08:51.917Z,37.25
2023-03-14T09:12:51.966Z,37.08
2023-03-14T09:16:51.843Z,36.31
2023-03-14T09:20:51.611Z,36.84
2023-03-14T09:24:51.452Z,35.38
2023-03-14T09:28:51.268Z,36.50
2023-03-14T09:32:51.107Z,36.94
2023-03-14T09:36:50.885Z,37.53
2023-03-14T09:40:50.925Z,37.57
2023-03-14T09:44:50.496Z,37.69
2023-03-14T09:48:50.389Z,37.79
2023-03-14T09:52:50.440Z,37.82
2023-03-14T09:56:49.849Z,37.77
2023-03-14T10:00:49.795Z,37.85
2023-03-14T10:04:49.455Z,37.72
2023-03-14T10:08:49.531Z,37.31
2023-03-14T10:12:49.635Z,37.01
2023-03-14T10:16:49.559Z,36.90
2023-03-14T10:20:49.445Z,36.76
2023-03-14T10:24:49.510Z,36.79
2023-03-14T10:28:49.921Z,36.63
2023-03-14T10:32:50.042Z,36.46
2023-03-14T10:36:49.412Z,36.82
2023-03-14T10:40:49.418Z,36.81
2023-03-14T10:44:49.419Z,36.82
2023-03-14T10:48:49.506Z,36.98
2023-03-14T10:53:02.119Z,37.34
2023-03-14T10:56:50.433Z,37.56
2023-03-14T11:00:49.014Z,37.91
2023-03-14T11:04:48.923Z,38.07
2023-03-14T11:08:48.714Z,38.35
2023-03-14T11:12:48.525Z,38.74
2023-03-14T11:16:49.761Z,39.01
2023-03-14T11:20:48.184Z,39.33
2023-03-14T11:24:48.177Z,39.47
2023-03-14T11:28:48.134Z,39.91
2023-03-14T11:32:48.173Z,40.15
2023-03-14T11:36:48.444Z,40.28
2023-03-14T11:40:48.934Z,39.92
2023-03-14T11:44:48.060Z,40.41
2023-03-14T11:48:48.022Z,41.15
2023-03-14T11:52:48.065Z,41.59
2023-03-14T11:56:47.902Z,42.05
2023-03-14T12:00:47.694Z,42.39
2023-03-14T12:04:49.078Z,42.87
2023-03-14T12:08:47.273Z,43.08
2023-03-14T12:12:47.024Z,43.34
2023-03-14T12:16:46.802Z,43.45
2023-03-14T12:20:46.763Z,43.58
2023-03-14T12:24:46.495Z,43.67
2023-03-14T12:28:46.237Z,43.93
2023-03-14T12:32:46.003Z,43.79
2023-03-14T12:36:45.614Z,43.30
2023-03-14T12:40:45.457Z,43.10
2023-03-14T12:44:45.155Z,42.94
2023-03-14T12:48:44.986Z,42.68
2023-03-14T12:52:46.379Z,42.39
2023-03-14T12:56:44.454Z,42.25
2023-03-14T13:00:44.314Z,42.09
2023-03-14T13:04:44.039Z,42.01
2023-03-14T13:08:44.303Z,41.76
2023-03-14T13:12:43.469Z,41.56
2023-03-14T13:16:43.528Z,41.49
2023-03-14T13:20:43.010Z,41.40
2023-03-14T13:24:42.984Z,41.23
2023-03-14T13:28:42.662Z,41.02
2023-03-14T13:32:42.546Z,41.03
2023-03-14T13:36:42.184Z,40.96
2023-03-14T13:40:42.000Z,40.86
2023-03-14T13:44:41.818Z,40.73
2023-03-14T13:48:41.575Z,36.52
2023-03-14T13:52:41.427Z,35.82
2023-03-14T13:56:41.875Z,35.68
2023-03-14T14:00:41.211Z,36.50
2023-03-14T14:04:41.354Z,37.05
2023-03-14T14:08:41.423Z,36.72
2023-03-14T14:12:41.521Z,36.26
2023-03-14T14:16:41.506Z,35.84
2023-03-14T14:20:41.404Z,35.28
2023-03-14T14:24:41.495Z,34.88
2023-03-14T14:28:41.396Z,34.76
2023-03-14T14:32:41.412Z,34.35
2023-03-14T14:36:41.335Z,33.91
2023-03-14T14:40:41.359Z,33.85
2023-03-14T14:44:41.396Z,33.90
2023-03-14T14:48:41.432Z,33.76
2023-03-14T14:52:41.534Z,33.65
2023-03-14T14:56:41.581Z,33.77
2023-03-14T15:00:41.707Z,33.74
2023-03-14T15:04:41.794Z,33.79
2023-03-14T15:08:42.057Z,33.77
2023-03-14T15:12:42.063Z,33.71
2023-03-14T15:16:42.176Z,33.70
2023-03-14T15:20:42.325Z,33.69
2023-03-14T15:24:42.259Z,33.81
2023-03-14T15:28:42.148Z,33.59
2023-03-14T15:32:42.073Z,33.49
2023-03-14T15:36:41.968Z,33.53
2023-03-14T15:40:41.854Z,33.49
2023-03-14T15:44:41.776Z,33.59
2023-03-14T15:48:41.665Z,33.55
2023-03-14T15:52:41.525Z,33.45
2023-03-14T15:56:41.470Z,33.37
2023-03-14T16:00:41.369Z,33.52
2023-03-14T16:04:41.301Z,33.50
2023-03-14T16:08:41.139Z,33.42
2023-03-14T16:12:41.138Z,33.43
2023-03-14T16:16:41.162Z,33.40
2023-03-14T16:20:48.095Z,33.34
2023-03-14T16:24:41.975Z,33.40
2023-03-14T16:28:40.927Z,33.46
2023-03-14T16:32:40.892Z,33.63
2023-03-14T16:36:40.726Z,33.50
2023-03-14T16:40:40.642Z,33.55
2023-03-14T16:44:40.637Z,33.66
2023-03-14T16:48:40.572Z,33.71
2023-03-14T16:52:40.526Z,33.83
2023-03-14T16:56:40.567Z,33.94
2023-03-14T17:00:40.485Z,33.94
2023-03-14T17:04:40.420Z,33.97
2023-03-14T17:08:40.405Z,34.00
2023-03-14T17:12:40.700Z,34.05
2023-03-14T17:16:40.427Z,33.33
2023-03-14T17:20:40.346Z,32.07
2023-03-14T17:24:40.304Z,30.83
2023-03-14T17:28:40.268Z,30.15
2023-03-14T17:32:40.357Z,29.15
2023-03-14T17:36:40.252Z,28.97
2023-03-14T17:40:40.241Z,29.09
2023-03-14T17:44:40.229Z,29.41
2023-03-14T17:48:40.315Z,29.47
2023-03-14T17:52:40.408Z,29.36
2023-03-14T17:56:40.547Z,29.50
2023-03-14T18:00:40.661Z,27.94
2023-03-14T18:04:40.805Z,27.82
2023-03-14T18:08:40.700Z,26.94
2023-03-14T18:12:40.754Z,26.01
2023-03-14T18:16:40.770Z,25.42
2023-03-14T18:20:40.821Z,25.05
2023-03-14T18:24:40.883Z,24.02
2023-03-14T18:28:40.976Z,23.43
2023-03-14T18:32:41.193Z,22.93
2023-03-14T18:36:41.200Z,22.82
2023-03-14T18:40:41.303Z,22.51
2023-03-14T18:44:41.499Z,22.65
2023-03-14T18:48:41.702Z,23.05
2023-03-14T18:52:41.886Z,23.13
2023-03-14T18:56:42.139Z,23.32
2023-03-14T19:00:42.084Z,23.44
2023-03-14T19:04:42.037Z,23.72
2023-03-14T19:08:41.993Z,23.66
2023-03-14T19:12:41.943Z,23.69
2023-03-14T19:16:41.895Z,23.73
2023-03-14T19:20:41.856Z,23.55
2023-03-14T19:24:41.868Z,23.57
2023-03-14T19:28:41.834Z,23.51
2023-03-14T19:32:41.932Z,23.86
2023-03-14T19:36:41.795Z,24.22
2023-03-14T19:40:41.803Z,24.49
2023-03-14T19:44:41.757Z,24.72
2023-03-14T19:48:41.775Z,25.00
2023-03-14T19:52:41.718Z,25.08
2023-03-14T19:56:41.707Z,25.06
2023-03-14T20:00:41.723Z,25.28
2023-03-14T20:04:41.793Z,25.42
2023-03-14T20:08:41.865Z,25.60
2023-03-14T20:12:41.928Z,25.70
2023-03-14T20:16:42.084Z,25.70
2023-03-14T20:20:42.062Z,26.02
2023-03-14T20:24:42.111Z,26.19
2023-03-14T20:28:42.216Z,26.47
2023-03-14T20:32:42.470Z,26.67
2023-03-14T20:36:42.508Z,26.82
2023-03-14T20:40:42.653Z,26.97
2023-03-14T20:44:42.828Z,27.03
2023-03-14T20:48:42.926Z,27.05
2023-03-14T20:52:43.094Z,27.14
2023-03-14T20:56:43.208Z,27.13
2023-03-14T21:00:43.684Z,26.95
2023-03-14T21:04:43.624Z,27.13
2023-03-14T21:08:43.553Z,27.19
2023-03-14T21:12:43.724Z,27.33
2023-03-14T21:16:43.915Z,27.35
2023-03-14T21:20:44.111Z,27.53
2023-03-14T21:24:44.336Z,27.66
2023-03-14T21:28:44.492Z,27.47
2023-03-14T21:32:44.776Z,27.44
2023-03-14T21:36:45.379Z,27.62
2023-03-14T21:40:45.112Z,27.64
2023-03-14T21:44:45.347Z,27.67
2023-03-14T21:48:45.597Z,27.71
2023-03-14T21:52:45.809Z,27.70
2023-03-14T21:56:45.821Z,27.67
2023-03-14T22:00:45.820Z,27.67
2023-03-14T22:04:45.798Z,27.74
2023-03-14T22:08:45.796Z,27.79
2023-03-14T22:12:45.797Z,27.97
2023-03-14T22:16:45.821Z,27.94
2023-03-14T22:20:45.814Z,27.98
2023-03-14T22:24:45.793Z,27.80
2023-03-14T22:28:45.816Z,27.78
2023-03-14T22:32:45.866Z,27.79
2023-03-14T22:36:46.035Z,27.45
2023-03-14T22:40:46.345Z,27.44
2023-03-14T22:44:46.329Z,27.27
2023-03-14T22:48:46.429Z,27.28
2023-03-14T22:52:46.354Z,27.33
2023-03-14T22:56:46.350Z,26.93
2023-03-14T23:00:46.427Z,26.90
2023-03-14T23:04:46.412Z,26.77
2023-03-14T23:08:46.440Z,26.82
2023-03-14T23:12:46.444Z,26.89
2023-03-14T23:16:46.492Z,27.01
2023-03-14T23:20:48.125Z,27.06
2023-03-14T23:24:46.569Z,27.13
2023-03-14T23:28:46.745Z,27.37
2023-03-14T23:32:46.817Z,27.60
2023-03-14T23:36:46.941Z,27.82
2023-03-14T23:40:47.083Z,27.80
2023-03-14T23:44:47.126Z,27.86
2023-03-14T23:48:47.492Z,27.96
2023-03-14T23:52:47.327Z,27.98
2023-03-14T23:56:47.432Z,28.02
