createdAt,value
2019-05-02T00:02:00.364Z,77.27
2019-05-02T00:04:29.892Z,77.00
2019-05-02T00:07:03.602Z,76.73
2019-05-02T00:09:34.223Z,76.31
2019-05-02T00:12:04.682Z,76.11
2019-05-02T00:14:34.488Z,76.35
2019-05-02T00:17:04.273Z,77.17
2019-05-02T00:19:33.718Z,77.03
2019-05-02T00:22:03.223Z,77.23
2019-05-02T00:24:33.956Z,77.00
2019-05-02T00:27:03.964Z,77.09
2019-05-02T00:29:33.537Z,76.65
2019-05-02T00:32:02.980Z,76.44
2019-05-02T00:34:32.428Z,76.51
2019-05-02T00:37:01.862Z,76.12
2019-05-02T00:39:31.372Z,76.67
2019-05-02T00:42:12.110Z,76.72
2019-05-02T00:44:31.974Z,76.54
2019-05-02T00:47:06.065Z,77.24
2019-05-02T00:49:35.409Z,77.36
2019-05-02T00:52:06.116Z,77.59
2019-05-02T00:54:35.559Z,76.92
2019-05-02T00:57:05.059Z,77.07
2019-05-02T00:59:37.837Z,77.31
2019-05-02T01:02:10.551Z,77.20
2019-05-02T01:04:41.639Z,77.18
2019-05-02T01:07:12.534Z,77.30
2019-05-02T01:09:46.433Z,77.12
2019-05-02T01:12:25.739Z,76.73
2019-05-02T01:14:44.346Z,76.75
2019-05-02T01:17:13.843Z,76.72
2019-05-02T01:19:47.302Z,76.67
2019-05-02T01:22:16.016Z,76.77
2019-05-02T01:24:45.591Z,76.70
2019-05-02T01:27:16.677Z,76.78
2019-05-02T01:29:47.744Z,76.57
2019-05-02T01:32:25.194Z,77.42
2019-05-02T01:34:56.415Z,77.11
2019-05-02T01:37:33.138Z,76.97
2019-05-02T01:40:02.560Z,76.81
2019-05-02T01:42:39.640Z,76.81
2019-05-02T01:45:06.742Z,77.09
2019-05-02T01:47:35.877Z,77.11
2019-05-02T01:50:06.137Z,77.08
2019-05-02T01:52:35.569Z,76.83
2019-05-02T01:55:06.932Z,76.94
2019-05-02T01:57:40.016Z,76.97
2019-05-02T02:00:11.418Z,77.14
2019-05-02T02:02:40.940Z,77.19
2019-05-02T02:05:10.515Z,77.42
2019-05-02T02:07:39.944Z,77.25
2019-05-02T02:10:09.797Z,77.54
2019-05-02T02:12:41.227Z,77.23
2019-05-02T02:15:10.973Z,77.60
2019-05-02T02:17:40.455Z,77.60
2019-05-02T02:20:17.106Z,77.71
2019-05-02T02:22:48.186Z,77.87
2019-05-02T02:25:40.282Z,78.78
2019-05-02T02:28:09.728Z,79.08
2019-05-02T02:30:39.155Z,78.94
2019-05-02T02:33:09.802Z,78.64
2019-05-02T02:35:49.626Z,78.45
2019-05-02T02:38:10.568Z,78.56
2019-05-02T02:40:40.297Z,78.80
2019-05-02T02:43:30.305Z,79.74
2019-05-02T02:45:51.832Z,80.20
2019-05-02T02:48:22.367Z,80.47
2019-05-02T02:50:51.814Z,81.12
2019-05-02T02:53:32.926Z,81.30
2019-05-02T02:56:08.212Z,81.33
2019-05-02T02:58:45.182Z,81.35
2019-05-02T03:01:08.933Z,81.36
2019-05-02T03:03:38.383Z,81.44
2019-05-02T03:06:08.523Z,81.26
2019-05-02T03:08:46.086Z,81.27
2019-05-02T03:11:10.853Z,81.55
2019-05-02T03:13:52.366Z,81.12
2019-05-02T03:16:14.784Z,80.74
2019-05-02T03:18:44.374Z,79.94
2019-05-02T03:21:20.153Z,79.35
2019-05-02T03:23:45.045Z,79.10
2019-05-02T03:26:15.630Z,79.13
2019-05-02T03:28:57.179Z,79.60
2019-05-02T03:31:29.502Z,80.09
2019-05-02T03:34:00.158Z,80.79
2019-05-02T03:36:28.794Z,80.71
2019-05-02T03:38:50.657Z,80.83
2019-05-02T03:41:23.135Z,81.20
2019-05-02T03:44:09.044Z,81.86
2019-05-02T03:46:22.784Z,81.95
2019-05-02T03:48:52.398Z,81.73
2019-05-02T03:51:25.198Z,82.11
2019-05-02T03:54:05.812Z,81.73
2019-05-02T03:56:24.455Z,81.59
2019-05-02T03:58:55.943Z,81.76
2019-05-02T04:01:25.284Z,82.32
2019-05-02T04:03:54.782Z,82.04
2019-05-02T04:06:24.208Z,82.46
2019-05-02T04:08:59.628Z,82.21
2019-05-02T04:11:32.825Z,82.01
2019-05-02T04:13:58.215Z,81.75
2019-05-02T04:16:29.683Z,81.27
2019-05-02T04:19:01.784Z,81.18
2019-05-02T04:21:31.351Z,81.79
2019-05-02T04:24:12.869Z,81.63
2019-05-02T04:26:32.620Z,81.72
2019-05-02T04:29:02.042Z,81.71
2019-05-02T04:31:33.635Z,81.59
2019-05-02T04:34:13.689Z,81.02
2019-05-02T04:36:33.802Z,81.00
2019-05-02T04:39:05.750Z,80.47
2019-05-02T04:41:35.874Z,81.49
2019-05-02T04:44:05.375Z,81.42
2019-05-02T04:46:34.814Z,81.72
2019-05-02T04:49:04.255Z,81.66
2019-05-02T04:51:33.699Z,81.48
2019-05-02T04:54:03.159Z,81.78
2019-05-02T04:56:32.562Z,81.83
2019-05-02T04:59:08.509Z,81.67
2019-05-02T05:01:41.874Z,82.43
2019-05-02T05:04:04.329Z,82.30
2019-05-02T05:06:33.764Z,82.39
2019-05-02T05:09:12.667Z,82.22
2019-05-02T05:11:38.030Z,81.91
2019-05-02T05:14:09.926Z,81.46
2019-05-02T05:16:40.070Z,81.02
2019-05-02T05:19:09.615Z,80.80
2019-05-02T05:21:39.044Z,80.47
2019-05-02T05:24:08.257Z,80.80
2019-05-02T05:26:42.956Z,80.57
2019-05-02T05:29:13.904Z,80.81
2019-05-02T05:31:41.653Z,80.96
2019-05-02T05:34:11.078Z,80.97
2019-05-02T05:36:40.522Z,80.66
2019-05-02T05:39:11.716Z,80.00
2019-05-02T05:41:42.803Z,79.69
2019-05-02T05:44:12.430Z,80.11
2019-05-02T05:46:42.673Z,80.51
2019-05-02T05:49:18.341Z,81.93
2019-05-02T05:51:43.363Z,81.82
2019-05-02T05:54:12.795Z,81.40
2019-05-02T05:56:43.296Z,81.47
2019-05-02T05:59:12.802Z,81.38
2019-05-02T06:01:42.704Z,80.48
2019-05-02T06:04:13.964Z,79.93
2019-05-02T06:06:43.314Z,80.67
2019-05-02T06:09:13.951Z,80.02
2019-05-02T06:11:43.464Z,80.42
2019-05-02T06:14:12.924Z,79.67
2019-05-02T06:16:46.712Z,80.17
2019-05-02T06:19:17.958Z,80.48
2019-05-02T06:21:46.666Z,79.75
2019-05-02T06:24:15.981Z,79.68
2019-05-02T06:26:49.903Z,79.10
2019-05-02T06:29:18.717Z,78.67
2019-05-02T06:31:48.785Z,77.87
2019-05-02T06:34:18.503Z,77.49
2019-05-02T06:36:47.948Z,76.95
2019-05-02T06:39:17.385Z,76.15
2019-05-02T06:41:46.831Z,75.30
2019-05-02T06:44:18.469Z,75.49
2019-05-02T06:46:47.416Z,75.37
2019-05-02T06:49:16.867Z,74.83
2019-05-02T06:51:46.304Z,74.55
2019-05-02T06:54:18.046Z,74.08
2019-05-02T06:56:47.968Z,73.76
2019-05-02T06:59:20.137Z,73.73
2019-05-02T07:01:52.361Z,73.11
2019-05-02T07:04:22.917Z,72.62
2019-05-02T07:06:58.631Z,72.30
2019-05-02T07:09:22.873Z,71.96
2019-05-02T07:11:57.315Z,71.79
2019-05-02T07:14:25.505Z,70.97
2019-05-02T07:17:05.365Z,70.55
2019-05-02T07:19:34.813Z,70.50
2019-05-02T07:22:04.637Z,69.74
2019-05-02T07:24:34.302Z,69.59
2019-05-02T07:27:03.765Z,69.38
2019-05-02T07:29:33.235Z,69.20
2019-05-02T07:32:02.651Z,69.37
2019-05-02T07:34:32.105Z,69.49
2019-05-02T07:37:01.544Z,69.33
2019-05-02T07:39:30.999Z,69.02
2019-05-02T07:42:05.335Z,67.98
2019-05-02T07:44:32.748Z,67.71
2019-05-02T07:47:04.604Z,67.86
2019-05-02T07:49:34.333Z,67.82
2019-05-02T07:52:03.828Z,67.05
2019-05-02T07:54:33.279Z,67.37
2019-05-02T07:57:02.741Z,67.32
2019-05-02T07:59:32.179Z,64.26
2019-05-02T08:02:01.612Z,64.02
2019-05-02T08:04:31.063Z,62.99
2019-05-02T08:07:00.509Z,62.81
2019-05-02T08:09:30.120Z,63.24
2019-05-02T08:11:59.574Z,62.67
2019-05-02T08:14:33.983Z,62.34
2019-05-02T08:17:05.865Z,61.91
2019-05-02T08:19:31.344Z,60.87
2019-05-02T08:22:04.162Z,61.24
2019-05-02T08:24:33.093Z,60.87
2019-05-02T08:27:05.724Z,62.30
2019-05-02T08:29:36.811Z,60.73
2019-05-02T08:32:06.317Z,60.09
2019-05-02T08:34:35.762Z,60.77
2019-05-02T08:37:05.358Z,60.01
2019-05-02T08:39:35.242Z,60.05
2019-05-02T08:42:05.442Z,58.96
2019-05-02T08:44:34.881Z,59.00
2019-05-02T08:47:04.626Z,58.63
2019-05-02T08:49:34.073Z,59.34
2019-05-02T08:52:03.578Z,58.80
2019-05-02T08:54:34.101Z,57.37
2019-05-02T08:57:03.675Z,57.96
2019-05-02T08:59:33.110Z,56.75
2019-05-02T09:02:02.558Z,56.59
2019-05-02T09:04:32.067Z,56.17
2019-05-02T09:07:01.810Z,55.17
2019-05-02T09:09:31.276Z,55.50
2019-05-02T09:12:11.390Z,55.21
2019-05-02T09:14:32.277Z,54.31
2019-05-02T09:17:08.474Z,53.55
2019-05-02T09:19:34.905Z,54.73
2019-05-02T09:22:07.463Z,54.54
2019-05-02T09:24:35.357Z,53.44
2019-05-02T09:27:04.925Z,52.92
2019-05-02T09:29:37.329Z,52.55
2019-05-02T09:32:05.749Z,52.56
2019-05-02T09:34:35.235Z,51.97
2019-05-02T09:37:04.724Z,51.96
2019-05-02T09:39:36.509Z,50.36
2019-05-02T09:42:06.722Z,50.01
2019-05-02T09:44:36.736Z,49.37
2019-05-02T09:47:06.202Z,48.33
2019-05-02T09:49:35.647Z,47.88
2019-05-02T09:52:05.199Z,45.54
2019-05-02T09:54:36.991Z,44.57
2019-05-02T09:57:05.893Z,43.90
2019-05-02T09:59:35.351Z,45.45
2019-05-02T10:02:05.467Z,46.34
2019-05-02T10:04:34.969Z,46.03
2019-05-02T10:07:04.507Z,46.85
2019-05-02T10:09:34.006Z,45.41
2019-05-02T10:12:03.492Z,46.11
2019-05-02T10:14:33.254Z,46.12
2019-05-02T10:17:06.955Z,45.19
2019-05-02T10:19:34.047Z,44.63
2019-05-02T10:22:03.516Z,46.47
2019-05-02T10:24:32.998Z,47.04
2019-05-02T10:27:06.460Z,48.52
2019-05-02T10:29:33.688Z,46.61
2019-05-02T10:32:07.443Z,47.10
2019-05-02T10:34:34.419Z,46.91
2019-05-02T10:37:03.948Z,47.87
2019-05-02T10:39:37.695Z,45.14
2019-05-02T10:42:04.680Z,44.74
2019-05-02T10:44:36.478Z,44.76
2019-05-02T10:47:05.680Z,43.34
2019-05-02T10:49:36.803Z,43.34
2019-05-02T10:52:06.499Z,42.68
2019-05-02T10:54:37.538Z,43.72
2019-05-02T10:57:07.126Z,43.69
2019-05-02T10:59:36.643Z,43.95
2019-05-02T11:02:07.894Z,43.56
2019-05-02T11:04:38.995Z,44.27
2019-05-02T11:07:08.445Z,44.01
2019-05-02T11:09:37.889Z,42.88
2019-05-02T11:12:09.095Z,43.16
2019-05-02T11:14:56.061Z,42.78
2019-05-02T11:17:32.188Z,41.44
2019-05-02T11:20:02.644Z,42.53
2019-05-02T11:22:32.210Z,44.85
2019-05-02T11:25:02.039Z,44.41
2019-05-02T11:27:32.880Z,44.85
2019-05-02T11:30:02.841Z,44.71
2019-05-02T11:32:34.033Z,42.86
2019-05-02T11:35:04.418Z,42.13
2019-05-02T11:37:33.863Z,43.48
2019-05-02T11:40:06.206Z,43.49
2019-05-02T11:42:35.117Z,43.44
2019-05-02T11:45:06.569Z,43.26
2019-05-02T11:47:36.018Z,43.10
2019-05-02T11:50:06.098Z,40.44
2019-05-02T11:52:37.382Z,39.30
2019-05-02T11:55:07.757Z,39.53
2019-05-02T11:57:37.207Z,40.30
2019-05-02T12:00:12.229Z,41.46
2019-05-02T12:02:41.770Z,41.83
2019-05-02T12:05:18.263Z,41.77
2019-05-02T12:07:47.695Z,40.00
2019-05-02T12:10:17.486Z,38.02
2019-05-02T12:12:46.912Z,37.99
2019-05-02T12:15:16.496Z,42.36
2019-05-02T12:17:45.943Z,39.57
2019-05-02T12:20:15.452Z,38.80
2019-05-02T12:22:44.899Z,39.61
2019-05-02T12:25:14.406Z,39.87
2019-05-02T12:27:43.841Z,39.53
2019-05-02T12:30:13.423Z,38.72
2019-05-02T12:32:42.875Z,40.43
2019-05-02T12:35:12.331Z,33.92
2019-05-02T12:37:42.417Z,33.57
2019-05-02T12:40:12.346Z,33.50
2019-05-02T12:42:41.903Z,35.36
2019-05-02T12:45:12.382Z,37.07
2019-05-02T12:47:42.829Z,38.22
2019-05-02T12:50:12.464Z,37.33
2019-05-02T12:52:42.917Z,38.50
2019-05-02T12:55:12.856Z,39.24
2019-05-02T12:57:42.885Z,39.11
2019-05-02T13:00:13.035Z,38.84
2019-05-02T13:02:44.199Z,38.96
2019-05-02T13:05:13.749Z,37.64
2019-05-02T13:07:50.507Z,36.35
2019-05-02T13:10:16.129Z,36.03
2019-05-02T13:12:46.039Z,36.66
2019-05-02T13:15:15.987Z,36.63
2019-05-02T13:17:48.952Z,37.55
2019-05-02T13:20:18.963Z,36.41
2019-05-02T13:22:50.041Z,36.31
2019-05-02T13:25:22.504Z,33.46
2019-05-02T13:27:52.265Z,31.07
2019-05-02T13:30:26.156Z,31.58
2019-05-02T13:32:58.011Z,33.44
2019-05-02T13:35:34.817Z,32.88
2019-05-02T13:38:04.491Z,33.42
2019-05-02T13:40:36.004Z,33.18
2019-05-02T13:43:05.594Z,33.99
2019-05-02T13:45:41.923Z,32.66
2019-05-02T13:48:12.209Z,33.74
2019-05-02T13:50:42.262Z,34.05
2019-05-02T13:53:12.241Z,30.17
2019-05-02T13:55:43.329Z,29.89
2019-05-02T13:58:12.783Z,30.80
2019-05-02T14:00:45.004Z,31.79
2019-05-02T14:03:14.685Z,31.47
2019-05-02T14:05:49.284Z,31.23
2019-05-02T14:08:36.876Z,32.76
2019-05-02T14:11:04.799Z,33.13
2019-05-02T14:13:35.870Z,30.63
2019-05-02T14:16:05.439Z,30.12
2019-05-02T14:18:34.900Z,30.05
2019-05-02T14:21:04.501Z,30.47
2019-05-02T14:23:33.956Z,30.24
2019-05-02T14:26:03.395Z,29.17
2019-05-02T14:28:36.251Z,29.85
2019-05-02T14:31:04.007Z,29.80
2019-05-02T14:33:35.082Z,31.28
2019-05-02T14:36:04.535Z,30.11
2019-05-02T14:38:34.240Z,30.58
2019-05-02T14:41:12.863Z,30.77
2019-05-02T14:43:53.894Z,29.34
2019-05-02T14:46:29.015Z,30.91
2019-05-02T14:48:56.339Z,32.14
2019-05-02T14:51:27.884Z,33.12
2019-05-02T14:54:01.905Z,32.94
2019-05-02T14:56:43.370Z,33.04
2019-05-02T14:59:15.186Z,34.08
2019-05-02T15:01:47.045Z,36.35
2019-05-02T15:04:16.589Z,35.43
2019-05-02T15:06:47.639Z,36.79
2019-05-02T15:09:24.862Z,37.84
2019-05-02T15:12:02.364Z,36.75
2019-05-02T15:14:34.237Z,35.16
2019-05-02T15:17:04.400Z,34.27
2019-05-02T15:19:33.841Z,33.67
2019-05-02T15:22:03.364Z,33.68
2019-05-02T15:24:37.652Z,33.83
2019-05-02T15:27:11.658Z,33.39
2019-05-02T15:29:35.144Z,37.14
2019-05-02T15:32:25.222Z,35.93
2019-05-02T15:35:02.392Z,35.38
2019-05-02T15:37:34.172Z,35.00
2019-05-02T15:42:35.776Z,35.23
2019-05-02T15:45:06.732Z,35.02
2019-05-02T15:47:36.929Z,35.46
2019-05-02T15:50:07.487Z,34.52
2019-05-02T15:52:38.568Z,34.27
2019-05-02T15:55:08.815Z,36.57
2019-05-02T15:57:43.712Z,36.78
2019-05-02T16:00:17.192Z,38.42
2019-05-02T16:02:43.348Z,39.25
2019-05-02T16:05:13.373Z,39.79
2019-05-02T16:07:46.626Z,40.88
2019-05-02T16:10:15.773Z,41.00
2019-05-02T16:12:46.854Z,41.05
2019-05-02T16:15:21.505Z,41.09
2019-05-02T16:17:47.881Z,41.40
2019-05-02T16:20:19.199Z,41.00
2019-05-02T16:22:49.968Z,39.97
2019-05-02T16:25:20.056Z,38.96
2019-05-02T16:27:52.741Z,37.86
