createdAt,value
2022-08-02T00:39:35.828Z,0
2022-08-02T00:49:34.980Z,0
2022-08-02T00:59:35.866Z,0
2022-08-02T01:09:36.456Z,0
2022-08-02T01:19:37.275Z,0
2022-08-02T01:29:38.240Z,0
2022-08-02T01:39:38.860Z,0
2022-08-02T01:49:39.356Z,0
2022-08-02T01:59:39.561Z,0
2022-08-02T02:09:47.708Z,0
2022-08-02T02:19:40.915Z,0
2022-08-02T02:39:41.434Z,0
2022-08-02T02:49:42.214Z,0
2022-08-02T02:59:48.893Z,0
2022-08-02T03:09:43.540Z,0
2022-08-02T03:19:44.329Z,0
2022-08-02T03:29:45.225Z,0
2022-08-02T03:39:49.543Z,0
2022-08-02T03:49:45.300Z,0
2022-08-02T03:59:45.403Z,0
2022-08-02T04:09:46.225Z,0
2022-08-02T04:19:47.164Z,0
2022-08-02T04:59:52.829Z,0
2022-08-02T05:19:50.422Z,0
2022-08-02T05:39:55.265Z,0
2022-08-02T05:49:52.746Z,0
2022-08-02T05:59:53.128Z,0
2022-08-02T06:09:53.635Z,0
2022-08-02T06:19:53.976Z,0
2022-08-02T06:39:55.250Z,0
2022-08-02T06:49:55.665Z,0
2022-08-02T06:59:56.154Z,0
2022-08-02T07:29:57.889Z,0
2022-08-02T07:49:58.735Z,0
2022-08-02T07:59:59.736Z,0
2022-08-02T08:09:59.960Z,0
2022-08-02T08:20:00.542Z,0
2022-08-02T08:30:00.738Z,0
2022-08-02T08:40:01.178Z,35
2022-08-02T08:50:01.835Z,83
2022-08-02T09:00:02.651Z,97
2022-08-02T09:10:02.894Z,98
2022-08-02T09:20:03.271Z,98
2022-08-02T09:30:11.846Z,98
2022-08-02T09:50:03.658Z,98
2022-08-02T10:10:04.935Z,98
2022-08-02T10:20:05.270Z,98
2022-08-02T10:30:05.019Z,98
2022-08-02T10:40:05.113Z,97
2022-08-02T10:50:05.720Z,98
2022-08-02T11:00:06.434Z,98
2022-08-02T11:10:07.235Z,97
2022-08-02T11:20:07.956Z,95
2022-08-02T11:30:09.034Z,95
2022-08-02T11:40:13.214Z,96
2022-08-02T11:50:10.012Z,97
2022-08-02T12:00:10.782Z,96
2022-08-02T12:10:10.893Z,96
2022-08-02T12:20:11.487Z,95
2022-08-02T12:30:11.733Z,94
2022-08-02T12:40:11.955Z,90
2022-08-02T13:00:13.204Z,89
2022-08-02T13:10:13.261Z,90
2022-08-02T13:20:14.242Z,88
2022-08-02T13:30:14.416Z,88
2022-08-02T13:40:22.272Z,85
2022-08-02T13:50:15.367Z,84
2022-08-02T14:00:15.364Z,84
2022-08-02T14:10:15.494Z,82
2022-08-02T14:20:19.052Z,83
2022-08-02T14:30:16.761Z,82
2022-08-02T14:40:28.269Z,81
2022-08-02T14:50:17.644Z,81
2022-08-02T15:00:18.428Z,82
2022-08-02T15:10:19.083Z,81
2022-08-02T15:20:24.967Z,80
2022-08-02T15:30:19.281Z,81
2022-08-02T15:40:19.647Z,79
2022-08-02T15:50:20.395Z,80
2022-08-02T16:00:20.524Z,80
2022-08-02T16:10:20.637Z,81
2022-08-02T16:20:21.615Z,80
2022-08-02T16:30:22.043Z,79
2022-08-02T16:40:22.692Z,79
2022-08-02T16:50:27.093Z,78
2022-08-02T17:00:23.706Z,77
2022-08-02T17:10:24.678Z,78
2022-08-02T17:20:25.212Z,79
2022-08-02T17:30:27.299Z,79
2022-08-02T17:40:26.980Z,81
2022-08-02T17:50:27.841Z,82
2022-08-02T18:00:28.403Z,83
2022-08-02T18:10:28.572Z,83
2022-08-02T18:20:28.992Z,84
2022-08-02T18:30:29.305Z,85
2022-08-02T18:40:29.723Z,85
2022-08-02T18:50:30.338Z,86
2022-08-02T19:00:30.113Z,87
2022-08-02T19:10:30.489Z,89
2022-08-02T19:20:31.230Z,92
2022-08-02T19:30:31.563Z,95
2022-08-02T19:40:32.610Z,97
2022-08-02T19:50:33.350Z,94
2022-08-02T21:10:37.371Z,0
2022-08-02T21:30:37.940Z,0
2022-08-02T21:40:38.276Z,0
2022-08-02T21:50:39.244Z,0
2022-08-02T22:10:40.877Z,0
2022-08-02T22:20:41.608Z,0
2022-08-02T22:40:42.288Z,0
2022-08-02T22:50:42.602Z,0
2022-08-02T23:00:42.730Z,0
2022-08-02T23:10:43.089Z,0
2022-08-02T23:13:24.260Z,0
2022-08-02T23:20:51.933Z,0
2022-08-02T23:30:52.367Z,0
2022-08-02T23:40:52.827Z,0
2022-08-02T23:50:53.546Z,0
