createdAt,value
2023-03-06T00:00:50.808Z,44.63
2023-03-06T00:03:17.590Z,43.58
2023-03-06T00:05:44.336Z,44.88
2023-03-06T00:08:16.634Z,45.07
2023-03-06T00:10:43.762Z,47.42
2023-03-06T00:13:12.896Z,47.07
2023-03-06T00:15:39.652Z,46.69
2023-03-06T00:18:06.852Z,47.79
2023-03-06T00:20:33.917Z,48.08
2023-03-06T00:23:00.974Z,49.76
2023-03-06T00:25:28.770Z,49.21
2023-03-06T00:27:58.240Z,48.85
2023-03-06T00:30:25.487Z,50.52
2023-03-06T00:32:52.598Z,50.15
2023-03-06T00:35:20.592Z,49.85
2023-03-06T00:37:48.048Z,52.48
2023-03-06T00:40:16.719Z,53.31
2023-03-06T00:42:46.883Z,53.11
2023-03-06T00:45:13.776Z,52.52
2023-03-06T00:47:40.838Z,54.05
2023-03-06T00:50:10.688Z,54.56
2023-03-06T00:52:37.504Z,57.45
2023-03-06T00:55:06.541Z,57.68
2023-03-06T00:57:33.288Z,56.83
2023-03-06T01:00:00.524Z,56.54
2023-03-06T01:02:27.343Z,59.47
2023-03-06T01:04:54.139Z,57.26
2023-03-06T01:07:23.618Z,57.37
2023-03-06T01:09:50.642Z,58.35
2023-03-06T01:12:19.287Z,58.79
2023-03-06T01:14:48.678Z,58.92
2023-03-06T01:17:16.214Z,59.89
2023-03-06T01:19:45.785Z,60.03
2023-03-06T01:22:12.723Z,60.40
2023-03-06T01:24:42.565Z,60.56
2023-03-06T01:27:09.825Z,60.75
2023-03-06T01:29:39.034Z,61.10
2023-03-06T01:32:07.562Z,61.55
2023-03-06T01:34:34.509Z,58.85
2023-03-06T01:37:01.771Z,60.57
2023-03-06T01:39:28.517Z,60.72
2023-03-06T01:41:55.217Z,61.58
2023-03-06T01:44:22.239Z,61.63
2023-03-06T01:46:50.473Z,60.83
2023-03-06T01:49:41.348Z,59.30
2023-03-06T01:52:13.226Z,58.46
2023-03-06T01:54:54.583Z,58.96
2023-03-06T01:57:26.598Z,60.04
2023-03-06T01:59:56.458Z,58.35
2023-03-06T02:02:23.657Z,61.77
2023-03-06T02:04:52.242Z,61.50
2023-03-06T02:07:20.322Z,60.52
2023-03-06T02:09:47.070Z,59.15
2023-03-06T02:12:16.654Z,60.45
2023-03-06T02:14:43.677Z,58.48
2023-03-06T02:17:11.191Z,60.62
2023-03-06T02:20:11.836Z,61.26
2023-03-06T02:22:54.661Z,61.42
2023-03-06T02:25:34.564Z,63.19
2023-03-06T02:28:01.542Z,62.45
2023-03-06T02:30:29.092Z,64.76
2023-03-06T02:32:56.189Z,63.29
2023-03-06T02:35:25.579Z,62.38
2023-03-06T02:37:53.091Z,62.44
2023-03-06T02:40:21.335Z,62.00
2023-03-06T02:42:50.177Z,61.04
2023-03-06T02:45:44.423Z,63.14
2023-03-06T02:48:12.377Z,62.63
2023-03-06T02:50:40.177Z,61.97
2023-03-06T02:53:07.369Z,59.68
2023-03-06T02:55:34.490Z,62.13
2023-03-06T02:58:01.707Z,61.90
2023-03-06T03:00:34.611Z,60.88
2023-03-06T03:03:01.544Z,61.32
2023-03-06T03:05:28.290Z,62.17
2023-03-06T03:07:55.024Z,60.39
2023-03-06T03:10:22.130Z,60.42
2023-03-06T03:12:50.769Z,61.93
2023-03-06T03:15:23.846Z,61.66
2023-03-06T03:17:50.581Z,60.05
2023-03-06T03:20:18.951Z,60.64
2023-03-06T03:22:53.346Z,61.54
2023-03-06T03:25:22.611Z,64.39
2023-03-06T03:27:54.257Z,63.51
2023-03-06T03:30:24.035Z,60.70
2023-03-06T03:32:53.558Z,59.61
2023-03-06T03:35:20.372Z,60.71
2023-03-06T03:37:47.165Z,60.78
2023-03-06T03:40:14.388Z,63.45
2023-03-06T03:42:41.098Z,63.78
2023-03-06T03:45:08.182Z,62.73
2023-03-06T03:47:36.862Z,62.70
2023-03-06T03:50:04.622Z,65.44
2023-03-06T03:52:31.394Z,64.39
2023-03-06T03:54:59.152Z,61.10
2023-03-06T03:57:25.925Z,64.65
2023-03-06T03:59:53.542Z,63.45
2023-03-06T04:02:21.021Z,62.24
2023-03-06T04:04:49.300Z,64.31
2023-03-06T04:07:18.840Z,61.95
2023-03-06T04:09:46.340Z,62.84
2023-03-06T04:12:13.467Z,63.05
2023-03-06T04:14:40.208Z,66.01
2023-03-06T04:17:06.909Z,63.98
2023-03-06T04:19:34.966Z,62.74
2023-03-06T04:22:02.589Z,62.01
2023-03-06T04:24:33.104Z,63.00
2023-03-06T04:26:59.823Z,64.83
2023-03-06T04:29:27.878Z,60.56
2023-03-06T04:31:55.169Z,62.44
2023-03-06T04:34:27.349Z,60.36
2023-03-06T04:36:54.566Z,62.35
2023-03-06T04:39:21.675Z,64.25
2023-03-06T04:41:48.423Z,63.45
2023-03-06T04:44:16.313Z,63.71
2023-03-06T04:46:45.874Z,62.03
2023-03-06T04:49:17.821Z,62.51
2023-03-06T04:51:44.847Z,62.69
2023-03-06T04:54:11.575Z,62.41
2023-03-06T04:56:40.020Z,61.16
2023-03-06T04:59:07.586Z,63.16
2023-03-06T05:01:34.361Z,60.38
2023-03-06T05:04:01.145Z,62.98
2023-03-06T05:06:28.221Z,62.01
2023-03-06T05:08:54.941Z,63.74
2023-03-06T05:11:23.612Z,64.47
2023-03-06T05:13:50.497Z,63.91
2023-03-06T05:16:20.110Z,62.84
2023-03-06T05:18:50.201Z,61.91
2023-03-06T05:21:17.472Z,61.89
2023-03-06T05:23:44.570Z,61.59
2023-03-06T05:26:12.867Z,61.55
2023-03-06T05:28:40.009Z,63.39
2023-03-06T05:31:08.794Z,63.78
2023-03-06T05:33:36.003Z,62.02
2023-03-06T05:36:02.757Z,64.32
2023-03-06T05:38:29.829Z,62.91
2023-03-06T05:40:56.606Z,62.00
2023-03-06T05:43:26.323Z,62.92
2023-03-06T05:46:00.657Z,63.66
2023-03-06T05:48:27.773Z,63.20
2023-03-06T05:50:58.292Z,62.67
2023-03-06T05:53:25.034Z,63.18
2023-03-06T05:55:59.034Z,63.77
2023-03-06T05:58:26.429Z,65.62
2023-03-06T06:00:53.183Z,64.22
2023-03-06T06:03:21.245Z,63.33
2023-03-06T06:05:49.463Z,63.07
2023-03-06T06:08:20.017Z,65.02
2023-03-06T06:10:47.384Z,64.74
2023-03-06T06:13:14.842Z,66.09
2023-03-06T06:15:41.977Z,64.59
2023-03-06T06:18:11.517Z,62.94
2023-03-06T06:20:38.417Z,63.57
2023-03-06T06:23:06.460Z,63.26
2023-03-06T06:25:33.933Z,62.29
2023-03-06T06:28:01.053Z,64.40
2023-03-06T06:30:27.771Z,61.76
2023-03-06T06:32:54.478Z,62.11
2023-03-06T06:35:21.194Z,62.46
2023-03-06T06:37:48.294Z,64.96
2023-03-06T06:40:16.452Z,62.46
2023-03-06T06:42:44.320Z,63.75
2023-03-06T06:45:11.377Z,63.33
2023-03-06T06:47:39.798Z,61.81
2023-03-06T06:50:07.794Z,61.99
2023-03-06T06:52:34.476Z,60.75
2023-03-06T06:55:01.248Z,60.34
2023-03-06T06:57:28.562Z,61.52
2023-03-06T06:59:55.289Z,59.85
2023-03-06T07:02:22.065Z,62.13
2023-03-06T07:05:02.924Z,63.17
2023-03-06T07:07:33.045Z,61.46
2023-03-06T07:10:08.733Z,60.87
2023-03-06T07:12:38.412Z,59.35
2023-03-06T07:15:06.212Z,57.99
2023-03-06T07:17:32.994Z,59.93
2023-03-06T07:19:59.798Z,57.81
2023-03-06T07:22:26.873Z,56.72
2023-03-06T07:24:53.586Z,58.21
2023-03-06T07:27:22.220Z,57.90
2023-03-06T07:29:48.992Z,56.78
2023-03-06T07:32:17.262Z,57.65
2023-03-06T07:34:44.285Z,55.56
2023-03-06T07:37:12.012Z,58.93
2023-03-06T07:39:39.091Z,59.17
2023-03-06T07:42:06.800Z,58.79
2023-03-06T07:44:40.050Z,58.54
2023-03-06T07:47:07.004Z,59.32
2023-03-06T07:49:34.661Z,57.73
2023-03-06T07:52:01.471Z,58.73
2023-03-06T07:54:31.473Z,57.70
2023-03-06T07:57:02.869Z,56.89
2023-03-06T07:59:29.584Z,56.63
2023-03-06T08:01:56.330Z,59.80
2023-03-06T08:04:27.439Z,58.12
2023-03-06T08:06:55.656Z,59.01
2023-03-06T08:09:22.919Z,58.29
2023-03-06T08:11:50.993Z,59.27
2023-03-06T08:14:18.348Z,57.25
2023-03-06T08:16:45.457Z,57.28
2023-03-06T08:19:12.188Z,57.60
2023-03-06T08:21:39.298Z,56.97
2023-03-06T08:24:07.490Z,57.26
2023-03-06T08:26:34.421Z,59.13
2023-03-06T08:29:01.777Z,56.92
2023-03-06T08:31:48.557Z,56.99
2023-03-06T08:34:17.135Z,56.40
2023-03-06T08:36:43.926Z,56.60
2023-03-06T08:39:13.964Z,56.64
2023-03-06T08:41:40.847Z,55.52
2023-03-06T08:44:07.687Z,57.95
2023-03-06T08:46:34.386Z,57.00
2023-03-06T08:49:01.750Z,55.37
2023-03-06T08:51:29.758Z,55.93
2023-03-06T08:53:58.681Z,55.17
2023-03-06T08:56:49.256Z,57.14
2023-03-06T08:59:17.001Z,57.65
2023-03-06T09:01:43.981Z,57.68
2023-03-06T09:04:11.787Z,56.53
2023-03-06T09:06:42.473Z,57.14
2023-03-06T09:09:12.123Z,55.06
2023-03-06T09:11:40.269Z,55.75
2023-03-06T09:14:07.145Z,56.22
2023-03-06T09:16:34.228Z,55.25
2023-03-06T09:19:00.986Z,53.12
2023-03-06T09:21:29.010Z,53.80
2023-03-06T09:23:55.869Z,54.15
2023-03-06T09:26:39.500Z,52.29
2023-03-06T09:29:10.447Z,51.11
2023-03-06T09:31:37.188Z,51.79
2023-03-06T09:34:04.138Z,50.01
2023-03-06T09:36:45.643Z,50.41
2023-03-06T09:39:23.309Z,51.15
2023-03-06T09:41:53.813Z,51.39
2023-03-06T09:44:27.810Z,49.54
2023-03-06T09:47:49.669Z,50.13
2023-03-06T09:50:46.209Z,50.07
2023-03-06T09:53:30.653Z,49.76
2023-03-06T09:56:01.166Z,48.61
2023-03-06T09:58:29.270Z,49.03
2023-03-06T10:01:21.852Z,47.79
2023-03-06T10:03:59.780Z,47.32
2023-03-06T10:06:37.173Z,47.51
2023-03-06T10:09:23.206Z,47.64
2023-03-06T10:11:57.120Z,47.94
2023-03-06T10:14:35.107Z,48.18
2023-03-06T10:17:02.043Z,44.54
2023-03-06T10:19:36.776Z,46.70
2023-03-06T10:22:26.050Z,45.92
2023-03-06T10:25:01.919Z,42.95
2023-03-06T10:27:46.284Z,46.30
2023-03-06T10:30:34.881Z,40.78
2023-03-06T10:33:13.247Z,41.26
2023-03-06T10:35:49.379Z,38.47
2023-03-06T10:38:26.825Z,38.64
2023-03-06T10:41:31.470Z,39.60
2023-03-06T10:44:01.666Z,39.74
2023-03-06T10:46:50.185Z,40.56
2023-03-06T10:49:31.370Z,39.76
2023-03-06T10:52:09.998Z,40.95
2023-03-06T10:54:37.991Z,40.16
2023-03-06T10:57:24.804Z,36.97
2023-03-06T10:59:56.827Z,36.05
2023-03-06T11:02:33.493Z,37.51
2023-03-06T11:05:00.795Z,39.63
2023-03-06T11:07:29.115Z,38.42
2023-03-06T11:10:02.609Z,39.02
2023-03-06T11:12:38.938Z,38.76
2023-03-06T11:15:15.132Z,39.59
2023-03-06T11:18:11.331Z,38.65
2023-03-06T11:20:51.943Z,37.55
2023-03-06T11:23:24.914Z,38.35
2023-03-06T11:25:57.587Z,37.67
2023-03-06T11:28:28.556Z,36.98
2023-03-06T11:31:22.599Z,37.32
2023-03-06T11:34:06.071Z,36.26
2023-03-06T11:36:43.207Z,35.33
2023-03-06T11:40:03.729Z,34.10
2023-03-06T11:42:34.146Z,32.48
2023-03-06T11:45:19.087Z,32.84
2023-03-06T11:47:49.218Z,33.03
2023-03-06T11:50:36.715Z,31.09
2023-03-06T11:53:07.024Z,33.11
2023-03-06T11:55:36.639Z,30.09
2023-03-06T11:58:22.902Z,29.20
2023-03-06T12:01:06.572Z,29.71
2023-03-06T12:03:39.577Z,29.77
2023-03-06T12:06:24.321Z,31.12
2023-03-06T12:09:14.420Z,30.69
2023-03-06T12:12:28.888Z,31.78
2023-03-06T12:15:12.938Z,30.22
2023-03-06T12:18:05.233Z,25.73
2023-03-06T12:20:37.815Z,28.62
2023-03-06T12:23:15.357Z,30.31
2023-03-06T12:25:56.566Z,30.01
2023-03-06T12:28:35.129Z,31.22
2023-03-06T12:31:36.064Z,30.47
2023-03-06T12:34:31.822Z,30.74
2023-03-06T12:37:47.157Z,30.57
2023-03-06T12:40:32.268Z,28.98
2023-03-06T12:43:20.297Z,29.29
2023-03-06T12:45:47.119Z,29.64
2023-03-06T12:48:21.280Z,28.67
2023-03-06T12:50:49.569Z,27.60
2023-03-06T12:53:26.921Z,30.92
2023-03-06T12:55:58.135Z,27.53
2023-03-06T12:58:30.704Z,26.10
2023-03-06T13:01:29.438Z,27.23
2023-03-06T13:04:24.374Z,25.12
2023-03-06T13:07:17.505Z,24.78
2023-03-06T13:10:18.500Z,26.18
2023-03-06T13:13:00.641Z,26.53
2023-03-06T13:15:45.957Z,24.57
2023-03-06T13:18:42.920Z,22.92
2023-03-06T13:21:51.134Z,24.64
2023-03-06T13:24:24.301Z,23.60
2023-03-06T13:27:10.564Z,25.96
2023-03-06T13:29:42.537Z,23.93
2023-03-06T13:32:16.396Z,23.50
2023-03-06T13:34:44.372Z,21.87
2023-03-06T13:37:16.902Z,22.35
2023-03-06T13:39:58.619Z,22.02
2023-03-06T13:42:32.222Z,21.84
2023-03-06T13:45:27.798Z,21.78
2023-03-06T13:50:47.997Z,22.15
2023-03-06T13:53:50.093Z,21.91
2023-03-06T13:56:34.848Z,22.75
2023-03-06T13:59:26.391Z,22.05
2023-03-06T14:02:44.857Z,21.27
2023-03-06T14:05:13.549Z,19.44
2023-03-06T14:08:02.692Z,18.34
2023-03-06T14:10:29.403Z,17.29
2023-03-06T14:13:30.031Z,17.99
2023-03-06T14:15:59.390Z,18.10
2023-03-06T14:18:42.614Z,16.57
2023-03-06T14:21:16.128Z,17.25
2023-03-06T14:23:43.452Z,17.32
2023-03-06T14:26:23.355Z,16.30
2023-03-06T14:28:53.510Z,17.78
2023-03-06T14:31:32.199Z,16.64
2023-03-06T14:34:00.673Z,16.11
2023-03-06T14:36:52.830Z,15.46
2023-03-06T14:39:38.605Z,15.55
2023-03-06T14:42:19.015Z,15.38
2023-03-06T14:44:48.947Z,15.54
2023-03-06T14:47:49.599Z,15.69
2023-03-06T14:50:28.126Z,16.38
2023-03-06T14:53:14.865Z,15.64
2023-03-06T14:55:52.493Z,18.62
2023-03-06T14:58:21.564Z,18.44
2023-03-06T15:00:50.199Z,18.28
2023-03-06T15:03:25.494Z,18.64
2023-03-06T15:05:52.286Z,17.51
2023-03-06T15:08:22.516Z,17.22
2023-03-06T15:11:00.764Z,17.56
2023-03-06T15:13:28.875Z,17.73
2023-03-06T15:16:00.960Z,17.68
2023-03-06T15:18:37.056Z,16.90
2023-03-06T15:21:25.850Z,15.74
2023-03-06T15:23:53.988Z,16.26
2023-03-06T15:26:31.677Z,16.33
2023-03-06T15:29:10.892Z,17.02
2023-03-06T15:31:39.592Z,17.40
2023-03-06T15:34:06.582Z,16.40
2023-03-06T15:36:53.042Z,15.34
2023-03-06T15:39:33.612Z,17.94
2023-03-06T15:42:20.360Z,18.36
2023-03-06T15:44:59.850Z,19.24
2023-03-06T15:47:26.587Z,18.34
2023-03-06T15:49:53.374Z,17.93
2023-03-06T15:52:23.332Z,16.14
2023-03-06T15:54:50.084Z,15.63
2023-03-06T15:57:27.291Z,15.26
2023-03-06T15:59:55.996Z,14.96
2023-03-06T16:02:23.900Z,14.47
2023-03-06T16:04:51.139Z,14.52
2023-03-06T16:07:19.430Z,13.91
2023-03-06T16:09:46.335Z,13.72
2023-03-06T16:12:24.176Z,14.73
2023-03-06T16:14:52.447Z,14.40
2023-03-06T16:17:24.024Z,13.80
2023-03-06T16:19:50.715Z,14.10
2023-03-06T16:22:17.410Z,13.22
2023-03-06T16:24:44.668Z,13.06
2023-03-06T16:27:16.571Z,12.38
2023-03-06T16:29:43.269Z,13.27
2023-03-06T16:32:10.629Z,13.23
2023-03-06T16:34:37.413Z,13.07
2023-03-06T16:37:04.266Z,13.10
2023-03-06T16:39:30.962Z,12.95
2023-03-06T16:41:57.672Z,13.66
2023-03-06T16:44:24.748Z,12.81
2023-03-06T16:46:51.475Z,13.14
2023-03-06T16:49:19.938Z,12.78
2023-03-06T16:51:48.819Z,12.86
2023-03-06T16:54:15.546Z,11.81
2023-03-06T16:56:42.387Z,11.56
2023-03-06T16:59:09.145Z,11.94
2023-03-06T17:01:37.092Z,12.02
2023-03-06T17:04:04.073Z,11.91
2023-03-06T17:06:34.076Z,11.33
2023-03-06T17:09:02.746Z,11.54
2023-03-06T17:11:32.596Z,11.32
2023-03-06T17:13:59.668Z,11.53
2023-03-06T17:16:28.960Z,12.44
2023-03-06T17:18:58.194Z,12.59
2023-03-06T17:21:25.294Z,11.92
2023-03-06T17:23:52.254Z,12.37
2023-03-06T17:26:19.241Z,12.67
2023-03-06T17:28:46.529Z,12.91
2023-03-06T17:31:20.898Z,12.43
2023-03-06T17:33:47.773Z,13.55
2023-03-06T17:36:14.893Z,12.47
2023-03-06T17:38:42.757Z,13.04
2023-03-06T17:41:09.888Z,12.68
2023-03-06T17:43:37.414Z,12.10
2023-03-06T17:46:05.513Z,13.44
2023-03-06T17:48:32.809Z,13.98
2023-03-06T17:50:59.939Z,14.91
2023-03-06T17:53:27.178Z,14.95
2023-03-06T17:55:54.780Z,14.93
2023-03-06T17:58:22.804Z,15.13
2023-03-06T18:00:49.549Z,16.07
2023-03-06T18:03:17.620Z,15.31
2023-03-06T18:05:45.983Z,15.64
2023-03-06T18:08:12.866Z,15.86
2023-03-06T18:10:43.398Z,16.09
2023-03-06T18:13:10.693Z,15.06
2023-03-06T18:15:41.326Z,15.44
2023-03-06T18:18:08.326Z,15.25
2023-03-06T18:20:47.131Z,14.68
2023-03-06T18:23:14.133Z,14.79
2023-03-06T18:25:40.839Z,14.35
2023-03-06T18:28:10.355Z,14.65
2023-03-06T18:30:38.339Z,14.35
2023-03-06T18:33:08.039Z,15.07
2023-03-06T18:35:36.833Z,14.07
2023-03-06T18:38:05.403Z,14.55
2023-03-06T18:40:32.089Z,14.53
2023-03-06T18:42:58.911Z,14.89
2023-03-06T18:45:25.926Z,14.08
2023-03-06T18:47:54.800Z,14.62
2023-03-06T18:50:21.619Z,14.76
2023-03-06T18:52:49.685Z,15.43
2023-03-06T18:55:17.010Z,15.02
2023-03-06T18:57:44.275Z,14.74
2023-03-06T19:00:11.454Z,14.98
2023-03-06T19:02:38.173Z,14.45
2023-03-06T19:05:06.098Z,15.11
2023-03-06T19:07:32.869Z,14.90
2023-03-06T19:10:02.392Z,14.84
2023-03-06T19:12:29.258Z,14.31
2023-03-06T19:14:56.026Z,14.14
2023-03-06T19:17:25.586Z,15.12
2023-03-06T19:19:59.420Z,15.08
2023-03-06T19:22:26.729Z,15.20
2023-03-06T19:24:59.346Z,14.19
2023-03-06T19:27:36.133Z,13.95
2023-03-06T19:30:03.099Z,14.87
2023-03-06T19:32:29.845Z,14.43
2023-03-06T19:34:56.983Z,14.15
2023-03-06T19:37:24.574Z,14.23
2023-03-06T19:39:51.324Z,14.43
2023-03-06T19:42:18.393Z,14.47
2023-03-06T19:44:45.290Z,14.44
2023-03-06T19:47:12.079Z,14.67
2023-03-06T19:49:39.046Z,14.97
2023-03-06T19:52:05.785Z,15.28
2023-03-06T19:54:34.051Z,15.72
2023-03-06T19:57:00.777Z,16.04
2023-03-06T19:59:27.633Z,15.88
2023-03-06T20:01:54.486Z,15.93
2023-03-06T20:04:21.390Z,16.18
2023-03-06T20:06:55.821Z,16.82
2023-03-06T20:09:25.220Z,15.85
2023-03-06T20:11:52.076Z,16.55
2023-03-06T20:14:18.853Z,15.88
2023-03-06T20:16:45.567Z,16.18
2023-03-06T20:19:12.602Z,16.17
2023-03-06T20:21:42.046Z,16.82
2023-03-06T20:24:09.063Z,16.76
2023-03-06T20:26:51.148Z,16.45
2023-03-06T20:29:18.438Z,16.94
2023-03-06T20:31:45.267Z,16.58
2023-03-06T20:34:12.374Z,16.70
2023-03-06T20:36:39.914Z,16.90
2023-03-06T20:39:08.537Z,16.40
2023-03-06T20:41:35.410Z,16.95
2023-03-06T20:44:06.234Z,17.61
2023-03-06T20:46:33.257Z,17.13
2023-03-06T20:49:00.047Z,17.39
2023-03-06T20:51:31.400Z,17.94
2023-03-06T20:53:58.706Z,18.29
2023-03-06T20:56:27.000Z,17.63
2023-03-06T20:58:53.762Z,17.49
2023-03-06T21:01:24.139Z,17.59
2023-03-06T21:03:51.023Z,18.42
2023-03-06T21:06:17.784Z,18.34
2023-03-06T21:08:44.648Z,18.22
2023-03-06T21:11:12.626Z,17.73
2023-03-06T21:13:40.768Z,16.87
2023-03-06T21:16:09.198Z,16.87
2023-03-06T21:18:36.816Z,17.63
2023-03-06T21:21:14.609Z,18.59
2023-03-06T21:23:41.506Z,17.59
2023-03-06T21:26:14.085Z,17.06
2023-03-06T21:28:43.120Z,17.40
2023-03-06T21:31:12.575Z,17.42
2023-03-06T21:33:39.884Z,16.43
2023-03-06T21:36:07.317Z,16.88
2023-03-06T21:38:34.088Z,16.91
2023-03-06T21:41:18.068Z,17.46
2023-03-06T21:43:48.429Z,17.10
2023-03-06T21:46:16.041Z,17.21
2023-03-06T21:48:44.140Z,16.74
2023-03-06T21:51:14.493Z,17.31
2023-03-06T21:53:42.384Z,17.49
2023-03-06T21:56:10.425Z,17.44
2023-03-06T21:58:37.184Z,17.63
2023-03-06T22:01:09.788Z,17.44
2023-03-06T22:03:36.627Z,17.16
2023-03-06T22:06:17.790Z,17.39
2023-03-06T22:08:44.805Z,17.27
2023-03-06T22:11:15.811Z,17.19
2023-03-06T22:13:46.549Z,17.22
2023-03-06T22:16:16.681Z,16.80
2023-03-06T22:18:50.479Z,17.63
2023-03-06T22:21:18.209Z,18.05
2023-03-06T22:23:49.107Z,18.31
2023-03-06T22:26:15.850Z,17.67
2023-03-06T22:28:43.984Z,17.98
2023-03-06T22:31:24.674Z,17.49
2023-03-06T22:33:52.448Z,17.63
2023-03-06T22:36:19.254Z,17.58
2023-03-06T22:38:46.849Z,17.72
2023-03-06T22:41:16.125Z,17.69
2023-03-06T22:43:44.021Z,18.72
2023-03-06T22:46:16.445Z,17.80
2023-03-06T22:48:43.315Z,17.95
2023-03-06T22:51:16.123Z,18.33
2023-03-06T22:53:43.117Z,18.28
2023-03-06T22:56:11.254Z,21.02
2023-03-06T22:58:38.333Z,18.39
2023-03-06T23:01:14.103Z,18.55
2023-03-06T23:03:42.529Z,17.76
2023-03-06T23:06:16.671Z,18.92
2023-03-06T23:08:43.395Z,18.94
2023-03-06T23:11:14.056Z,19.30
2023-03-06T23:13:41.546Z,18.54
2023-03-06T23:16:09.226Z,18.21
2023-03-06T23:18:37.231Z,18.50
2023-03-06T23:21:11.671Z,18.07
2023-03-06T23:23:40.071Z,18.14
2023-03-06T23:26:07.435Z,18.09
2023-03-06T23:28:35.377Z,17.86
2023-03-06T23:31:10.124Z,18.57
2023-03-06T23:33:37.667Z,17.69
2023-03-06T23:36:05.235Z,17.87
2023-03-06T23:38:32.036Z,17.88
2023-03-06T23:41:10.654Z,16.92
2023-03-06T23:43:37.913Z,16.90
2023-03-06T23:46:05.726Z,17.04
2023-03-06T23:48:43.945Z,17.67
2023-03-06T23:51:18.409Z,16.32
2023-03-06T23:53:48.425Z,16.09
2023-03-06T23:56:15.831Z,16.81
2023-03-06T23:58:42.586Z,16.74
