createdAt,value
2023-04-20T00:00:54.936Z,94674.00
2023-04-20T00:01:54.993Z,94672.00
2023-04-20T00:02:55.147Z,94670.00
2023-04-20T00:03:55.109Z,94672.00
2023-04-20T00:04:55.038Z,94670.00
2023-04-20T00:05:55.015Z,94666.00
2023-04-20T00:06:55.065Z,94668.00
2023-04-20T00:07:55.041Z,94659.00
2023-04-20T00:08:55.440Z,94659.00
2023-04-20T00:09:55.131Z,94655.00
2023-04-20T00:10:55.149Z,94657.00
2023-04-20T00:11:55.194Z,94655.00
2023-04-20T00:12:55.173Z,94655.00
2023-04-20T00:13:55.224Z,94651.00
2023-04-20T00:14:55.195Z,94651.00
2023-04-20T00:15:55.206Z,94651.00
2023-04-20T00:16:55.239Z,94649.00
2023-04-20T00:17:55.317Z,94647.00
2023-04-20T00:18:55.328Z,94649.00
2023-04-20T00:19:55.298Z,94649.00
2023-04-20T00:20:55.354Z,94645.00
2023-04-20T00:21:55.342Z,94641.00
2023-04-20T00:22:55.375Z,94639.00
2023-04-20T00:23:55.460Z,94639.00
2023-04-20T00:24:55.439Z,94637.00
2023-04-20T00:25:55.490Z,94635.00
2023-04-20T00:26:55.492Z,94631.00
2023-04-20T00:27:55.478Z,94631.00
2023-04-20T00:28:55.528Z,94631.00
2023-04-20T00:29:55.585Z,94631.00
2023-04-20T00:30:55.662Z,94631.00
2023-04-20T00:31:55.590Z,94631.00
2023-04-20T00:32:55.685Z,94629.00
2023-04-20T00:33:55.625Z,94629.00
2023-04-20T00:34:55.657Z,94627.00
2023-04-20T00:35:55.651Z,94629.00
2023-04-20T00:36:55.741Z,94625.00
2023-04-20T00:37:55.729Z,94625.00
2023-04-20T00:38:55.772Z,94621.00
2023-04-20T00:39:55.784Z,94621.00
2023-04-20T00:40:55.799Z,94617.00
2023-04-20T00:41:55.790Z,94612.00
2023-04-20T00:42:55.828Z,94612.00
2023-04-20T00:43:55.827Z,94612.00
2023-04-20T00:44:55.837Z,94612.00
2023-04-20T00:45:55.911Z,94617.00
2023-04-20T00:46:55.891Z,94612.00
2023-04-20T00:47:55.966Z,94613.00
2023-04-20T00:48:55.928Z,94612.00
2023-04-20T00:49:55.956Z,94612.00
2023-04-20T00:50:56.022Z,94610.00
2023-04-20T00:51:56.027Z,94610.00
2023-04-20T00:52:56.044Z,94612.00
2023-04-20T00:53:55.981Z,94612.00
2023-04-20T00:54:56.004Z,94615.00
2023-04-20T00:55:56.002Z,94615.00
2023-04-20T00:56:56.514Z,94612.00
2023-04-20T00:57:56.081Z,94610.00
2023-04-20T00:58:56.082Z,94610.00
2023-04-20T00:59:56.132Z,94608.00
2023-04-20T01:00:56.119Z,94606.00
2023-04-20T01:01:56.243Z,94608.00
2023-04-20T01:02:56.287Z,94604.00
2023-04-20T01:03:56.286Z,94598.00
2023-04-20T01:04:56.265Z,94604.00
2023-04-20T01:05:56.177Z,94604.00
2023-04-20T01:06:56.229Z,94602.00
2023-04-20T01:07:56.203Z,94602.00
2023-04-20T01:08:56.253Z,94598.00
2023-04-20T01:09:56.213Z,94600.00
2023-04-20T01:10:56.271Z,94596.00
2023-04-20T01:11:56.279Z,94590.00
2023-04-20T01:12:56.269Z,94596.00
2023-04-20T01:13:56.334Z,94594.00
2023-04-20T01:14:56.335Z,94596.00
2023-04-20T01:15:56.426Z,94598.00
2023-04-20T01:16:56.412Z,94598.00
2023-04-20T01:17:56.438Z,94598.00
2023-04-20T01:18:56.440Z,94592.00
2023-04-20T01:19:56.478Z,94590.00
2023-04-20T01:20:56.477Z,94588.00
2023-04-20T01:21:56.488Z,94588.00
2023-04-20T01:22:56.500Z,94584.00
2023-04-20T01:23:56.497Z,94584.00
2023-04-20T01:24:56.509Z,94584.00
2023-04-20T01:25:56.579Z,94582.00
2023-04-20T01:26:56.599Z,94580.00
2023-04-20T01:27:56.585Z,94582.00
2023-04-20T01:28:56.596Z,94578.00
2023-04-20T01:29:56.652Z,94578.00
2023-04-20T01:30:56.658Z,94578.00
2023-04-20T01:31:56.761Z,94576.00
2023-04-20T01:32:56.745Z,94576.00
2023-04-20T01:33:56.674Z,94576.00
2023-04-20T01:34:56.736Z,94576.00
2023-04-20T01:35:56.740Z,94576.00
2023-04-20T01:36:56.769Z,94578.00
2023-04-20T01:37:56.843Z,94578.00
2023-04-20T01:38:56.825Z,94578.00
2023-04-20T01:39:56.823Z,94574.00
2023-04-20T01:40:56.831Z,94578.00
2023-04-20T01:41:56.894Z,94574.00
2023-04-20T01:42:56.962Z,94574.00
2023-04-20T01:43:56.863Z,94572.00
2023-04-20T01:44:56.864Z,94574.00
2023-04-20T01:45:56.923Z,94574.00
2023-04-20T01:46:56.965Z,94578.00
2023-04-20T01:47:57.023Z,94580.00
2023-04-20T01:48:56.983Z,94576.00
2023-04-20T01:49:57.059Z,94580.00
2023-04-20T01:50:57.055Z,94574.00
2023-04-20T01:51:57.091Z,94574.00
2023-04-20T01:52:57.104Z,94572.00
2023-04-20T01:53:57.176Z,94574.00
2023-04-20T01:54:57.190Z,94576.00
2023-04-20T01:55:57.183Z,94576.00
2023-04-20T01:56:57.231Z,94576.00
2023-04-20T01:57:57.313Z,94572.00
2023-04-20T01:58:57.257Z,94570.00
2023-04-20T01:59:57.336Z,94568.00
2023-04-20T02:00:57.340Z,94570.00
2023-04-20T02:01:57.388Z,94570.00
2023-04-20T02:02:57.537Z,94568.00
2023-04-20T02:03:57.546Z,94565.00
2023-04-20T02:04:57.464Z,94563.00
2023-04-20T02:05:57.477Z,94557.00
2023-04-20T02:06:57.472Z,94557.00
2023-04-20T02:07:57.461Z,94559.00
2023-04-20T02:08:57.501Z,94555.00
2023-04-20T02:09:57.542Z,94555.00
2023-04-20T02:10:57.601Z,94551.00
2023-04-20T02:11:57.608Z,94553.00
2023-04-20T02:12:57.613Z,94551.00
2023-04-20T02:13:57.627Z,94549.00
2023-04-20T02:14:57.651Z,94551.00
2023-04-20T02:15:57.767Z,94551.00
2023-04-20T02:16:57.781Z,94547.00
2023-04-20T02:17:57.766Z,94549.00
2023-04-20T02:18:57.815Z,94549.00
2023-04-20T02:19:57.817Z,94545.00
2023-04-20T02:20:57.980Z,94547.00
2023-04-20T02:21:57.880Z,94545.00
2023-04-20T02:22:57.921Z,94543.00
2023-04-20T02:23:57.939Z,94539.00
2023-04-20T02:24:58.033Z,94539.00
2023-04-20T02:25:58.022Z,94543.00
2023-04-20T02:26:58.015Z,94539.00
2023-04-20T02:27:58.129Z,94541.00
2023-04-20T02:28:58.086Z,94541.00
2023-04-20T02:29:58.094Z,94545.00
2023-04-20T02:30:58.153Z,94545.00
2023-04-20T02:31:58.193Z,94545.00
2023-04-20T02:32:58.225Z,94545.00
2023-04-20T02:33:58.276Z,94543.00
2023-04-20T02:34:58.285Z,94543.00
2023-04-20T02:35:58.289Z,94541.00
2023-04-20T02:36:58.320Z,94539.00
2023-04-20T02:37:58.400Z,94539.00
2023-04-20T02:38:58.445Z,94541.00
2023-04-20T02:39:58.471Z,94539.00
2023-04-20T02:40:58.528Z,94539.00
2023-04-20T02:41:58.537Z,94537.00
2023-04-20T02:42:58.584Z,94537.00
2023-04-20T02:43:58.597Z,94537.00
2023-04-20T02:44:58.591Z,94535.00
2023-04-20T02:45:58.710Z,94533.00
2023-04-20T02:46:58.701Z,94529.00
2023-04-20T02:47:58.779Z,94531.00
2023-04-20T02:48:58.737Z,94525.00
2023-04-20T02:49:58.754Z,94529.00
2023-04-20T02:50:58.804Z,94527.00
2023-04-20T02:51:58.801Z,94527.00
2023-04-20T02:52:58.847Z,94523.00
2023-04-20T02:53:58.860Z,94525.00
2023-04-20T02:54:58.927Z,94523.00
2023-04-20T02:55:58.941Z,94523.00
2023-04-20T02:56:58.924Z,94523.00
2023-04-20T02:57:58.947Z,94521.00
2023-04-20T02:58:58.967Z,94521.00
2023-04-20T02:59:58.987Z,94521.00
2023-04-20T03:00:59.069Z,94516.00
2023-04-20T03:01:59.182Z,94514.00
2023-04-20T03:02:59.195Z,94514.00
2023-04-20T03:03:59.651Z,94510.00
2023-04-20T03:04:59.206Z,94508.00
2023-04-20T03:05:59.199Z,94504.00
2023-04-20T03:06:59.224Z,94504.00
2023-04-20T03:07:59.332Z,94502.00
2023-04-20T03:08:59.269Z,94504.00
2023-04-20T03:09:59.350Z,94504.00
2023-04-20T03:10:59.346Z,94498.00
2023-04-20T03:11:59.489Z,94498.00
2023-04-20T03:12:59.422Z,94498.00
2023-04-20T03:13:59.462Z,94494.00
2023-04-20T03:14:59.476Z,94494.00
2023-04-20T03:15:59.567Z,94496.00
2023-04-20T03:16:59.520Z,94496.00
2023-04-20T03:17:59.568Z,94496.00
2023-04-20T03:18:59.613Z,94496.00
2023-04-20T03:19:59.641Z,94494.00
2023-04-20T03:20:59.638Z,94492.00
2023-04-20T03:21:59.723Z,94490.00
2023-04-20T03:22:59.720Z,94486.00
2023-04-20T03:23:59.717Z,94484.00
2023-04-20T03:24:59.748Z,94488.00
2023-04-20T03:25:59.810Z,94486.00
2023-04-20T03:26:59.843Z,94486.00
2023-04-20T03:27:59.866Z,94486.00
2023-04-20T03:28:59.871Z,94490.00
2023-04-20T03:29:59.878Z,94490.00
2023-04-20T03:30:59.916Z,94492.00
2023-04-20T03:32:00.036Z,94494.00
2023-04-20T03:33:00.032Z,94490.00
2023-04-20T03:33:59.996Z,94492.00
2023-04-20T03:35:00.066Z,94486.00
2023-04-20T03:36:00.153Z,94486.00
2023-04-20T03:37:00.072Z,94484.00
2023-04-20T03:38:00.153Z,94484.00
2023-04-20T03:39:00.274Z,94480.00
2023-04-20T03:40:00.156Z,94480.00
2023-04-20T03:41:00.182Z,94480.00
2023-04-20T03:42:00.205Z,94478.00
2023-04-20T03:43:00.221Z,94478.00
2023-04-20T03:44:00.261Z,94480.00
2023-04-20T03:45:00.313Z,94478.00
2023-04-20T03:46:00.342Z,94476.00
2023-04-20T03:47:00.329Z,94478.00
2023-04-20T03:48:00.403Z,94474.00
2023-04-20T03:49:00.367Z,94474.00
2023-04-20T03:50:00.416Z,94472.00
2023-04-20T03:51:00.455Z,94471.00
2023-04-20T03:52:00.527Z,94471.00
2023-04-20T03:53:00.546Z,94471.00
2023-04-20T03:54:00.565Z,94469.00
2023-04-20T03:55:00.600Z,94469.00
2023-04-20T03:56:00.619Z,94471.00
2023-04-20T03:57:00.615Z,94471.00
2023-04-20T03:58:00.725Z,94469.00
2023-04-20T03:59:00.712Z,94469.00
2023-04-20T04:00:00.783Z,94469.00
2023-04-20T04:01:00.813Z,94467.00
2023-04-20T04:02:00.899Z,94467.00
2023-04-20T04:03:01.043Z,94463.00
2023-04-20T04:04:01.013Z,94463.00
2023-04-20T04:05:01.018Z,94463.00
2023-04-20T04:06:00.921Z,94463.00
2023-04-20T04:07:00.936Z,94463.00
2023-04-20T04:08:01.030Z,94465.00
2023-04-20T04:09:01.054Z,94465.00
2023-04-20T04:10:01.064Z,94467.00
2023-04-20T04:11:01.114Z,94465.00
2023-04-20T04:12:01.108Z,94465.00
2023-04-20T04:13:01.123Z,94465.00
2023-04-20T04:14:01.164Z,94465.00
2023-04-20T04:15:01.225Z,94467.00
2023-04-20T04:16:01.240Z,94465.00
2023-04-20T04:17:01.282Z,94467.00
2023-04-20T04:18:01.324Z,94469.00
2023-04-20T04:19:01.332Z,94465.00
2023-04-20T04:20:01.373Z,94465.00
2023-04-20T04:21:01.375Z,94465.00
2023-04-20T04:22:01.404Z,94465.00
2023-04-20T04:23:01.467Z,94463.00
2023-04-20T04:24:01.461Z,94465.00
2023-04-20T04:25:01.496Z,94459.00
2023-04-20T04:26:01.516Z,94463.00
2023-04-20T04:27:01.534Z,94463.00
2023-04-20T04:28:01.590Z,94461.00
2023-04-20T04:29:01.600Z,94461.00
2023-04-20T04:30:01.640Z,94461.00
2023-04-20T04:31:01.744Z,94463.00
2023-04-20T04:32:01.658Z,94465.00
2023-04-20T04:33:01.693Z,94465.00
2023-04-20T04:34:01.736Z,94463.00
2023-04-20T04:35:01.740Z,94463.00
2023-04-20T04:36:01.884Z,94463.00
2023-04-20T04:37:01.784Z,94461.00
2023-04-20T04:38:01.877Z,94461.00
2023-04-20T04:39:01.882Z,94459.00
2023-04-20T04:40:02.121Z,94457.00
2023-04-20T04:41:01.942Z,94457.00
2023-04-20T04:42:03.646Z,94457.00
2023-04-20T04:43:01.944Z,94457.00
2023-04-20T04:44:01.948Z,94459.00
2023-04-20T04:45:02.000Z,94459.00
2023-04-20T04:46:01.934Z,94459.00
2023-04-20T04:47:01.940Z,94461.00
2023-04-20T04:48:02.049Z,94459.00
2023-04-20T04:49:01.907Z,94461.00
2023-04-20T04:50:01.936Z,94461.00
2023-04-20T04:51:01.902Z,94463.00
2023-04-20T04:52:01.867Z,94463.00
2023-04-20T04:53:01.923Z,94465.00
2023-04-20T04:54:01.832Z,94465.00
2023-04-20T04:55:01.879Z,94465.00
2023-04-20T04:56:01.886Z,94435.00
2023-04-20T04:57:01.857Z,94431.00
2023-04-20T04:58:01.877Z,94461.00
2023-04-20T04:59:01.861Z,94461.00
2023-04-20T05:00:01.847Z,94459.00
2023-04-20T05:01:01.825Z,94461.00
2023-04-20T05:02:01.947Z,94459.00
2023-04-20T05:03:01.909Z,94465.00
2023-04-20T05:04:01.961Z,94459.00
2023-04-20T05:05:01.815Z,94459.00
2023-04-20T05:06:01.839Z,94459.00
2023-04-20T05:07:01.866Z,94461.00
2023-04-20T05:08:01.780Z,94463.00
2023-04-20T05:09:01.892Z,94463.00
2023-04-20T05:10:01.808Z,94463.00
2023-04-20T05:11:01.790Z,94461.00
2023-04-20T05:12:02.051Z,94469.00
2023-04-20T05:13:01.732Z,94463.00
2023-04-20T05:14:01.775Z,94463.00
2023-04-20T05:15:01.775Z,94463.00
2023-04-20T05:16:01.786Z,94465.00
2023-04-20T05:17:01.766Z,94465.00
2023-04-20T05:18:01.807Z,94465.00
2023-04-20T05:19:01.946Z,94467.00
2023-04-20T05:20:01.748Z,94467.00
2023-04-20T05:21:01.729Z,94465.00
2023-04-20T05:22:01.708Z,94465.00
2023-04-20T05:23:01.790Z,94472.00
2023-04-20T05:24:01.800Z,94469.00
2023-04-20T05:25:01.700Z,94471.00
2023-04-20T05:26:01.655Z,94467.00
2023-04-20T05:27:01.653Z,94469.00
2023-04-20T05:28:01.634Z,94467.00
2023-04-20T05:29:02.072Z,94465.00
2023-04-20T05:30:16.615Z,94465.00
2023-04-20T05:31:02.634Z,94465.00
2023-04-20T05:32:01.837Z,94467.00
2023-04-20T05:33:01.710Z,94461.00
2023-04-20T05:34:01.679Z,94461.00
2023-04-20T05:35:01.633Z,94461.00
2023-04-20T05:36:01.666Z,94459.00
2023-04-20T05:37:01.648Z,94461.00
2023-04-20T05:38:01.713Z,94457.00
2023-04-20T05:39:01.586Z,94459.00
2023-04-20T05:40:01.581Z,94453.00
2023-04-20T05:41:01.513Z,94455.00
2023-04-20T05:42:01.527Z,94453.00
2023-04-20T05:43:01.540Z,94453.00
2023-04-20T05:44:01.598Z,94455.00
2023-04-20T05:45:01.544Z,94459.00
2023-04-20T05:46:01.669Z,94455.00
2023-04-20T05:47:01.584Z,94453.00
2023-04-20T05:48:01.540Z,94457.00
2023-04-20T05:49:01.622Z,94459.00
2023-04-20T05:50:02.574Z,94459.00
2023-04-20T05:51:01.600Z,94459.00
2023-04-20T05:52:01.622Z,94457.00
2023-04-20T05:53:01.673Z,94459.00
2023-04-20T05:54:01.662Z,94459.00
2023-04-20T05:55:01.718Z,94459.00
2023-04-20T05:56:01.686Z,94459.00
2023-04-20T05:57:01.738Z,94457.00
2023-04-20T05:58:01.802Z,94457.00
2023-04-20T05:59:02.114Z,94457.00
2023-04-20T06:00:01.840Z,94455.00
2023-04-20T06:01:02.071Z,94457.00
2023-04-20T06:02:01.968Z,94461.00
2023-04-20T06:03:02.093Z,94455.00
2023-04-20T06:04:02.329Z,94457.00
2023-04-20T06:05:02.239Z,94455.00
2023-04-20T06:06:01.959Z,94457.00
2023-04-20T06:07:02.009Z,94457.00
2023-04-20T06:08:02.079Z,94457.00
2023-04-20T06:09:02.037Z,94457.00
2023-04-20T06:10:02.175Z,94459.00
2023-04-20T06:11:02.097Z,94457.00
2023-04-20T06:12:02.204Z,94455.00
2023-04-20T06:13:02.123Z,94455.00
2023-04-20T06:14:02.150Z,94451.00
2023-04-20T06:15:02.172Z,94453.00
2023-04-20T06:16:03.124Z,94453.00
2023-04-20T06:17:02.242Z,94453.00
2023-04-20T06:18:02.267Z,94449.00
2023-04-20T06:19:02.312Z,94451.00
2023-04-20T06:20:02.303Z,94455.00
2023-04-20T06:21:03.265Z,94451.00
2023-04-20T06:22:02.371Z,94455.00
2023-04-20T06:23:02.430Z,94455.00
2023-04-20T06:24:02.477Z,94457.00
2023-04-20T06:25:02.449Z,94453.00
2023-04-20T06:26:02.544Z,94459.00
2023-04-20T06:27:02.506Z,94455.00
2023-04-20T06:28:02.518Z,94455.00
2023-04-20T06:29:02.573Z,94453.00
2023-04-20T06:30:02.549Z,94453.00
2023-04-20T06:31:02.635Z,94453.00
2023-04-20T06:32:02.654Z,94453.00
2023-04-20T06:33:02.734Z,94449.00
2023-04-20T06:34:02.705Z,94447.00
2023-04-20T06:35:02.716Z,94447.00
2023-04-20T06:36:02.746Z,94449.00
2023-04-20T06:37:02.734Z,94449.00
2023-04-20T06:38:02.799Z,94447.00
2023-04-20T06:39:03.632Z,94451.00
2023-04-20T06:40:02.918Z,94451.00
2023-04-20T06:41:02.871Z,94451.00
2023-04-20T06:42:03.006Z,94453.00
2023-04-20T06:43:02.921Z,94453.00
2023-04-20T06:44:03.239Z,94449.00
2023-04-20T06:45:03.061Z,94449.00
2023-04-20T06:46:03.091Z,94451.00
2023-04-20T06:47:03.216Z,94453.00
2023-04-20T06:48:03.159Z,94447.00
2023-04-20T06:49:03.173Z,94449.00
2023-04-20T06:50:03.381Z,94451.00
2023-04-20T06:51:03.297Z,94451.00
2023-04-20T06:52:03.245Z,94451.00
2023-04-20T06:53:03.296Z,94453.00
2023-04-20T06:54:03.325Z,94451.00
2023-04-20T06:55:03.306Z,94453.00
2023-04-20T06:56:03.641Z,94451.00
2023-04-20T06:57:04.685Z,94449.00
2023-04-20T06:58:03.513Z,94453.00
2023-04-20T06:59:04.266Z,94449.00
2023-04-20T07:00:03.571Z,94447.00
2023-04-20T07:01:03.415Z,94445.00
2023-04-20T07:02:03.666Z,94447.00
2023-04-20T07:03:03.539Z,94449.00
2023-04-20T07:04:03.648Z,94445.00
2023-04-20T07:05:03.475Z,94441.00
2023-04-20T07:06:03.488Z,94439.00
2023-04-20T07:07:03.619Z,94441.00
2023-04-20T07:08:04.109Z,94439.00
2023-04-20T07:09:03.636Z,94441.00
2023-04-20T07:10:04.242Z,94445.00
2023-04-20T07:11:03.620Z,94439.00
2023-04-20T07:12:03.620Z,94435.00
2023-04-20T07:13:03.648Z,94435.00
2023-04-20T07:14:03.748Z,94435.00
2023-04-20T07:15:03.726Z,94435.00
2023-04-20T07:16:03.774Z,94435.00
2023-04-20T07:17:03.721Z,94435.00
2023-04-20T07:18:03.817Z,94435.00
2023-04-20T07:19:03.773Z,94433.00
2023-04-20T07:20:03.887Z,94433.00
2023-04-20T07:21:03.798Z,94429.00
2023-04-20T07:22:03.771Z,94431.00
2023-04-20T07:23:03.853Z,94431.00
2023-04-20T07:24:03.791Z,94429.00
2023-04-20T07:25:03.882Z,94429.00
2023-04-20T07:26:04.064Z,94422.00
2023-04-20T07:27:03.912Z,94425.00
2023-04-20T07:28:04.618Z,94422.00
2023-04-20T07:29:03.991Z,94424.00
2023-04-20T07:30:04.983Z,94427.00
2023-04-20T07:31:04.146Z,94424.00
2023-04-20T07:32:04.051Z,94424.00
2023-04-20T07:33:04.097Z,94422.00
2023-04-20T07:34:04.048Z,94418.00
2023-04-20T07:35:04.050Z,94420.00
2023-04-20T07:36:04.178Z,94418.00
2023-04-20T07:37:04.249Z,94422.00
2023-04-20T07:38:04.067Z,94420.00
2023-04-20T07:39:04.117Z,94420.00
2023-04-20T07:40:04.150Z,94424.00
2023-04-20T07:41:04.128Z,94425.00
2023-04-20T07:42:04.137Z,94429.00
2023-04-20T07:43:04.149Z,94429.00
2023-04-20T07:44:04.238Z,94425.00
2023-04-20T07:45:04.266Z,94425.00
2023-04-20T07:46:04.441Z,94429.00
2023-04-20T07:47:04.862Z,94425.00
2023-04-20T07:48:04.318Z,94427.00
2023-04-20T07:49:04.334Z,94427.00
2023-04-20T07:50:04.383Z,94424.00
2023-04-20T07:51:04.384Z,94422.00
2023-04-20T07:52:15.825Z,94422.00
2023-04-20T07:53:05.413Z,94425.00
2023-04-20T07:54:04.365Z,94425.00
2023-04-20T07:55:04.594Z,94429.00
2023-04-20T07:56:04.375Z,94422.00
2023-04-20T07:57:04.323Z,94425.00
2023-04-20T07:58:04.331Z,94425.00
2023-04-20T07:59:04.328Z,94425.00
2023-04-20T08:00:04.336Z,94422.00
2023-04-20T08:01:04.350Z,94414.00
2023-04-20T08:02:04.458Z,94418.00
2023-04-20T08:03:04.456Z,94416.00
2023-04-20T08:04:04.561Z,94416.00
2023-04-20T08:05:04.659Z,94420.00
2023-04-20T08:06:04.420Z,94416.00
2023-04-20T08:07:04.284Z,94414.00
2023-04-20T08:08:04.260Z,94422.00
2023-04-20T08:09:04.253Z,94418.00
2023-04-20T08:10:04.321Z,94424.00
2023-04-20T08:11:04.345Z,94422.00
2023-04-20T08:12:04.354Z,94420.00
2023-04-20T08:13:04.362Z,94418.00
2023-04-20T08:14:04.363Z,94416.00
2023-04-20T08:15:04.391Z,94414.00
2023-04-20T08:16:04.523Z,94414.00
2023-04-20T08:17:04.448Z,94412.00
2023-04-20T08:18:05.506Z,94414.00
2023-04-20T08:19:04.469Z,94416.00
2023-04-20T08:20:04.522Z,94412.00
2023-04-20T08:21:04.566Z,94410.00
2023-04-20T08:22:04.554Z,94398.00
2023-04-20T08:23:04.643Z,94396.00
2023-04-20T08:24:04.704Z,94394.00
2023-04-20T08:25:04.724Z,94394.00
2023-04-20T08:26:04.759Z,94394.00
2023-04-20T08:27:04.778Z,94394.00
2023-04-20T08:28:06.206Z,94392.00
2023-04-20T08:29:04.783Z,94394.00
2023-04-20T08:30:04.907Z,94394.00
2023-04-20T08:31:04.818Z,94394.00
2023-04-20T08:32:05.143Z,94392.00
2023-04-20T08:33:04.816Z,94390.00
2023-04-20T08:34:04.750Z,94392.00
2023-04-20T08:35:04.763Z,94386.00
2023-04-20T08:36:04.758Z,94384.00
2023-04-20T08:37:04.722Z,94379.00
2023-04-20T08:38:04.732Z,94373.00
2023-04-20T08:39:04.710Z,94375.00
2023-04-20T08:40:05.296Z,94377.00
2023-04-20T08:41:04.756Z,94379.00
2023-04-20T08:42:04.775Z,94377.00
2023-04-20T08:43:04.674Z,94380.00
2023-04-20T08:44:04.638Z,94379.00
2023-04-20T08:45:04.681Z,94379.00
2023-04-20T08:46:04.718Z,94384.00
2023-04-20T08:47:04.702Z,94384.00
2023-04-20T08:48:04.692Z,94384.00
2023-04-20T08:49:04.638Z,94382.00
2023-04-20T08:50:04.699Z,94379.00
2023-04-20T08:51:04.653Z,94377.00
2023-04-20T08:52:04.598Z,94379.00
2023-04-20T08:53:04.653Z,94377.00
2023-04-20T08:54:04.649Z,94377.00
2023-04-20T08:55:04.616Z,94373.00
2023-04-20T08:56:04.562Z,94373.00
2023-04-20T08:57:05.198Z,94371.00
2023-04-20T08:58:04.609Z,94375.00
2023-04-20T08:59:04.576Z,94377.00
2023-04-20T09:00:04.595Z,94377.00
2023-04-20T09:01:04.603Z,94375.00
2023-04-20T09:02:05.202Z,94375.00
2023-04-20T09:03:04.818Z,94371.00
2023-04-20T09:04:04.864Z,94371.00
2023-04-20T09:05:04.706Z,94371.00
2023-04-20T09:06:04.830Z,94369.00
2023-04-20T09:07:04.738Z,94367.00
2023-04-20T09:08:04.786Z,94369.00
2023-04-20T09:09:04.773Z,94365.00
2023-04-20T09:10:04.962Z,94367.00
2023-04-20T09:11:04.891Z,94361.00
2023-04-20T09:12:04.967Z,94363.00
2023-04-20T09:13:04.995Z,94363.00
2023-04-20T09:14:05.092Z,94365.00
2023-04-20T09:15:05.080Z,94361.00
2023-04-20T09:16:05.126Z,94361.00
2023-04-20T09:17:05.244Z,94361.00
2023-04-20T09:18:05.237Z,94359.00
2023-04-20T09:19:06.207Z,94357.00
2023-04-20T09:20:05.384Z,94359.00
2023-04-20T09:21:05.334Z,94359.00
2023-04-20T09:22:05.537Z,94359.00
2023-04-20T09:23:05.434Z,94357.00
2023-04-20T09:24:05.468Z,94357.00
2023-04-20T09:25:05.426Z,94361.00
2023-04-20T09:26:05.508Z,94357.00
2023-04-20T09:27:05.554Z,94357.00
2023-04-20T09:28:05.619Z,94355.00
2023-04-20T09:29:05.704Z,94353.00
2023-04-20T09:30:05.631Z,94349.00
2023-04-20T09:31:05.723Z,94353.00
2023-04-20T09:32:05.844Z,94355.00
2023-04-20T09:33:05.916Z,94347.00
2023-04-20T09:34:05.860Z,94347.00
2023-04-20T09:35:06.677Z,94347.00
2023-04-20T09:36:06.187Z,94345.00
2023-04-20T09:37:07.316Z,94343.00
2023-04-20T09:38:05.974Z,94343.00
2023-04-20T09:39:06.026Z,94347.00
2023-04-20T09:40:06.047Z,94351.00
2023-04-20T09:41:06.139Z,94349.00
2023-04-20T09:42:06.088Z,94349.00
2023-04-20T09:43:06.094Z,94345.00
2023-04-20T09:44:06.199Z,94341.00
2023-04-20T09:45:06.248Z,94337.00
2023-04-20T09:46:06.289Z,94337.00
2023-04-20T09:47:06.662Z,94339.00
2023-04-20T09:48:06.430Z,94335.00
2023-04-20T09:49:06.335Z,94333.00
2023-04-20T09:50:19.338Z,94339.00
2023-04-20T09:51:07.371Z,94337.00
2023-04-20T09:52:06.355Z,94335.00
2023-04-20T09:53:06.369Z,94339.00
2023-04-20T09:54:06.384Z,94335.00
2023-04-20T09:55:06.389Z,94330.00
2023-04-20T09:56:06.310Z,94326.00
2023-04-20T09:57:06.330Z,94326.00
2023-04-20T09:58:06.306Z,94333.00
2023-04-20T09:59:06.304Z,94337.00
2023-04-20T10:00:06.327Z,94343.00
2023-04-20T10:01:06.380Z,94341.00
2023-04-20T10:02:06.380Z,94339.00
2023-04-20T10:03:06.515Z,94339.00
2023-04-20T10:04:06.579Z,94328.00
2023-04-20T10:05:06.378Z,94328.00
2023-04-20T10:06:06.453Z,94328.00
2023-04-20T10:07:06.468Z,94330.00
2023-04-20T10:08:06.578Z,94330.00
2023-04-20T10:09:06.527Z,94330.00
2023-04-20T10:10:06.608Z,94330.00
2023-04-20T10:11:06.593Z,94320.00
2023-04-20T10:12:06.690Z,94324.00
2023-04-20T10:13:06.741Z,94324.00
2023-04-20T10:14:06.719Z,94320.00
2023-04-20T10:15:06.752Z,94326.00
2023-04-20T10:16:06.784Z,94318.00
2023-04-20T10:17:06.996Z,94316.00
2023-04-20T10:18:06.909Z,94320.00
2023-04-20T10:19:09.070Z,94312.00
2023-04-20T10:20:06.905Z,94310.00
2023-04-20T10:21:06.992Z,94314.00
2023-04-20T10:22:06.973Z,94314.00
2023-04-20T10:23:06.984Z,94318.00
2023-04-20T10:24:07.003Z,94316.00
2023-04-20T10:25:07.154Z,94318.00
2023-04-20T10:26:07.207Z,94314.00
2023-04-20T10:27:07.218Z,94314.00
2023-04-20T10:28:07.171Z,94316.00
2023-04-20T10:29:07.254Z,94316.00
2023-04-20T10:30:07.263Z,94316.00
2023-04-20T10:31:07.434Z,94316.00
2023-04-20T10:32:07.362Z,94310.00
2023-04-20T10:33:07.452Z,94308.00
2023-04-20T10:34:07.403Z,94306.00
2023-04-20T10:35:07.524Z,94304.00
2023-04-20T10:36:07.514Z,94300.00
2023-04-20T10:37:07.596Z,94300.00
2023-04-20T10:38:07.596Z,94298.00
2023-04-20T10:39:07.607Z,94291.00
2023-04-20T10:40:08.033Z,94293.00
2023-04-20T10:41:07.743Z,94296.00
2023-04-20T10:42:07.792Z,94291.00
2023-04-20T10:43:07.826Z,94291.00
2023-04-20T10:44:07.870Z,94289.00
2023-04-20T10:45:07.917Z,94289.00
2023-04-20T10:46:07.935Z,94291.00
2023-04-20T10:47:07.923Z,94285.00
2023-04-20T10:48:08.049Z,94287.00
2023-04-20T10:49:08.045Z,94289.00
2023-04-20T10:50:08.047Z,94285.00
2023-04-20T10:51:08.104Z,94281.00
2023-04-20T10:52:08.110Z,94287.00
2023-04-20T10:53:15.690Z,94283.00
2023-04-20T10:54:08.540Z,94279.00
2023-04-20T10:55:08.116Z,94275.00
2023-04-20T10:56:08.086Z,94271.00
2023-04-20T10:57:08.049Z,94265.00
2023-04-20T10:58:08.128Z,94265.00
2023-04-20T10:59:08.074Z,94265.00
2023-04-20T11:00:08.058Z,94267.00
2023-04-20T11:01:08.090Z,94259.00
2023-04-20T11:02:08.245Z,94263.00
2023-04-20T11:03:08.148Z,94261.00
2023-04-20T11:04:08.027Z,94261.00
2023-04-20T11:05:08.060Z,94259.00
2023-04-20T11:06:07.987Z,94259.00
2023-04-20T11:07:08.019Z,94255.00
2023-04-20T11:08:08.004Z,94251.00
2023-04-20T11:09:08.017Z,94246.00
2023-04-20T11:10:08.014Z,94249.00
2023-04-20T11:11:09.170Z,94249.00
2023-04-20T11:12:07.988Z,94249.00
2023-04-20T11:13:08.017Z,94249.00
2023-04-20T11:14:08.017Z,94249.00
2023-04-20T11:15:07.978Z,94247.00
2023-04-20T11:16:08.063Z,94251.00
2023-04-20T11:17:08.078Z,94251.00
2023-04-20T11:18:08.219Z,94253.00
2023-04-20T11:19:08.151Z,94253.00
2023-04-20T11:20:08.051Z,94249.00
2023-04-20T11:21:08.056Z,94251.00
2023-04-20T11:22:08.172Z,94251.00
2023-04-20T11:23:08.114Z,94253.00
2023-04-20T11:24:08.182Z,94251.00
2023-04-20T11:25:09.192Z,94249.00
2023-04-20T11:26:08.728Z,94253.00
2023-04-20T11:27:08.257Z,94251.00
2023-04-20T11:28:08.302Z,94249.00
2023-04-20T11:29:08.327Z,94247.00
2023-04-20T11:30:08.341Z,94247.00
2023-04-20T11:31:08.347Z,94246.00
2023-04-20T11:32:08.472Z,94247.00
2023-04-20T11:33:08.725Z,94246.00
2023-04-20T11:34:08.427Z,94244.00
2023-04-20T11:35:08.431Z,94244.00
2023-04-20T11:36:08.515Z,94240.00
2023-04-20T11:37:08.527Z,94240.00
2023-04-20T11:38:08.586Z,94240.00
2023-04-20T11:39:08.591Z,94240.00
2023-04-20T11:40:08.582Z,94238.00
2023-04-20T11:41:08.656Z,94240.00
2023-04-20T11:42:08.666Z,94240.00
2023-04-20T11:43:08.708Z,94238.00
2023-04-20T11:44:08.777Z,94238.00
2023-04-20T11:45:08.799Z,94238.00