createdAt,value
2022-10-01T00:02:16.542Z,99890.06
2022-10-01T00:04:43.365Z,99892.81
2022-10-01T00:07:15.121Z,99880.41
2022-10-01T00:09:42.039Z,99859.44
2022-10-01T00:12:08.790Z,99859.38
2022-10-01T00:14:39.491Z,99852.56
2022-10-01T00:17:06.370Z,99861.81
2022-10-01T00:19:33.141Z,99864.25
2022-10-01T00:21:59.931Z,99862.63
2022-10-01T00:24:28.271Z,99864.63
2022-10-01T00:26:55.022Z,99854.59
2022-10-01T00:29:21.858Z,99838.50
2022-10-01T00:31:49.193Z,99835.63
2022-10-01T00:34:16.128Z,99848.09
2022-10-01T00:36:42.956Z,99848.19
2022-10-01T00:39:11.227Z,99826.09
2022-10-01T00:41:39.798Z,99814.84
2022-10-01T00:44:28.996Z,99828.50
2022-10-01T00:46:58.637Z,99834.50
2022-10-01T00:49:30.405Z,99824.91
2022-10-01T00:52:02.302Z,99814.44
2022-10-01T00:54:34.604Z,99821.63
2022-10-01T00:57:05.222Z,99803.56
2022-10-01T00:59:32.608Z,99797.53
2022-10-01T01:01:59.916Z,99790.28
2022-10-01T01:04:27.923Z,99777.41
2022-10-01T01:06:57.804Z,99774.56
2022-10-01T01:09:30.557Z,99765.72
2022-10-01T01:12:07.356Z,99769.31
2022-10-01T01:14:41.924Z,99777.00
2022-10-01T01:17:13.064Z,99772.16
2022-10-01T01:19:55.757Z,99766.53
2022-10-01T01:22:25.076Z,99774.53
2022-10-01T01:24:59.605Z,99771.72
2022-10-01T01:27:33.327Z,99762.50
2022-10-01T01:30:04.733Z,99774.09
2022-10-01T01:32:39.317Z,99776.09
2022-10-01T01:35:11.368Z,99767.25
2022-10-01T01:37:42.245Z,99775.34
2022-10-01T01:40:12.492Z,99777.72
2022-10-01T01:42:43.219Z,99784.88
2022-10-01T01:45:17.364Z,99778.84
2022-10-01T01:47:45.433Z,99788.56
2022-10-01T01:50:15.436Z,99783.72
2022-10-01T01:52:42.426Z,99767.16
2022-10-01T01:55:10.295Z,99770.47
2022-10-01T01:57:39.900Z,99797.84
2022-10-01T02:00:08.758Z,99788.50
2022-10-01T02:02:39.648Z,99802.13
2022-10-01T02:05:10.298Z,99800.81
2022-10-01T02:08:00.498Z,99801.75
2022-10-01T02:10:43.136Z,99802.09
2022-10-01T02:13:24.254Z,99795.31
2022-10-01T02:16:01.357Z,99796.78
2022-10-01T02:18:39.820Z,99798.47
2022-10-01T02:21:12.592Z,99792.03
2022-10-01T02:23:44.261Z,99799.28
2022-10-01T02:26:16.375Z,99791.69
2022-10-01T02:28:47.005Z,99790.28
2022-10-01T02:31:15.826Z,99798.13
2022-10-01T02:33:45.514Z,99800.47
2022-10-01T02:36:14.007Z,99797.13
2022-10-01T02:38:44.750Z,99787.00
2022-10-01T02:41:16.798Z,99795.97
2022-10-01T02:43:53.736Z,99799.00
2022-10-01T02:46:28.456Z,99805.88
2022-10-01T02:48:57.972Z,99808.63
2022-10-01T02:51:32.409Z,99802.72
2022-10-01T02:54:07.491Z,99801.06
2022-10-01T02:56:56.202Z,99806.91
2022-10-01T02:59:23.213Z,99801.75
2022-10-01T03:01:50.155Z,99813.34
2022-10-01T03:04:19.283Z,99807.19
2022-10-01T03:06:46.435Z,99804.81
2022-10-01T03:09:13.395Z,99810.59
2022-10-01T03:11:40.209Z,99804.44
2022-10-01T03:14:07.426Z,99801.50
2022-10-01T03:16:34.177Z,99803.88
2022-10-01T03:19:01.103Z,99807.47
2022-10-01T03:21:29.673Z,99807.09
2022-10-01T03:23:56.422Z,99806.72
2022-10-01T03:26:23.231Z,99814.00
2022-10-01T03:28:50.037Z,99819.59
2022-10-01T03:31:16.944Z,99817.84
2022-10-01T03:33:43.814Z,99823.63
2022-10-01T03:36:10.632Z,99818.00
2022-10-01T03:38:38.847Z,99817.09
2022-10-01T03:41:05.915Z,99821.31
2022-10-01T03:43:32.738Z,99830.31
2022-10-01T03:45:59.572Z,99821.06
2022-10-01T03:48:26.393Z,99823.38
2022-10-01T03:50:54.822Z,99831.50
2022-10-01T03:53:22.080Z,99829.06
2022-10-01T03:55:50.745Z,99829.94
2022-10-01T03:58:18.957Z,99842.09
2022-10-01T04:00:46.858Z,99838.47
2022-10-01T04:03:14.110Z,99844.13
2022-10-01T04:05:42.080Z,99845.88
2022-10-01T04:08:08.981Z,99845.47
2022-10-01T04:10:35.876Z,99850.69
2022-10-01T04:13:04.790Z,99855.13
2022-10-01T04:15:32.813Z,99854.06
2022-10-01T04:17:59.813Z,99846.00
2022-10-01T04:20:26.591Z,99866.72
2022-10-01T04:22:53.407Z,99858.25
2022-10-01T04:25:20.210Z,99870.56
2022-10-01T04:27:56.772Z,99869.66
2022-10-01T04:30:25.950Z,99870.13
2022-10-01T04:32:52.895Z,99878.34
2022-10-01T04:35:20.181Z,99875.31
2022-10-01T04:37:47.020Z,99892.84
2022-10-01T04:40:13.900Z,99886.25
2022-10-01T04:42:42.061Z,99882.31
2022-10-01T04:45:10.425Z,99893.84
2022-10-01T04:47:38.633Z,99895.22
2022-10-01T04:50:06.298Z,99907.28
2022-10-01T04:52:33.048Z,99904.03
2022-10-01T04:54:59.800Z,99900.72
2022-10-01T04:57:26.660Z,99906.00
2022-10-01T04:59:53.534Z,99908.84
2022-10-01T05:02:20.530Z,99917.69
2022-10-01T05:04:48.660Z,99930.31
2022-10-01T05:07:15.434Z,99928.69
2022-10-01T05:09:42.174Z,99932.66
2022-10-01T05:12:09.728Z,99935.13
2022-10-01T05:14:36.534Z,99935.94
2022-10-01T05:17:03.323Z,99935.56
2022-10-01T05:19:30.666Z,99940.16
2022-10-01T05:21:58.923Z,99934.84
2022-10-01T05:24:26.349Z,99945.72
2022-10-01T05:26:55.678Z,99946.97
2022-10-01T05:29:23.138Z,99940.97
2022-10-01T05:31:50.418Z,99945.44
2022-10-01T05:34:17.263Z,99947.91
2022-10-01T05:36:44.316Z,99961.66
2022-10-01T05:39:12.467Z,99969.34
2022-10-01T05:41:40.526Z,99978.53
2022-10-01T05:44:07.365Z,99971.28
2022-10-01T05:46:34.986Z,99967.19
2022-10-01T05:49:01.995Z,99977.31
2022-10-01T05:51:29.525Z,99994.44
2022-10-01T05:53:59.086Z,99986.75
2022-10-01T05:56:27.260Z,99999.16
2022-10-01T05:58:54.178Z,100008.91
2022-10-01T06:01:21.094Z,100011.28
2022-10-01T06:03:50.868Z,100017.81
2022-10-01T06:06:21.153Z,100022.19
2022-10-01T06:08:47.961Z,100018.84
2022-10-01T06:11:14.767Z,100030.34
2022-10-01T06:13:45.172Z,100027.31
2022-10-01T06:16:12.031Z,100036.94
2022-10-01T06:18:38.839Z,100043.34
2022-10-01T06:21:05.927Z,100044.59
2022-10-01T06:23:33.447Z,100053.41
2022-10-01T06:26:01.579Z,100055.31
2022-10-01T06:28:28.574Z,100048.91
2022-10-01T06:30:56.740Z,100058.66
2022-10-01T06:33:24.022Z,100058.59
2022-10-01T06:35:52.154Z,100059.00
2022-10-01T06:38:21.228Z,100061.81
2022-10-01T06:40:52.653Z,100065.09
2022-10-01T06:43:19.566Z,100065.06
2022-10-01T06:45:46.352Z,100073.38
2022-10-01T06:48:16.273Z,100074.88
2022-10-01T06:50:44.479Z,100084.41
2022-10-01T06:53:13.039Z,100081.13
2022-10-01T06:55:40.428Z,100087.38
2022-10-01T06:58:10.159Z,100091.09
2022-10-01T07:00:39.015Z,100100.75
2022-10-01T07:03:10.267Z,100117.34
2022-10-01T07:05:38.909Z,100119.03
2022-10-01T07:08:06.878Z,100111.91
2022-10-01T07:10:34.957Z,100114.13
2022-10-01T07:13:07.201Z,100121.78
2022-10-01T07:15:34.081Z,100122.31
2022-10-01T07:18:01.268Z,100133.31
2022-10-01T07:20:28.233Z,100132.22
2022-10-01T07:22:59.761Z,100142.63
2022-10-01T07:25:27.477Z,100140.69
2022-10-01T07:27:55.855Z,100153.72
2022-10-01T07:30:24.095Z,100152.88
2022-10-01T07:32:51.008Z,100161.47
2022-10-01T07:35:19.969Z,100161.38
2022-10-01T07:37:47.148Z,100159.94
2022-10-01T07:40:18.683Z,100167.56
2022-10-01T07:42:54.364Z,100178.44
2022-10-01T07:45:22.008Z,100178.09
2022-10-01T07:47:55.409Z,100174.34
2022-10-01T07:50:22.743Z,100180.16
2022-10-01T07:55:34.347Z,100196.31
2022-10-01T07:58:03.799Z,100193.56
2022-10-01T08:00:33.378Z,100199.28
2022-10-01T08:03:00.531Z,100195.13
2022-10-01T08:05:29.493Z,100201.41
2022-10-01T08:07:58.856Z,100212.34
2022-10-01T08:10:25.682Z,100208.00
2022-10-01T08:12:59.443Z,100217.97
2022-10-01T08:15:25.977Z,100222.25
2022-10-01T08:17:52.761Z,100224.44
2022-10-01T08:20:21.527Z,100228.84
2022-10-01T08:22:49.638Z,100228.22
2022-10-01T08:25:16.625Z,100226.81
2022-10-01T08:27:43.500Z,100227.53
2022-10-01T08:30:12.071Z,100231.97
2022-10-01T08:32:38.841Z,100237.50
2022-10-01T08:35:06.465Z,100240.31
2022-10-01T08:37:33.320Z,100240.31
2022-10-01T08:40:00.264Z,100250.94
2022-10-01T08:42:41.060Z,100246.94
2022-10-01T08:45:15.204Z,100256.31
2022-10-01T08:47:47.069Z,100256.16
2022-10-01T08:50:22.696Z,100261.81
2022-10-01T08:52:53.101Z,100272.94
2022-10-01T08:55:24.595Z,100266.84
2022-10-01T08:57:57.140Z,100272.94
2022-10-01T09:00:25.628Z,100281.63
2022-10-01T09:02:53.010Z,100283.91
2022-10-01T09:05:24.980Z,100280.81
2022-10-01T09:08:07.284Z,100293.66
2022-10-01T09:10:45.692Z,100300.31
2022-10-01T09:13:50.109Z,100296.69
2022-10-01T09:16:27.220Z,100301.66
2022-10-01T09:19:06.398Z,100310.16
2022-10-01T09:21:47.407Z,100305.69
2022-10-01T09:24:16.014Z,100305.78
2022-10-01T09:26:48.887Z,100308.69
2022-10-01T09:29:22.809Z,100311.44
2022-10-01T09:31:53.857Z,100324.28
2022-10-01T09:34:29.915Z,100326.88
2022-10-01T09:37:05.653Z,100336.25
2022-10-01T09:39:39.504Z,100336.75
2022-10-01T09:42:06.708Z,100341.81
2022-10-01T09:44:34.702Z,100341.81
2022-10-01T09:47:02.807Z,100334.13
2022-10-01T09:49:33.906Z,100351.59
2022-10-01T09:52:06.269Z,100342.06
2022-10-01T09:54:39.449Z,100339.47
2022-10-01T09:57:09.747Z,100361.78
2022-10-01T09:59:43.996Z,100359.84
2022-10-01T10:02:19.978Z,100347.97
2022-10-01T10:04:47.324Z,100362.88
2022-10-01T10:07:19.136Z,100365.72
2022-10-01T10:09:45.973Z,100370.00
2022-10-01T10:12:28.283Z,100360.34
2022-10-01T10:14:56.863Z,100380.56
2022-10-01T10:17:25.453Z,100388.25
2022-10-01T10:19:52.855Z,100390.91
2022-10-01T10:22:25.065Z,100396.31
2022-10-01T10:24:53.441Z,100395.69
2022-10-01T10:27:26.836Z,100402.81
2022-10-01T10:30:06.341Z,100408.03
2022-10-01T10:32:35.153Z,100405.13
2022-10-01T10:35:05.959Z,100416.75
2022-10-01T10:37:36.859Z,100417.66
2022-10-01T10:40:08.167Z,100418.50
2022-10-01T10:42:36.761Z,100428.59
2022-10-01T10:45:09.933Z,100428.84
2022-10-01T10:47:45.230Z,100439.84
2022-10-01T10:50:30.290Z,100445.19
2022-10-01T10:52:57.836Z,100443.06
2022-10-01T10:55:28.919Z,100442.72
2022-10-01T10:57:57.992Z,100446.06
2022-10-01T11:00:26.654Z,100457.00
2022-10-01T11:02:58.930Z,100456.00
2022-10-01T11:05:32.051Z,100464.09
2022-10-01T11:08:03.421Z,100460.06
2022-10-01T11:10:43.040Z,100470.66
2022-10-01T11:13:27.466Z,100481.03
2022-10-01T11:16:10.223Z,100480.94
2022-10-01T11:18:58.610Z,100488.44
2022-10-01T11:21:56.181Z,100479.63
2022-10-01T11:24:43.603Z,100485.72
2022-10-01T11:27:16.592Z,100497.91
2022-10-01T11:29:54.130Z,100501.63
2022-10-01T11:32:29.315Z,100504.44
2022-10-01T11:35:18.730Z,100506.53
2022-10-01T11:38:19.966Z,100493.06
2022-10-01T11:40:51.411Z,100504.56
2022-10-01T11:43:25.148Z,100506.31
2022-10-01T11:45:56.436Z,100511.31
2022-10-01T11:48:29.857Z,100512.19
2022-10-01T11:51:02.189Z,100508.13
2022-10-01T11:53:33.694Z,100517.66
2022-10-01T11:56:22.878Z,100519.72
2022-10-01T11:58:57.219Z,100515.88
2022-10-01T12:01:38.123Z,100518.97
2022-10-01T12:04:15.333Z,100517.06
2022-10-01T12:06:59.280Z,100518.19
2022-10-01T12:09:32.440Z,100532.53
2022-10-01T12:12:05.261Z,100533.31
2022-10-01T12:14:41.097Z,100530.00
2022-10-01T12:17:17.908Z,100523.81
2022-10-01T12:19:50.387Z,100532.06
2022-10-01T12:22:25.120Z,100534.38
2022-10-01T12:24:53.714Z,100532.03
2022-10-01T12:27:35.624Z,100540.88
2022-10-01T12:30:05.823Z,100538.94
2022-10-01T12:32:46.685Z,100533.50
2022-10-01T12:35:35.424Z,100535.03
2022-10-01T12:38:16.915Z,100549.41
2022-10-01T12:40:48.118Z,100549.19
2022-10-01T12:43:33.880Z,100546.84
2022-10-01T12:46:09.486Z,100544.19
2022-10-01T12:48:43.223Z,100568.84
2022-10-01T12:51:37.046Z,100565.75
2022-10-01T12:54:17.990Z,100577.28
2022-10-01T12:56:50.273Z,100574.81
2022-10-01T12:59:40.899Z,100573.72
2022-10-01T13:02:30.456Z,100576.66
2022-10-01T13:05:20.286Z,100589.34
2022-10-01T13:08:02.594Z,100580.38
2022-10-01T13:10:54.293Z,100588.25
2022-10-01T13:13:25.326Z,100595.75
2022-10-01T13:15:59.912Z,100598.19
2022-10-01T13:18:39.814Z,100603.25
2022-10-01T13:21:14.874Z,100609.63
2022-10-01T13:23:51.234Z,100624.09
2022-10-01T13:26:27.736Z,100623.13
2022-10-01T13:29:20.950Z,100624.72
2022-10-01T13:31:57.338Z,100624.84
2022-10-01T13:34:32.053Z,100625.75
2022-10-01T13:37:12.406Z,100628.41
2022-10-01T13:39:43.465Z,100629.75
2022-10-01T13:42:20.475Z,100625.78
2022-10-01T13:44:53.336Z,100635.69
2022-10-01T13:47:21.548Z,100640.75
2022-10-01T13:49:57.168Z,100641.84
2022-10-01T13:52:25.239Z,100642.19
2022-10-01T13:54:54.023Z,100646.44
2022-10-01T13:57:34.680Z,100642.84
2022-10-01T14:00:19.746Z,100643.19
2022-10-01T14:03:00.871Z,100650.25
2022-10-01T14:05:35.038Z,100656.03
2022-10-01T14:08:12.201Z,100658.69
2022-10-01T14:11:04.289Z,100668.38
2022-10-01T14:14:01.530Z,100673.25
2022-10-01T14:16:29.623Z,100669.00
2022-10-01T14:18:56.533Z,100672.50
2022-10-01T14:21:35.509Z,100679.53
2022-10-01T14:24:14.070Z,100670.06
2022-10-01T14:26:50.860Z,100676.81
2022-10-01T14:29:33.760Z,100677.28
2022-10-01T14:32:15.355Z,100675.06
2022-10-01T14:34:56.262Z,100675.59
2022-10-01T14:37:23.282Z,100676.06
2022-10-01T14:40:01.513Z,100679.22
2022-10-01T14:42:28.311Z,100695.94
2022-10-01T14:44:56.547Z,100698.16
2022-10-01T14:47:25.375Z,100707.97
2022-10-01T14:49:54.086Z,100713.00
2022-10-01T14:52:23.293Z,100708.16
2022-10-01T14:54:58.607Z,100724.53
2022-10-01T14:57:29.505Z,100724.63
2022-10-01T15:00:01.324Z,100725.75
2022-10-01T15:02:29.510Z,100724.88
2022-10-01T15:04:57.912Z,100724.31
2022-10-01T15:07:28.111Z,100722.53
2022-10-01T15:10:06.330Z,100721.81
2022-10-01T15:12:39.560Z,100729.69
2022-10-01T15:15:17.078Z,100733.78
2022-10-01T15:17:44.017Z,100724.84
2022-10-01T15:20:15.271Z,100722.53
2022-10-01T15:22:44.880Z,100726.97
2022-10-01T15:25:19.167Z,100740.47
2022-10-01T15:27:48.422Z,100734.28
2022-10-01T15:30:18.400Z,100736.47
2022-10-01T15:32:46.465Z,100739.06
2022-10-01T15:35:15.121Z,100735.31
2022-10-01T15:37:45.717Z,100725.44
2022-10-01T15:40:27.197Z,100747.16
2022-10-01T15:43:24.140Z,100749.28
2022-10-01T15:46:20.308Z,100744.56
2022-10-01T15:48:47.330Z,100753.13
2022-10-01T15:51:20.830Z,100757.09
2022-10-01T15:53:47.709Z,100762.41
2022-10-01T15:56:17.532Z,100767.22
2022-10-01T15:58:49.663Z,100768.59
2022-10-01T16:01:22.455Z,100774.75
2022-10-01T16:03:53.726Z,100773.09
2022-10-01T16:06:23.972Z,100775.66
2022-10-01T16:09:00.815Z,100780.75
2022-10-01T16:11:32.130Z,100773.28
2022-10-01T16:14:22.570Z,100783.38
2022-10-01T16:16:50.879Z,100795.19
2022-10-01T16:19:23.869Z,100796.97
2022-10-01T16:22:14.693Z,100791.91
2022-10-01T16:24:43.734Z,100794.06
2022-10-01T16:27:15.764Z,100788.19
2022-10-01T16:29:43.432Z,100792.47
2022-10-01T16:32:15.036Z,100806.13
2022-10-01T16:34:41.951Z,100800.72
2022-10-01T16:37:09.337Z,100798.78
2022-10-01T16:39:36.967Z,100801.59
2022-10-01T16:42:22.929Z,100807.56
2022-10-01T16:44:50.998Z,100809.53
2022-10-01T16:47:19.156Z,100806.44
2022-10-01T16:49:48.085Z,100813.78
2022-10-01T16:52:16.609Z,100816.41
2022-10-01T16:54:44.846Z,100825.94
2022-10-01T16:57:11.767Z,100830.44
2022-10-01T16:59:38.557Z,100833.94
2022-10-01T17:02:05.381Z,100849.63
2022-10-01T17:04:34.384Z,100839.13
2022-10-01T17:07:01.553Z,100840.81
2022-10-01T17:09:28.416Z,100842.88
2022-10-01T17:11:55.868Z,100848.22
2022-10-01T17:14:22.688Z,100846.66
2022-10-01T17:16:50.863Z,100852.72
2022-10-01T17:19:18.399Z,100862.06
2022-10-01T17:21:46.684Z,100862.47
2022-10-01T17:24:13.833Z,100870.22
2022-10-01T17:26:41.932Z,100868.25
2022-10-01T17:29:09.574Z,100872.72
2022-10-01T17:31:36.808Z,100872.34
2022-10-01T17:34:04.433Z,100880.09
2022-10-01T17:36:31.677Z,100884.97
2022-10-01T17:38:59.799Z,100892.25
2022-10-01T17:41:26.671Z,100904.00
2022-10-01T17:43:53.540Z,100910.09
2022-10-01T17:46:20.465Z,100915.34
2022-10-01T17:48:48.637Z,100912.13
2022-10-01T17:51:15.853Z,100923.88
2022-10-01T17:53:42.961Z,100924.28
2022-10-01T17:56:14.548Z,100931.59
2022-10-01T17:58:45.031Z,100917.81
2022-10-01T18:01:14.655Z,100922.66
2022-10-01T18:03:41.743Z,100931.16
2022-10-01T18:06:13.537Z,100936.84
2022-10-01T18:08:54.570Z,100940.09
2022-10-01T18:11:25.121Z,100939.28
2022-10-01T18:13:53.038Z,100935.63
2022-10-01T18:16:20.501Z,100939.66
2022-10-01T18:21:35.020Z,100941.69
2022-10-01T18:24:04.773Z,100957.88
2022-10-01T18:26:33.750Z,100963.13
2022-10-01T18:29:01.065Z,100961.13
2022-10-01T18:31:36.248Z,100967.19
2022-10-01T18:34:11.218Z,100966.78
2022-10-01T18:36:49.068Z,100976.09
2022-10-01T18:39:19.852Z,100978.94
2022-10-01T18:41:49.419Z,100976.47
2022-10-01T18:44:20.507Z,100981.66
2022-10-01T18:46:59.709Z,100976.75
2022-10-01T18:49:45.448Z,100976.31
2022-10-01T18:52:22.037Z,100982.78
2022-10-01T18:55:20.831Z,100979.16
2022-10-01T18:58:02.118Z,100991.34
2022-10-01T19:00:37.354Z,101000.72
2022-10-01T19:03:29.632Z,100990.59
2022-10-01T19:06:11.991Z,101002.75
2022-10-01T19:09:08.462Z,101006.84
2022-10-01T19:11:45.422Z,101005.66
2022-10-01T19:14:33.659Z,101011.75
2022-10-01T19:17:14.534Z,101008.13
2022-10-01T19:19:52.663Z,101000.03
2022-10-01T19:22:34.077Z,101010.16
2022-10-01T19:25:12.277Z,101028.34
2022-10-01T19:27:59.290Z,101026.34
2022-10-01T19:30:33.291Z,101029.63
2022-10-01T19:33:03.578Z,101027.59
2022-10-01T19:35:33.669Z,101030.00
2022-10-01T19:38:06.087Z,101035.66
2022-10-01T19:40:40.332Z,101043.38
2022-10-01T19:43:15.825Z,101037.28
2022-10-01T19:45:51.221Z,101036.47
2022-10-01T19:48:22.076Z,101044.13
2022-10-01T19:50:54.841Z,101049.38
2022-10-01T19:53:26.897Z,101049.81
2022-10-01T19:55:54.504Z,101052.22
2022-10-01T19:58:21.575Z,101049.38
2022-10-01T20:00:53.946Z,101050.22
2022-10-01T20:03:29.806Z,101062.66
2022-10-01T20:06:03.729Z,101069.63
2022-10-01T20:08:37.827Z,101066.78
2022-10-01T20:11:14.035Z,101063.97
2022-10-01T20:14:02.016Z,101065.63
2022-10-01T20:16:36.351Z,101070.44
2022-10-01T20:19:16.138Z,101069.25
2022-10-01T20:21:52.016Z,101087.44
2022-10-01T20:24:34.444Z,101088.69
2022-10-01T20:29:43.324Z,101092.59
2022-10-01T20:32:18.586Z,101100.00
2022-10-01T20:34:57.486Z,101098.78
2022-10-01T20:37:39.831Z,101099.94
2022-10-01T20:40:14.800Z,101099.16
2022-10-01T20:42:47.652Z,101101.53
2022-10-01T20:45:18.194Z,101104.44
2022-10-01T20:47:54.037Z,101109.66
2022-10-01T20:50:25.488Z,101106.81
2022-10-01T20:53:03.282Z,101112.06
2022-10-01T20:55:39.120Z,101118.63
2022-10-01T20:58:11.665Z,101117.41
2022-10-01T21:00:40.405Z,101113.28
2022-10-01T21:03:18.077Z,101112.41
2022-10-01T21:05:49.200Z,101126.31
2022-10-01T21:08:29.113Z,101121.31
2022-10-01T21:10:59.669Z,101129.84
2022-10-01T21:13:36.765Z,101129.47
2022-10-01T21:16:15.981Z,101144.78
2022-10-01T21:18:56.619Z,101156.53
2022-10-01T21:21:36.791Z,101147.19
2022-10-01T21:24:23.103Z,101147.19
2022-10-01T21:27:02.317Z,101157.75
2022-10-01T21:29:51.267Z,101165.44
2022-10-01T21:32:30.428Z,101176.78
2022-10-01T21:35:12.135Z,101170.31
2022-10-01T21:37:43.041Z,101167.00
2022-10-01T21:40:23.779Z,101164.97
2022-10-01T21:43:01.449Z,101171.38
2022-10-01T21:45:39.352Z,101151.97
2022-10-01T21:48:18.395Z,101136.22
2022-10-01T21:50:53.468Z,101143.94
2022-10-01T21:53:53.012Z,101148.81
2022-10-01T21:56:42.954Z,101152.00
2022-10-01T21:59:25.112Z,101148.69
2022-10-01T22:02:05.014Z,101152.78
2022-10-01T22:04:40.101Z,101157.59
2022-10-01T22:07:18.947Z,101168.50
2022-10-01T22:09:59.760Z,101168.88
2022-10-01T22:12:30.172Z,101179.31
2022-10-01T22:14:59.410Z,101174.34
2022-10-01T22:17:29.710Z,101181.66
2022-10-01T22:20:00.003Z,101182.03
2022-10-01T22:22:31.977Z,101175.19
2022-10-01T22:25:00.987Z,101174.38
2022-10-01T22:27:33.164Z,101183.19
2022-10-01T22:30:06.120Z,101185.56
2022-10-01T22:32:39.792Z,101193.28
2022-10-01T22:35:13.160Z,101196.13
2022-10-01T22:37:46.983Z,101197.38
2022-10-01T22:40:16.830Z,101201.72
2022-10-01T22:42:49.525Z,101191.31
2022-10-01T22:45:17.993Z,101197.03
2022-10-01T22:47:58.146Z,101196.22
2022-10-01T22:50:43.047Z,101189.75
2022-10-01T22:53:26.726Z,101184.44
2022-10-01T22:55:55.384Z,101179.59
2022-10-01T22:58:39.004Z,101189.25
2022-10-01T23:01:15.338Z,101194.03
2022-10-01T23:04:09.481Z,101207.38
2022-10-01T23:06:41.581Z,101199.16
2022-10-01T23:09:15.542Z,101197.94
2022-10-01T23:11:51.543Z,101196.06
2022-10-01T23:14:43.580Z,101200.16
2022-10-01T23:17:15.831Z,101198.94
2022-10-01T23:19:51.316Z,101203.41
2022-10-01T23:22:32.176Z,101202.63
2022-10-01T23:25:15.458Z,101197.38
2022-10-01T23:27:55.519Z,101192.91
2022-10-01T23:30:23.285Z,101194.31
2022-10-01T23:33:24.366Z,101202.19
2022-10-01T23:36:03.307Z,101205.22
2022-10-01T23:38:47.505Z,101208.22
2022-10-01T23:41:19.617Z,101210.88
2022-10-01T23:43:49.266Z,101210.16
2022-10-01T23:46:19.096Z,101211.06
2022-10-01T23:48:51.955Z,101208.25
2022-10-01T23:51:23.160Z,101205.22
2022-10-01T23:53:57.073Z,101204.38
2022-10-01T23:56:48.615Z,101206.09
2022-10-01T23:59:21.554Z,101208.31
