createdAt,value
2023-09-14T00:02:01.343Z,69.00
2023-09-14T00:04:29.320Z,68.87
2023-09-14T00:06:56.265Z,68.88
2023-09-14T00:09:22.916Z,68.99
2023-09-14T00:11:50.835Z,69.16
2023-09-14T00:14:17.894Z,69.35
2023-09-14T00:16:44.938Z,69.27
2023-09-14T00:19:11.832Z,69.36
2023-09-14T00:21:38.903Z,69.71
2023-09-14T00:24:06.949Z,69.74
2023-09-14T00:26:33.494Z,70.09
2023-09-14T00:29:00.145Z,70.37
2023-09-14T00:31:26.769Z,70.45
2023-09-14T00:33:54.696Z,70.84
2023-09-14T00:36:21.248Z,70.54
2023-09-14T00:38:47.961Z,70.73
2023-09-14T00:41:14.799Z,70.71
2023-09-14T00:43:41.603Z,70.62
2023-09-14T00:46:09.354Z,70.66
2023-09-14T00:48:36.178Z,70.78
2023-09-14T00:51:03.388Z,71.13
2023-09-14T00:53:31.799Z,70.91
2023-09-14T00:55:58.623Z,71.19
2023-09-14T00:58:25.103Z,71.14
2023-09-14T01:00:51.911Z,71.28
2023-09-14T01:03:18.984Z,71.40
2023-09-14T01:05:46.256Z,71.36
2023-09-14T01:08:14.424Z,71.66
2023-09-14T01:10:41.181Z,71.39
2023-09-14T01:13:18.663Z,71.40
2023-09-14T01:15:52.893Z,73.84
2023-09-14T01:18:27.898Z,72.90
2023-09-14T01:21:16.477Z,73.35
2023-09-14T01:23:48.735Z,73.35
2023-09-14T01:26:16.884Z,75.37
2023-09-14T01:28:43.861Z,74.85
2023-09-14T01:31:10.808Z,73.69
2023-09-14T01:33:37.555Z,73.15
2023-09-14T01:36:23.934Z,73.18
2023-09-14T01:38:53.571Z,72.93
2023-09-14T01:41:21.929Z,72.78
2023-09-14T01:43:52.366Z,73.28
2023-09-14T01:48:45.981Z,73.27
2023-09-14T01:51:13.309Z,73.58
2023-09-14T01:53:39.856Z,73.16
2023-09-14T01:56:06.613Z,73.94
2023-09-14T01:58:33.290Z,73.77
2023-09-14T02:00:59.965Z,74.09
2023-09-14T02:03:26.647Z,74.30
2023-09-14T02:05:57.614Z,74.31
2023-09-14T02:08:24.133Z,74.53
2023-09-14T02:10:51.720Z,74.53
2023-09-14T02:13:19.304Z,74.39
2023-09-14T02:15:45.868Z,74.59
2023-09-14T02:18:12.462Z,74.23
2023-09-14T02:20:39.542Z,74.38
2023-09-14T02:23:08.249Z,74.62
2023-09-14T02:25:34.827Z,74.86
2023-09-14T02:28:01.501Z,75.44
2023-09-14T02:30:28.164Z,74.85
2023-09-14T02:32:56.301Z,74.73
2023-09-14T02:35:22.890Z,75.09
2023-09-14T02:37:49.653Z,75.15
2023-09-14T02:40:16.291Z,75.25
2023-09-14T02:42:43.006Z,75.29
2023-09-14T02:45:09.877Z,75.05
2023-09-14T02:47:36.442Z,74.96
2023-09-14T02:50:03.670Z,75.05
2023-09-14T02:52:30.208Z,75.80
2023-09-14T02:54:56.816Z,75.32
2023-09-14T02:57:23.442Z,75.02
2023-09-14T02:59:53.593Z,75.18
2023-09-14T03:02:24.888Z,75.19
2023-09-14T03:04:51.851Z,75.22
2023-09-14T03:07:18.488Z,75.58
2023-09-14T03:09:47.689Z,75.84
2023-09-14T03:12:14.292Z,76.02
2023-09-14T03:14:40.930Z,76.34
2023-09-14T03:17:07.435Z,76.27
2023-09-14T03:19:33.964Z,76.26
2023-09-14T03:22:00.868Z,76.40
2023-09-14T03:24:27.435Z,76.81
2023-09-14T03:26:53.976Z,77.05
2023-09-14T03:29:20.524Z,77.02
2023-09-14T03:31:47.048Z,76.91
2023-09-14T03:34:13.634Z,76.74
2023-09-14T03:36:40.249Z,76.69
2023-09-14T03:41:37.101Z,79.79
2023-09-14T03:44:03.850Z,79.79
2023-09-14T03:46:30.641Z,78.37
2023-09-14T03:48:57.395Z,77.98
2023-09-14T03:51:24.998Z,78.63
2023-09-14T03:53:51.492Z,77.31
2023-09-14T03:56:18.097Z,77.66
2023-09-14T03:58:44.967Z,77.40
2023-09-14T04:01:11.882Z,77.17
2023-09-14T04:03:38.578Z,77.13
2023-09-14T04:06:05.318Z,77.28
2023-09-14T04:08:32.153Z,77.34
2023-09-14T04:11:02.272Z,77.35
2023-09-14T04:13:36.303Z,78.18
2023-09-14T04:16:05.711Z,77.37
2023-09-14T04:18:32.719Z,77.35
2023-09-14T04:20:59.313Z,77.72
2023-09-14T04:23:25.878Z,77.56
2023-09-14T04:25:52.443Z,77.15
2023-09-14T04:28:19.916Z,77.04
2023-09-14T04:30:50.075Z,77.06
2023-09-14T04:33:18.555Z,77.40
2023-09-14T04:35:46.053Z,77.12
2023-09-14T04:38:13.074Z,76.85
2023-09-14T04:40:44.146Z,77.31
2023-09-14T04:43:11.749Z,76.74
2023-09-14T04:45:39.560Z,78.04
2023-09-14T04:48:07.152Z,77.33
2023-09-14T04:50:35.098Z,77.12
2023-09-14T04:53:01.677Z,77.35
2023-09-14T04:55:28.303Z,79.01
2023-09-14T04:57:54.904Z,80.20
2023-09-14T05:00:21.622Z,79.32
2023-09-14T05:02:49.016Z,78.36
2023-09-14T05:05:15.600Z,78.78
2023-09-14T05:07:42.182Z,78.27
2023-09-14T05:10:09.291Z,77.58
2023-09-14T05:12:36.289Z,76.93
2023-09-14T05:15:02.915Z,78.75
2023-09-14T05:17:30.012Z,77.44
2023-09-14T05:19:56.596Z,77.30
2023-09-14T05:22:23.206Z,77.76
2023-09-14T05:24:49.823Z,78.17
2023-09-14T05:27:16.407Z,77.70
2023-09-14T05:29:42.961Z,77.18
2023-09-14T05:32:09.537Z,76.69
2023-09-14T05:34:36.048Z,76.55
2023-09-14T05:37:02.604Z,78.42
2023-09-14T05:39:29.198Z,76.74
2023-09-14T05:41:57.334Z,76.62
2023-09-14T05:44:24.389Z,76.44
2023-09-14T05:46:51.066Z,76.16
2023-09-14T05:49:17.620Z,76.16
2023-09-14T05:51:44.336Z,75.86
2023-09-14T05:56:41.154Z,75.99
2023-09-14T05:59:17.433Z,75.58
2023-09-14T06:01:52.697Z,75.41
2023-09-14T06:04:19.445Z,75.12
2023-09-14T06:06:46.211Z,74.53
2023-09-14T06:09:13.311Z,74.94
2023-09-14T06:11:39.948Z,74.67
2023-09-14T06:14:06.512Z,74.24
2023-09-14T06:16:33.130Z,73.63
2023-09-14T06:18:59.860Z,74.47
2023-09-14T06:21:26.541Z,74.14
2023-09-14T06:23:53.295Z,73.71
2023-09-14T06:26:20.511Z,73.49
2023-09-14T06:28:47.192Z,73.24
2023-09-14T06:31:14.071Z,72.65
2023-09-14T06:33:40.800Z,71.93
2023-09-14T06:36:07.445Z,71.67
2023-09-14T06:38:35.062Z,71.87
2023-09-14T06:41:01.615Z,71.60
2023-09-14T06:43:28.370Z,71.18
2023-09-14T06:45:55.009Z,70.36
2023-09-14T06:48:21.711Z,69.65
2023-09-14T06:50:48.297Z,70.42
2023-09-14T06:53:14.804Z,70.00
2023-09-14T06:55:41.354Z,69.34
2023-09-14T06:58:08.089Z,69.38
2023-09-14T07:00:35.034Z,68.56
2023-09-14T07:03:01.755Z,69.41
2023-09-14T07:05:28.256Z,68.67
2023-09-14T07:07:55.929Z,68.24
2023-09-14T07:10:22.588Z,67.79
2023-09-14T07:12:49.275Z,67.42
2023-09-14T07:15:15.950Z,67.16
2023-09-14T07:17:42.549Z,66.88
2023-09-14T07:20:09.594Z,66.92
2023-09-14T07:22:36.178Z,66.63
2023-09-14T07:25:03.299Z,66.08
2023-09-14T07:27:29.921Z,65.96
2023-09-14T07:29:56.513Z,66.03
2023-09-14T07:32:23.178Z,65.72
2023-09-14T07:34:49.665Z,65.57
2023-09-14T07:37:16.367Z,65.00
2023-09-14T07:39:43.071Z,64.71
2023-09-14T07:42:09.656Z,65.35
2023-09-14T07:44:36.285Z,64.91
2023-09-14T07:47:02.916Z,64.39
2023-09-14T07:49:29.554Z,63.25
2023-09-14T07:51:56.165Z,62.97
2023-09-14T07:54:25.622Z,61.10
2023-09-14T07:56:52.135Z,61.76
2023-09-14T07:59:19.106Z,61.06
2023-09-14T08:01:45.646Z,61.09
2023-09-14T08:04:12.337Z,60.45
2023-09-14T08:06:39.106Z,60.45
2023-09-14T08:09:05.537Z,59.54
2023-09-14T08:11:32.055Z,60.03
2023-09-14T08:13:58.592Z,60.07
2023-09-14T08:16:25.132Z,59.46
2023-09-14T08:18:51.779Z,59.42
2023-09-14T08:21:18.199Z,59.37
2023-09-14T08:23:45.047Z,59.14
2023-09-14T08:26:11.784Z,59.24
2023-09-14T08:28:38.415Z,58.92
2023-09-14T08:31:05.119Z,58.15
2023-09-14T08:33:31.760Z,58.42
2023-09-14T08:35:58.240Z,58.32
2023-09-14T08:38:24.893Z,57.73
2023-09-14T08:40:54.239Z,57.56
2023-09-14T08:43:21.328Z,57.80
2023-09-14T08:45:48.802Z,56.28
2023-09-14T08:48:17.617Z,55.39
2023-09-14T08:50:45.099Z,55.70
2023-09-14T08:53:15.181Z,55.78
2023-09-14T08:55:45.581Z,56.50
2023-09-14T08:58:13.088Z,55.68
2023-09-14T09:00:41.291Z,54.91
2023-09-14T09:03:07.960Z,54.87
2023-09-14T09:05:34.856Z,53.85
2023-09-14T09:08:01.704Z,55.17
2023-09-14T09:10:29.907Z,52.53
2023-09-14T09:13:03.966Z,51.32
2023-09-14T09:15:36.446Z,51.65
2023-09-14T09:18:14.504Z,49.97
2023-09-14T09:20:42.382Z,50.35
2023-09-14T09:23:14.411Z,50.98
2023-09-14T09:25:46.296Z,52.21
2023-09-14T09:28:13.125Z,50.57
2023-09-14T09:30:39.757Z,51.04
2023-09-14T09:33:06.988Z,50.02
2023-09-14T09:35:34.275Z,49.64
2023-09-14T09:38:09.954Z,49.39
2023-09-14T09:40:42.392Z,49.03
2023-09-14T09:43:09.328Z,49.23
2023-09-14T09:45:40.957Z,49.01
2023-09-14T09:48:09.708Z,49.49
2023-09-14T09:50:36.973Z,48.24
2023-09-14T09:53:04.033Z,48.23
2023-09-14T09:55:30.779Z,48.18
2023-09-14T09:57:58.823Z,46.63
2023-09-14T10:00:30.650Z,47.71
2023-09-14T10:02:57.302Z,46.92
2023-09-14T10:05:30.088Z,44.25
2023-09-14T10:08:00.451Z,43.41
2023-09-14T10:10:29.041Z,43.43
2023-09-14T10:12:56.480Z,43.40
2023-09-14T10:15:26.298Z,42.13
2023-09-14T10:17:56.024Z,42.71
2023-09-14T10:20:24.345Z,42.68
2023-09-14T10:22:53.108Z,40.77
2023-09-14T10:25:20.881Z,38.27
2023-09-14T10:27:48.244Z,38.79
2023-09-14T10:30:19.928Z,36.33
2023-09-14T10:32:51.425Z,37.11
2023-09-14T10:35:18.782Z,33.20
2023-09-14T10:37:47.048Z,33.81
2023-09-14T10:40:14.735Z,33.47
2023-09-14T10:42:42.434Z,33.32
2023-09-14T10:45:11.469Z,33.16
2023-09-14T10:47:41.790Z,33.29
2023-09-14T10:50:10.401Z,32.67
2023-09-14T10:52:37.252Z,31.95
2023-09-14T10:55:07.526Z,31.49
2023-09-14T10:57:36.704Z,31.33
2023-09-14T11:00:22.114Z,31.28
2023-09-14T11:03:18.582Z,31.70
2023-09-14T11:05:47.274Z,32.10
2023-09-14T11:08:15.029Z,31.42
2023-09-14T11:11:04.659Z,29.06
2023-09-14T11:13:33.552Z,29.21
2023-09-14T11:16:12.801Z,29.53
2023-09-14T11:18:47.431Z,29.66
2023-09-14T11:21:37.170Z,28.95
2023-09-14T11:24:06.060Z,30.03
2023-09-14T11:26:35.384Z,28.94
2023-09-14T11:29:08.119Z,28.99
2023-09-14T11:31:58.962Z,29.68
2023-09-14T11:34:27.775Z,28.99
2023-09-14T11:37:02.852Z,28.43
2023-09-14T11:39:31.280Z,29.28
2023-09-14T11:42:04.163Z,29.83
2023-09-14T11:44:51.264Z,28.47
2023-09-14T11:47:21.834Z,29.36
2023-09-14T11:49:49.355Z,29.01
2023-09-14T11:52:20.077Z,29.34
2023-09-14T11:54:48.048Z,27.58
2023-09-14T11:57:15.796Z,27.17
2023-09-14T12:02:08.985Z,27.57
2023-09-14T12:04:35.947Z,27.71
2023-09-14T12:07:02.733Z,27.69
2023-09-14T12:09:39.822Z,26.82
2023-09-14T12:12:08.865Z,25.34
2023-09-14T12:14:43.265Z,26.15
2023-09-14T12:17:27.135Z,24.95
2023-09-14T12:19:56.136Z,26.05
2023-09-14T12:22:24.067Z,25.20
2023-09-14T12:24:53.563Z,24.65
2023-09-14T12:27:21.217Z,24.96
2023-09-14T12:29:49.691Z,25.00
2023-09-14T12:32:17.731Z,24.72
2023-09-14T12:34:45.555Z,24.92
2023-09-14T12:37:16.492Z,25.43
2023-09-14T12:39:43.148Z,25.04
2023-09-14T12:42:12.855Z,25.86
2023-09-14T12:44:39.405Z,25.75
2023-09-14T12:47:07.272Z,25.95
2023-09-14T12:49:36.988Z,26.62
2023-09-14T12:52:06.012Z,26.35
2023-09-14T12:54:34.000Z,26.90
2023-09-14T12:57:15.374Z,27.45
2023-09-14T13:00:07.436Z,28.28
2023-09-14T13:02:34.317Z,28.08
2023-09-14T13:05:00.980Z,28.66
2023-09-14T13:07:27.605Z,28.57
2023-09-14T13:10:10.992Z,28.39
2023-09-14T13:12:42.724Z,28.62
2023-09-14T13:15:10.376Z,28.70
2023-09-14T13:17:37.041Z,29.62
2023-09-14T13:20:03.638Z,29.88
2023-09-14T13:22:32.297Z,30.15
2023-09-14T13:25:00.345Z,30.56
2023-09-14T13:27:26.994Z,31.13
2023-09-14T13:29:53.519Z,31.38
2023-09-14T13:32:20.057Z,31.73
2023-09-14T13:34:46.591Z,32.04
2023-09-14T13:37:13.144Z,32.43
2023-09-14T13:39:40.655Z,32.30
2023-09-14T13:42:08.360Z,32.28
2023-09-14T13:44:34.871Z,33.01
2023-09-14T13:47:01.501Z,33.15
2023-09-14T13:49:28.062Z,34.04
2023-09-14T13:51:55.041Z,33.75
2023-09-14T13:54:21.751Z,34.59
2023-09-14T13:56:48.325Z,34.47
2023-09-14T13:59:15.061Z,34.84
2023-09-14T14:01:42.297Z,35.19
2023-09-14T14:04:09.037Z,35.13
2023-09-14T14:06:36.010Z,35.46
2023-09-14T14:09:02.588Z,36.06
2023-09-14T14:11:29.147Z,36.33
2023-09-14T14:13:55.686Z,36.36
2023-09-14T14:16:23.363Z,36.67
2023-09-14T14:18:50.053Z,36.69
2023-09-14T14:21:16.872Z,36.62
2023-09-14T14:23:43.388Z,36.50
2023-09-14T14:26:09.943Z,36.49
2023-09-14T14:28:36.514Z,36.76
2023-09-14T14:31:03.192Z,36.95
2023-09-14T14:33:31.648Z,37.05
2023-09-14T14:36:00.228Z,37.10
2023-09-14T14:38:26.860Z,36.96
2023-09-14T14:43:24.640Z,37.50
2023-09-14T14:45:53.291Z,37.22
2023-09-14T14:48:21.208Z,37.42
2023-09-14T14:50:47.785Z,37.75
2023-09-14T14:53:14.381Z,38.00
2023-09-14T14:55:40.963Z,37.99
2023-09-14T14:58:08.025Z,38.22
2023-09-14T15:00:36.395Z,38.32
2023-09-14T15:03:03.126Z,38.42
2023-09-14T15:05:29.993Z,38.75
2023-09-14T15:07:56.509Z,38.84
2023-09-14T15:10:24.198Z,38.49
2023-09-14T15:12:50.782Z,38.79
2023-09-14T15:15:17.434Z,39.21
2023-09-14T15:17:44.575Z,39.54
2023-09-14T15:20:12.179Z,39.81
2023-09-14T15:22:38.798Z,39.30
2023-09-14T15:27:31.086Z,39.43
2023-09-14T15:29:57.737Z,39.84
2023-09-14T15:32:25.675Z,40.12
2023-09-14T15:34:52.341Z,40.27
2023-09-14T15:37:19.044Z,40.31
2023-09-14T15:39:45.628Z,40.46
2023-09-14T15:42:12.270Z,40.78
2023-09-14T15:44:42.946Z,41.38
2023-09-14T15:47:09.495Z,41.99
2023-09-14T15:49:36.101Z,42.36
2023-09-14T15:52:02.723Z,42.43
2023-09-14T15:54:29.832Z,43.03
2023-09-14T15:56:56.508Z,43.27
2023-09-14T15:59:23.173Z,43.94
2023-09-14T16:01:49.718Z,44.18
2023-09-14T16:04:16.489Z,44.12
2023-09-14T16:06:46.102Z,44.16
2023-09-14T16:09:12.718Z,44.72
2023-09-14T16:11:39.618Z,44.46
2023-09-14T16:14:08.363Z,44.38
2023-09-14T16:16:36.910Z,45.51
2023-09-14T16:19:05.538Z,45.44
2023-09-14T16:21:32.302Z,45.91
2023-09-14T16:23:59.370Z,47.23
2023-09-14T16:26:26.026Z,46.69
2023-09-14T16:28:52.677Z,48.24
2023-09-14T16:31:19.254Z,50.85
2023-09-14T16:33:47.084Z,49.36
2023-09-14T16:36:13.675Z,50.54
2023-09-14T16:38:40.367Z,50.01
2023-09-14T16:41:06.997Z,51.20
2023-09-14T16:43:33.577Z,51.43
2023-09-14T16:46:01.015Z,51.84
2023-09-14T16:48:27.673Z,52.79
2023-09-14T16:50:54.309Z,53.10
2023-09-14T16:53:20.820Z,54.68
2023-09-14T16:55:48.196Z,55.51
2023-09-14T16:58:16.055Z,55.23
2023-09-14T17:00:42.669Z,55.81
2023-09-14T17:03:09.359Z,56.45
2023-09-14T17:05:36.043Z,55.83
2023-09-14T17:08:02.650Z,55.94
2023-09-14T17:10:29.335Z,55.33
2023-09-14T17:12:55.950Z,55.44
2023-09-14T17:15:22.597Z,55.34
2023-09-14T17:17:49.284Z,55.94
2023-09-14T17:20:15.835Z,55.74
2023-09-14T17:22:42.342Z,55.77
2023-09-14T17:25:08.933Z,56.12
2023-09-14T17:27:35.489Z,56.65
2023-09-14T17:30:02.202Z,57.01
2023-09-14T17:32:28.762Z,57.35
2023-09-14T17:34:55.411Z,57.86
2023-09-14T17:37:22.084Z,58.33
2023-09-14T17:39:48.763Z,58.43
2023-09-14T17:42:15.353Z,58.92
2023-09-14T17:44:42.702Z,59.83
2023-09-14T17:47:09.301Z,59.29
2023-09-14T17:49:36.608Z,59.98
2023-09-14T17:52:03.373Z,60.44
2023-09-14T17:54:31.371Z,60.53
2023-09-14T17:59:29.820Z,62.45
2023-09-14T18:01:56.671Z,62.61
2023-09-14T18:04:23.325Z,62.62
2023-09-14T18:06:50.700Z,62.20
2023-09-14T18:09:17.326Z,61.40
2023-09-14T18:11:43.979Z,61.33
2023-09-14T18:14:10.532Z,60.65
2023-09-14T18:16:37.115Z,60.80
2023-09-14T18:19:03.778Z,60.97
2023-09-14T18:21:31.443Z,61.05
2023-09-14T18:23:58.996Z,61.41
2023-09-14T18:26:25.535Z,61.65
2023-09-14T18:28:52.031Z,62.12
2023-09-14T18:31:19.270Z,61.93
2023-09-14T18:33:45.938Z,61.57
2023-09-14T18:36:12.440Z,61.71
2023-09-14T18:38:38.917Z,62.42
2023-09-14T18:41:05.472Z,61.77
2023-09-14T18:43:31.911Z,61.59
2023-09-14T18:45:58.474Z,62.07
2023-09-14T18:48:24.848Z,62.13
2023-09-14T18:50:51.427Z,62.71
2023-09-14T18:53:18.060Z,62.69
2023-09-14T18:55:50.807Z,62.66
2023-09-14T18:58:40.331Z,62.97
2023-09-14T19:01:04.111Z,63.12
2023-09-14T19:03:31.431Z,63.60
2023-09-14T19:05:58.185Z,63.72
2023-09-14T19:08:24.996Z,65.62
2023-09-14T19:10:52.797Z,64.81
2023-09-14T19:13:19.840Z,65.01
2023-09-14T19:15:46.376Z,65.70
2023-09-14T19:18:12.903Z,65.15
2023-09-14T19:20:41.227Z,66.42
2023-09-14T19:23:07.794Z,68.18
2023-09-14T19:25:34.426Z,68.77
2023-09-14T19:28:01.061Z,69.75
2023-09-14T19:30:28.935Z,71.23
2023-09-14T19:32:55.488Z,71.53
2023-09-14T19:35:21.944Z,71.33
2023-09-14T19:37:48.489Z,70.50
2023-09-14T19:40:15.952Z,69.11
2023-09-14T19:42:42.539Z,69.78
2023-09-14T19:45:10.274Z,68.10
2023-09-14T19:47:37.490Z,68.10
2023-09-14T19:50:04.214Z,67.59
2023-09-14T19:52:31.046Z,67.05
2023-09-14T19:54:58.035Z,66.89
2023-09-14T19:57:26.006Z,66.74
2023-09-14T19:59:52.658Z,66.75
2023-09-14T20:02:20.014Z,66.41
2023-09-14T20:04:49.672Z,67.23
2023-09-14T20:07:17.522Z,68.10
2023-09-14T20:09:44.182Z,67.35
2023-09-14T20:12:11.333Z,67.14
2023-09-14T20:14:37.946Z,66.98
2023-09-14T20:17:04.495Z,66.98
2023-09-14T20:19:31.058Z,67.16
2023-09-14T20:21:57.548Z,67.44
2023-09-14T20:24:24.177Z,67.51
2023-09-14T20:26:50.928Z,67.54
2023-09-14T20:29:17.496Z,67.57
2023-09-14T20:31:43.878Z,67.84
2023-09-14T20:34:10.561Z,68.96
2023-09-14T20:36:37.251Z,68.26
2023-09-14T20:39:04.189Z,68.21
2023-09-14T20:41:31.291Z,68.46
2023-09-14T20:43:57.855Z,68.70
2023-09-14T20:46:24.698Z,68.92
2023-09-14T20:48:52.948Z,68.79
2023-09-14T20:51:19.689Z,70.58
2023-09-14T20:53:46.087Z,71.74
2023-09-14T20:56:13.759Z,70.23
2023-09-14T21:01:11.961Z,72.06
2023-09-14T21:03:38.631Z,71.03
2023-09-14T21:06:05.285Z,70.41
2023-09-14T21:08:33.449Z,70.37
2023-09-14T21:11:03.984Z,70.34
2023-09-14T21:13:30.546Z,69.97
2023-09-14T21:15:58.227Z,69.87
2023-09-14T21:18:25.232Z,69.75
2023-09-14T21:20:55.360Z,69.84
2023-09-14T21:23:22.029Z,70.30
2023-09-14T21:25:58.723Z,70.21
2023-09-14T21:28:26.776Z,70.07
2023-09-14T21:30:57.465Z,70.35
2023-09-14T21:33:24.466Z,70.19
2023-09-14T21:35:55.871Z,70.40
2023-09-14T21:38:23.459Z,70.23
2023-09-14T21:41:01.077Z,70.76
2023-09-14T21:43:32.469Z,70.75
2023-09-14T21:45:59.163Z,70.93
2023-09-14T21:48:25.956Z,71.29
2023-09-14T21:50:52.790Z,71.27
2023-09-14T21:53:22.063Z,71.55
2023-09-14T21:55:48.969Z,71.56
2023-09-14T21:58:15.500Z,74.27
2023-09-14T22:00:42.678Z,72.33
2023-09-14T22:03:09.435Z,72.45
2023-09-14T22:05:37.293Z,72.46
2023-09-14T22:08:04.290Z,72.64
2023-09-14T22:10:30.977Z,72.67
2023-09-14T22:12:57.906Z,72.65
2023-09-14T22:15:24.591Z,72.49
2023-09-14T22:17:52.031Z,73.26
2023-09-14T22:20:18.902Z,73.74
2023-09-14T22:22:52.755Z,73.82
2023-09-14T22:25:19.775Z,73.29
2023-09-14T22:27:46.915Z,73.26
2023-09-14T22:30:15.222Z,73.33
2023-09-14T22:32:42.076Z,73.26
2023-09-14T22:35:08.872Z,73.82
2023-09-14T22:37:39.995Z,73.70
2023-09-14T22:40:11.269Z,73.22
2023-09-14T22:42:37.824Z,73.24
2023-09-14T22:45:04.762Z,73.92
2023-09-14T22:47:31.380Z,73.73
2023-09-14T22:49:58.022Z,73.50
2023-09-14T22:52:24.679Z,74.02
2023-09-14T22:54:51.395Z,74.15
2023-09-14T22:57:18.240Z,73.90
2023-09-14T22:59:45.236Z,74.05
2023-09-14T23:02:11.757Z,74.19
2023-09-14T23:04:38.368Z,74.13
2023-09-14T23:07:06.501Z,74.15
2023-09-14T23:09:33.082Z,74.32
2023-09-14T23:11:59.874Z,74.87
2023-09-14T23:14:26.320Z,74.55
2023-09-14T23:16:53.072Z,74.46
2023-09-14T23:19:20.638Z,74.67
2023-09-14T23:21:49.207Z,74.54
2023-09-14T23:24:15.790Z,75.05
2023-09-14T23:26:42.939Z,74.95
2023-09-14T23:29:11.156Z,76.01
2023-09-14T23:31:45.094Z,75.55
2023-09-14T23:34:15.443Z,75.82
2023-09-14T23:36:42.291Z,75.79
2023-09-14T23:39:09.733Z,75.95
2023-09-14T23:41:36.643Z,76.82
2023-09-14T23:44:04.761Z,80.31
2023-09-14T23:46:31.936Z,78.84
2023-09-14T23:48:58.804Z,77.99
2023-09-14T23:51:25.592Z,77.52
2023-09-14T23:53:52.176Z,77.13
2023-09-14T23:56:18.789Z,76.82
2023-09-14T23:58:45.623Z,76.89
