createdAt,value
2022-11-21T00:01:17.910Z,4.08
2022-11-21T00:03:45.946Z,4.07
2022-11-21T00:06:14.135Z,4.07
2022-11-21T00:08:42.474Z,4.08
2022-11-21T00:11:10.474Z,4.10
2022-11-21T00:13:38.407Z,4.09
2022-11-21T00:16:09.561Z,4.10
2022-11-21T00:18:37.727Z,4.03
2022-11-21T00:21:06.908Z,3.97
2022-11-21T00:23:35.129Z,3.99
2022-11-21T00:26:06.290Z,3.91
2022-11-21T00:28:35.050Z,3.89
2022-11-21T00:31:03.292Z,3.96
2022-11-21T00:33:33.022Z,3.88
2022-11-21T00:36:07.680Z,3.91
2022-11-21T00:38:35.972Z,3.77
2022-11-21T00:41:03.936Z,3.75
2022-11-21T00:43:31.984Z,3.72
2022-11-21T00:46:02.548Z,3.73
2022-11-21T00:48:32.581Z,3.63
2022-11-21T00:51:01.528Z,3.50
2022-11-21T00:53:29.810Z,3.54
2022-11-21T00:55:57.897Z,3.57
2022-11-21T00:58:25.978Z,3.59
2022-11-21T01:00:54.410Z,3.59
2022-11-21T01:03:22.342Z,3.51
2022-11-21T01:05:51.621Z,3.49
2022-11-21T01:08:19.599Z,3.52
2022-11-21T01:10:47.509Z,3.53
2022-11-21T01:13:15.523Z,3.48
2022-11-21T01:15:43.467Z,3.52
2022-11-21T01:18:11.411Z,3.52
2022-11-21T01:20:40.961Z,3.51
2022-11-21T01:23:10.393Z,3.56
2022-11-21T01:25:38.686Z,3.48
2022-11-21T01:28:06.764Z,3.52
2022-11-21T01:30:34.678Z,3.54
2022-11-21T01:33:02.555Z,3.55
2022-11-21T01:35:30.455Z,3.60
2022-11-21T01:37:58.301Z,3.59
2022-11-21T01:40:27.626Z,3.65
2022-11-21T01:42:59.559Z,3.67
2022-11-21T01:45:54.098Z,3.67
2022-11-21T01:48:26.634Z,3.68
2022-11-21T01:50:55.671Z,3.69
2022-11-21T01:53:24.302Z,3.71
2022-11-21T01:55:54.760Z,3.73
2022-11-21T01:58:24.543Z,3.72
2022-11-21T02:00:52.683Z,3.71
2022-11-21T02:03:23.852Z,3.74
2022-11-21T02:05:55.903Z,3.75
2022-11-21T02:08:26.883Z,3.76
2022-11-21T02:11:05.806Z,3.72
2022-11-21T02:13:33.808Z,3.66
2022-11-21T02:16:01.906Z,3.74
2022-11-21T02:18:30.028Z,3.77
2022-11-21T02:21:06.024Z,3.80
2022-11-21T02:23:41.511Z,3.75
2022-11-21T02:26:12.132Z,3.77
2022-11-21T02:28:40.070Z,3.73
2022-11-21T02:31:08.104Z,3.76
2022-11-21T02:33:36.359Z,3.76
2022-11-21T02:36:05.401Z,3.77
2022-11-21T02:38:36.423Z,3.73
2022-11-21T02:41:11.621Z,3.72
2022-11-21T02:43:46.504Z,3.73
2022-11-21T02:46:14.541Z,3.74
2022-11-21T02:48:42.752Z,3.74
2022-11-21T02:51:10.806Z,3.68
2022-11-21T02:53:38.773Z,3.72
2022-11-21T02:56:06.924Z,3.71
2022-11-21T02:58:35.408Z,3.70
2022-11-21T03:01:04.904Z,3.65
2022-11-21T03:03:32.893Z,3.65
2022-11-21T03:06:00.944Z,3.67
2022-11-21T03:08:28.974Z,3.60
2022-11-21T03:10:56.928Z,3.70
2022-11-21T03:13:24.883Z,3.68
2022-11-21T03:15:55.444Z,3.70
2022-11-21T03:18:24.926Z,3.65
2022-11-21T03:20:52.980Z,3.62
2022-11-21T03:23:20.946Z,3.63
2022-11-21T03:25:48.956Z,3.59
2022-11-21T03:28:16.982Z,3.58
2022-11-21T03:30:45.104Z,3.54
2022-11-21T03:33:13.371Z,3.56
2022-11-21T03:35:42.671Z,3.52
2022-11-21T03:38:10.655Z,3.57
2022-11-21T03:40:38.602Z,3.58
2022-11-21T03:43:07.951Z,3.58
2022-11-21T03:45:35.990Z,3.63
2022-11-21T03:48:04.035Z,3.65
2022-11-21T03:50:32.144Z,3.62
2022-11-21T03:53:01.587Z,3.59
2022-11-21T03:55:29.624Z,3.60
2022-11-21T03:57:57.527Z,3.65
2022-11-21T04:00:25.583Z,3.60
2022-11-21T04:02:53.563Z,3.66
2022-11-21T04:05:21.550Z,3.66
2022-11-21T04:07:49.425Z,3.65
2022-11-21T04:10:20.895Z,3.69
2022-11-21T04:12:48.809Z,3.71
2022-11-21T04:15:16.851Z,3.73
2022-11-21T04:17:44.696Z,3.73
2022-11-21T04:20:12.938Z,3.73
2022-11-21T04:22:40.882Z,3.76
2022-11-21T04:25:09.234Z,3.80
2022-11-21T04:27:38.528Z,3.81
2022-11-21T04:30:07.633Z,3.84
2022-11-21T04:32:35.670Z,3.83
2022-11-21T04:35:03.706Z,3.84
2022-11-21T04:37:31.768Z,3.88
2022-11-21T04:39:59.739Z,3.92
2022-11-21T04:42:27.855Z,3.89
2022-11-21T04:44:57.293Z,3.93
2022-11-21T04:47:25.283Z,3.94
2022-11-21T04:49:53.277Z,3.95
2022-11-21T04:52:21.272Z,3.97
2022-11-21T04:54:49.240Z,3.98
2022-11-21T04:57:17.189Z,4.01
2022-11-21T04:59:45.261Z,3.99
2022-11-21T05:02:14.607Z,3.98
2022-11-21T05:04:42.671Z,4.01
2022-11-21T05:07:10.614Z,4.02
2022-11-21T05:09:38.627Z,4.01
2022-11-21T05:12:24.479Z,4.02
2022-11-21T05:14:52.450Z,4.01
2022-11-21T05:17:21.786Z,4.00
2022-11-21T05:19:49.840Z,4.04
2022-11-21T05:22:17.778Z,4.02
2022-11-21T05:24:45.731Z,4.05
2022-11-21T05:27:13.594Z,3.99
2022-11-21T05:29:41.635Z,4.05
2022-11-21T05:32:09.779Z,4.09
2022-11-21T05:34:39.242Z,4.10
2022-11-21T05:37:07.205Z,4.16
2022-11-21T05:39:35.183Z,4.18
2022-11-21T05:42:03.502Z,4.17
2022-11-21T05:44:30.855Z,4.15
2022-11-21T05:46:58.988Z,4.13
2022-11-21T05:49:27.024Z,4.14
2022-11-21T05:51:56.356Z,4.13
2022-11-21T05:54:24.396Z,4.16
2022-11-21T05:56:52.346Z,4.15
2022-11-21T05:59:20.329Z,4.15
2022-11-21T06:02:05.813Z,4.13
2022-11-21T06:04:33.733Z,4.11
2022-11-21T06:07:03.102Z,4.10
2022-11-21T06:09:31.157Z,4.11
2022-11-21T06:11:59.110Z,4.14
2022-11-21T06:14:27.424Z,4.08
2022-11-21T06:16:55.564Z,4.11
2022-11-21T06:19:23.528Z,4.07
2022-11-21T06:21:51.470Z,4.06
2022-11-21T06:24:22.373Z,4.07
2022-11-21T06:26:50.861Z,4.05
2022-11-21T06:29:22.179Z,3.97
2022-11-21T06:31:50.823Z,3.99
2022-11-21T06:34:19.019Z,3.93
2022-11-21T06:36:46.960Z,3.92
2022-11-21T06:39:14.886Z,3.90
2022-11-21T06:41:51.026Z,3.84
2022-11-21T06:44:19.650Z,3.80
2022-11-21T06:46:51.137Z,3.77
2022-11-21T06:49:19.575Z,3.77
2022-11-21T06:51:47.866Z,3.73
2022-11-21T06:54:17.098Z,3.75
2022-11-21T06:56:46.591Z,3.65
2022-11-21T06:59:14.556Z,3.59
2022-11-21T07:01:42.636Z,3.53
2022-11-21T07:04:10.635Z,3.54
2022-11-21T07:06:38.613Z,3.49
2022-11-21T07:12:16.018Z,3.42
2022-11-21T07:14:43.055Z,3.42
2022-11-21T07:17:12.563Z,3.38
2022-11-21T07:19:41.074Z,3.39
2022-11-21T07:22:09.589Z,3.42
2022-11-21T07:24:37.735Z,3.48
2022-11-21T07:27:07.051Z,3.51
2022-11-21T07:29:35.033Z,3.53
2022-11-21T07:32:03.054Z,3.52
2022-11-21T07:34:30.922Z,3.53
2022-11-21T07:36:58.997Z,3.51
2022-11-21T07:39:27.182Z,3.56
2022-11-21T07:41:55.325Z,3.61
2022-11-21T07:44:24.726Z,3.63
2022-11-21T07:46:55.706Z,3.63
2022-11-21T07:49:23.853Z,3.65
2022-11-21T07:51:52.025Z,3.69
2022-11-21T07:54:20.203Z,3.77
2022-11-21T07:56:48.359Z,3.80
2022-11-21T07:59:16.534Z,3.83
2022-11-21T08:01:46.399Z,3.85
2022-11-21T08:04:14.503Z,3.89
2022-11-21T08:06:42.690Z,3.93
2022-11-21T08:09:10.849Z,3.98
2022-11-21T08:11:39.081Z,4.00
2022-11-21T08:14:08.767Z,4.07
2022-11-21T08:16:36.974Z,4.15
2022-11-21T08:19:06.742Z,4.14
2022-11-21T08:21:34.766Z,4.18
2022-11-21T08:24:03.020Z,4.21
2022-11-21T08:26:31.032Z,4.30
2022-11-21T08:29:00.190Z,4.30
2022-11-21T08:31:28.304Z,4.31
2022-11-21T08:33:57.448Z,4.30
2022-11-21T08:36:26.876Z,4.34
2022-11-21T08:38:54.924Z,4.37
2022-11-21T08:41:40.706Z,4.37
2022-11-21T08:44:13.791Z,4.39
2022-11-21T08:46:42.101Z,4.44
2022-11-21T08:49:10.310Z,4.44
2022-11-21T08:51:39.708Z,4.48
2022-11-21T08:54:09.529Z,4.54
2022-11-21T08:56:37.476Z,4.56
2022-11-21T08:59:05.545Z,4.62
2022-11-21T09:01:33.508Z,4.66
2022-11-21T09:04:01.515Z,4.68
2022-11-21T09:06:29.509Z,4.73
2022-11-21T09:08:59.123Z,4.77
2022-11-21T09:11:27.344Z,4.80
2022-11-21T09:14:12.906Z,4.84
2022-11-21T09:17:02.090Z,4.83
2022-11-21T09:19:30.629Z,4.91
2022-11-21T09:21:58.825Z,4.92
2022-11-21T09:24:28.260Z,4.97
2022-11-21T09:26:56.376Z,5.06
2022-11-21T09:29:24.291Z,5.11
2022-11-21T09:31:52.215Z,5.10
2022-11-21T09:34:20.622Z,5.15
2022-11-21T09:36:48.604Z,5.22
2022-11-21T09:39:17.470Z,5.27
2022-11-21T09:42:00.471Z,5.33
2022-11-21T09:44:43.687Z,5.40
2022-11-21T09:47:22.751Z,5.43
2022-11-21T09:49:57.571Z,5.44
2022-11-21T09:52:33.221Z,5.43
2022-11-21T09:55:06.065Z,5.46
2022-11-21T09:57:36.843Z,5.46
2022-11-21T10:00:15.293Z,5.49
2022-11-21T10:02:43.370Z,5.53
2022-11-21T10:05:15.569Z,5.50
2022-11-21T10:07:44.533Z,5.54
2022-11-21T10:10:23.594Z,5.58
2022-11-21T10:13:07.411Z,5.61
2022-11-21T10:15:51.724Z,5.65
2022-11-21T10:18:58.775Z,5.64
2022-11-21T10:21:42.206Z,5.70
2022-11-21T10:24:27.067Z,5.72
2022-11-21T10:26:59.192Z,5.78
2022-11-21T10:29:32.961Z,5.81
2022-11-21T10:32:04.898Z,5.83
2022-11-21T10:34:38.886Z,5.87
2022-11-21T10:37:14.214Z,5.97
2022-11-21T10:39:46.439Z,6.07
2022-11-21T10:42:31.967Z,6.12
2022-11-21T10:45:18.520Z,6.15
2022-11-21T10:47:48.367Z,6.18
2022-11-21T10:50:30.949Z,6.29
2022-11-21T10:53:27.710Z,6.36
2022-11-21T10:56:09.113Z,6.38
2022-11-21T10:58:43.626Z,6.37
2022-11-21T11:01:28.146Z,6.37
2022-11-21T11:04:28.255Z,6.40
2022-11-21T11:07:00.392Z,6.40
2022-11-21T11:09:31.701Z,6.43
2022-11-21T11:12:23.940Z,6.47
2022-11-21T11:14:54.407Z,6.52
2022-11-21T11:17:33.011Z,6.55
2022-11-21T11:20:02.878Z,6.54
2022-11-21T11:22:32.347Z,6.55
2022-11-21T11:25:04.931Z,6.51
2022-11-21T11:27:33.253Z,6.57
2022-11-21T11:30:08.409Z,6.54
2022-11-21T11:32:43.072Z,6.51
2022-11-21T11:35:23.587Z,6.49
2022-11-21T11:38:02.243Z,6.50
2022-11-21T11:40:36.007Z,6.48
2022-11-21T11:43:43.330Z,6.49
2022-11-21T11:46:38.018Z,6.45
2022-11-21T11:49:20.397Z,6.40
2022-11-21T11:51:54.658Z,6.44
2022-11-21T11:54:28.476Z,6.46
2022-11-21T11:56:58.867Z,6.48
2022-11-21T11:59:30.944Z,6.56
2022-11-21T12:02:08.926Z,6.59
2022-11-21T12:04:47.802Z,6.58
2022-11-21T12:10:18.516Z,6.58
2022-11-21T12:12:51.302Z,6.54
2022-11-21T12:15:41.067Z,6.56
2022-11-21T12:18:17.501Z,6.51
2022-11-21T12:21:00.307Z,6.50
2022-11-21T12:23:32.861Z,6.53
2022-11-21T12:26:14.295Z,6.49
2022-11-21T12:28:52.997Z,6.54
2022-11-21T12:31:28.575Z,6.60
2022-11-21T12:34:06.619Z,6.64
2022-11-21T12:36:45.226Z,6.67
2022-11-21T12:39:29.512Z,6.71
2022-11-21T12:42:34.931Z,6.71
2022-11-21T12:45:27.241Z,6.74
2022-11-21T12:48:30.044Z,6.71
2022-11-21T12:51:47.689Z,6.67
2022-11-21T12:54:33.542Z,6.69
2022-11-21T12:57:11.415Z,6.70
2022-11-21T12:59:49.707Z,6.72
2022-11-21T13:02:31.168Z,6.72
2022-11-21T13:05:00.906Z,6.75
2022-11-21T13:07:31.600Z,6.80
2022-11-21T13:10:03.995Z,6.88
2022-11-21T13:12:39.577Z,6.91
2022-11-21T13:15:22.849Z,6.92
2022-11-21T13:17:57.207Z,6.91
2022-11-21T13:20:30.470Z,6.87
2022-11-21T13:22:59.951Z,6.89
2022-11-21T13:25:41.171Z,6.90
2022-11-21T13:28:32.085Z,6.94
2022-11-21T13:31:02.276Z,6.94
2022-11-21T13:33:48.565Z,6.92
2022-11-21T13:36:39.045Z,6.89
2022-11-21T13:39:28.755Z,6.87
2022-11-21T13:42:39.432Z,6.81
2022-11-21T13:45:40.353Z,6.80
2022-11-21T13:48:55.275Z,6.77
2022-11-21T13:51:54.709Z,6.74
2022-11-21T13:54:59.058Z,6.75
2022-11-21T13:57:41.233Z,6.77
2022-11-21T14:00:26.308Z,6.83
2022-11-21T14:03:28.894Z,6.82
2022-11-21T14:06:14.793Z,6.84
2022-11-21T14:08:43.807Z,6.85
2022-11-21T14:11:23.386Z,6.82
2022-11-21T14:13:52.777Z,6.83
2022-11-21T14:16:29.483Z,6.84
2022-11-21T14:18:58.858Z,6.82
2022-11-21T14:21:28.751Z,6.81
2022-11-21T14:23:59.127Z,6.78
2022-11-21T14:26:29.595Z,6.78
2022-11-21T14:29:17.776Z,6.78
2022-11-21T14:31:47.523Z,6.74
2022-11-21T14:34:25.677Z,6.73
2022-11-21T14:36:55.097Z,6.72
2022-11-21T14:39:37.316Z,6.69
2022-11-21T14:42:08.153Z,6.66
2022-11-21T14:44:37.654Z,6.61
2022-11-21T14:47:13.866Z,6.59
2022-11-21T14:49:50.889Z,6.58
2022-11-21T14:52:22.403Z,6.60
2022-11-21T14:55:27.965Z,6.60
2022-11-21T14:57:43.976Z,6.55
2022-11-21T15:00:43.252Z,6.53
2022-11-21T15:03:06.033Z,6.57
2022-11-21T15:08:55.850Z,6.50
2022-11-21T15:11:14.264Z,6.47
2022-11-21T15:14:12.263Z,6.45
2022-11-21T15:16:34.304Z,6.42
2022-11-21T15:19:02.369Z,6.36
2022-11-21T15:21:30.950Z,6.34
2022-11-21T15:23:59.064Z,6.31
2022-11-21T15:26:31.417Z,6.30
2022-11-21T15:29:01.295Z,6.30
2022-11-21T15:31:29.726Z,6.22
2022-11-21T15:34:27.686Z,6.20
2022-11-21T15:37:04.608Z,6.17
2022-11-21T15:39:34.467Z,6.12
2022-11-21T15:42:36.947Z,6.06
2022-11-21T15:45:22.568Z,6.05
2022-11-21T15:47:50.704Z,5.94
2022-11-21T15:50:20.102Z,5.96
2022-11-21T15:52:49.670Z,5.95
2022-11-21T15:55:21.302Z,5.90
2022-11-21T15:57:49.298Z,5.88
2022-11-21T16:00:18.665Z,5.84
2022-11-21T16:02:47.416Z,5.75
2022-11-21T16:05:16.626Z,5.74
2022-11-21T16:07:46.014Z,5.68
2022-11-21T16:10:22.624Z,5.60
2022-11-21T16:17:45.991Z,5.53
2022-11-21T16:20:15.741Z,5.44
2022-11-21T16:22:47.727Z,5.41
2022-11-21T16:25:16.801Z,5.37
2022-11-21T16:27:48.168Z,5.34
2022-11-21T16:30:16.826Z,5.31
2022-11-21T16:32:45.513Z,5.30
2022-11-21T16:35:13.821Z,5.27
2022-11-21T16:37:42.329Z,5.22
2022-11-21T16:40:12.997Z,5.22
2022-11-21T16:42:41.309Z,5.15
2022-11-21T16:45:10.450Z,5.16
2022-11-21T16:47:40.309Z,5.09
2022-11-21T16:50:10.396Z,5.07
2022-11-21T16:52:39.458Z,5.08
2022-11-21T16:55:08.337Z,5.02
2022-11-21T16:57:38.108Z,4.97
2022-11-21T17:00:07.530Z,4.98
2022-11-21T17:02:38.309Z,4.90
2022-11-21T17:05:07.625Z,4.87
2022-11-21T17:07:35.968Z,4.78
2022-11-21T17:10:04.640Z,4.82
2022-11-21T17:12:39.483Z,4.79
2022-11-21T17:15:10.461Z,4.77
2022-11-21T17:17:38.804Z,4.75
2022-11-21T17:20:09.244Z,4.65
2022-11-21T17:22:37.797Z,4.62
2022-11-21T17:25:07.182Z,4.66
2022-11-21T17:27:35.822Z,4.63
2022-11-21T17:30:11.189Z,4.66
2022-11-21T17:32:39.258Z,4.60
2022-11-21T17:35:08.405Z,4.60
2022-11-21T17:37:36.753Z,4.55
2022-11-21T17:40:06.701Z,4.61
2022-11-21T17:42:34.650Z,4.64
2022-11-21T17:45:02.754Z,4.62
2022-11-21T17:47:33.792Z,4.68
2022-11-21T17:50:06.068Z,4.70
2022-11-21T17:52:34.409Z,4.66
2022-11-21T17:55:02.412Z,4.69
2022-11-21T17:57:30.376Z,4.68
2022-11-21T17:59:58.722Z,4.76
2022-11-21T18:02:27.415Z,4.74
2022-11-21T18:04:56.958Z,4.72
2022-11-21T18:07:24.954Z,4.74
2022-11-21T18:09:53.285Z,4.77
2022-11-21T18:12:21.568Z,4.80
2022-11-21T18:14:49.518Z,4.79
2022-11-21T18:17:17.663Z,4.79
2022-11-21T18:19:45.667Z,4.82
2022-11-21T18:22:15.036Z,4.84
2022-11-21T18:24:43.355Z,4.83
2022-11-21T18:27:11.620Z,4.87
2022-11-21T18:29:39.628Z,4.85
2022-11-21T18:32:07.627Z,4.86
2022-11-21T18:34:35.593Z,4.89
2022-11-21T18:37:03.602Z,4.88
2022-11-21T18:39:33.314Z,4.89
2022-11-21T18:42:01.463Z,4.92
2022-11-21T18:44:29.390Z,4.87
2022-11-21T18:46:57.349Z,4.87
2022-11-21T18:49:25.852Z,4.88
2022-11-21T18:51:54.046Z,4.90
2022-11-21T18:54:22.102Z,4.90
2022-11-21T18:56:51.630Z,4.91
2022-11-21T18:59:20.118Z,4.93
2022-11-21T19:01:48.285Z,4.96
2022-11-21T19:04:16.470Z,4.95
2022-11-21T19:06:44.529Z,4.96
2022-11-21T19:09:12.696Z,4.92
2022-11-21T19:11:40.847Z,4.92
2022-11-21T19:14:10.276Z,4.93
2022-11-21T19:16:38.410Z,4.98
2022-11-21T19:21:55.516Z,4.99
2022-11-21T19:24:23.522Z,4.99
2022-11-21T19:26:51.441Z,5.03
2022-11-21T19:29:20.826Z,5.01
2022-11-21T19:31:48.730Z,5.02
2022-11-21T19:34:17.452Z,5.02
2022-11-21T19:36:46.207Z,5.03
2022-11-21T19:39:14.150Z,5.06
2022-11-21T19:41:42.459Z,5.07
2022-11-21T19:44:11.532Z,5.08
2022-11-21T19:46:41.342Z,5.06
2022-11-21T19:49:12.084Z,5.05
2022-11-21T19:51:42.860Z,5.09
2022-11-21T19:54:13.138Z,5.09
2022-11-21T19:56:41.440Z,5.07
2022-11-21T19:59:12.428Z,5.09
2022-11-21T20:01:42.215Z,5.12
2022-11-21T20:04:12.452Z,5.07
2022-11-21T20:06:42.521Z,5.08
2022-11-21T20:09:12.648Z,5.12
2022-11-21T20:11:41.905Z,5.12
2022-11-21T20:14:10.563Z,5.15
2022-11-21T20:16:43.165Z,5.17
2022-11-21T20:19:14.610Z,5.17
2022-11-21T20:21:43.625Z,5.17
2022-11-21T20:24:12.294Z,5.19
2022-11-21T20:26:40.513Z,5.14
2022-11-21T20:29:08.602Z,5.14
2022-11-21T20:31:38.339Z,5.09
2022-11-21T20:34:12.614Z,5.08
2022-11-21T20:36:40.978Z,5.07
2022-11-21T20:39:14.168Z,5.06
2022-11-21T20:41:42.480Z,5.11
2022-11-21T20:45:07.267Z,5.09
2022-11-21T20:47:03.157Z,5.03
2022-11-21T20:49:32.889Z,5.01
2022-11-21T20:54:49.375Z,4.99
2022-11-21T20:57:17.395Z,4.97
2022-11-21T20:59:45.420Z,4.97
2022-11-21T21:02:14.298Z,4.96
2022-11-21T21:04:43.921Z,4.95
2022-11-21T21:07:12.003Z,4.96
2022-11-21T21:09:40.479Z,4.98
2022-11-21T21:12:08.671Z,4.99
2022-11-21T21:14:36.605Z,5.05
2022-11-21T21:17:04.586Z,5.05
2022-11-21T21:19:32.748Z,5.09
2022-11-21T21:22:02.192Z,5.08
2022-11-21T21:24:30.283Z,5.11
2022-11-21T21:26:59.122Z,5.08
2022-11-21T21:29:27.388Z,5.09
2022-11-21T21:31:55.570Z,5.07
2022-11-21T21:34:24.680Z,5.08
2022-11-21T21:36:52.576Z,5.10
2022-11-21T21:39:21.901Z,5.14
2022-11-21T21:41:50.333Z,5.13
2022-11-21T21:44:18.246Z,5.15
2022-11-21T21:46:46.177Z,5.16
2022-11-21T21:49:14.371Z,5.13
2022-11-21T21:51:42.570Z,5.14
2022-11-21T21:54:19.673Z,5.12
2022-11-21T21:56:49.499Z,5.17
2022-11-21T21:59:18.387Z,5.15
2022-11-21T22:01:46.675Z,5.17
2022-11-21T22:04:14.792Z,5.19
2022-11-21T22:06:43.266Z,5.21
2022-11-21T22:09:11.460Z,5.23
2022-11-21T22:11:39.949Z,5.19
2022-11-21T22:14:13.378Z,5.21
2022-11-21T22:16:41.776Z,5.27
2022-11-21T22:19:10.150Z,5.19
2022-11-21T22:21:39.078Z,5.18
2022-11-21T22:24:28.490Z,5.19
2022-11-21T22:26:56.773Z,5.16
2022-11-21T22:29:26.428Z,5.13
2022-11-21T22:31:54.395Z,5.12
2022-11-21T22:34:22.785Z,5.16
2022-11-21T22:36:50.953Z,5.13
2022-11-21T22:39:18.890Z,5.12
2022-11-21T22:41:46.856Z,5.09
2022-11-21T22:44:14.837Z,5.09
2022-11-21T22:46:44.190Z,5.09
2022-11-21T22:49:12.125Z,5.09
2022-11-21T22:51:40.027Z,5.04
2022-11-21T22:54:08.122Z,5.03
2022-11-21T22:56:36.296Z,5.05
2022-11-21T22:59:04.498Z,5.01
2022-11-21T23:01:34.349Z,5.03
2022-11-21T23:04:04.117Z,5.01
2022-11-21T23:06:32.183Z,5.04
2022-11-21T23:09:00.114Z,5.03
2022-11-21T23:11:29.688Z,5.01
2022-11-21T23:13:58.643Z,5.04
2022-11-21T23:16:27.080Z,5.03
2022-11-21T23:18:56.852Z,5.04
2022-11-21T23:21:26.296Z,5.03
2022-11-21T23:23:54.345Z,5.05
2022-11-21T23:26:22.334Z,5.02
2022-11-21T23:28:50.585Z,5.01
2022-11-21T23:31:18.585Z,4.98
2022-11-21T23:33:46.536Z,4.96
2022-11-21T23:36:14.591Z,4.96
2022-11-21T23:38:43.905Z,4.97
2022-11-21T23:41:11.861Z,5.02
2022-11-21T23:43:39.770Z,5.03
2022-11-21T23:46:07.787Z,5.04
2022-11-21T23:48:36.806Z,5.06
2022-11-21T23:51:04.887Z,5.05
2022-11-21T23:53:32.907Z,5.06
2022-11-21T23:56:02.234Z,5.07
2022-11-21T23:58:30.195Z,5.07
