createdAt,value
2023-02-19T00:05:38.636Z,100585.72
2023-02-19T00:08:09.473Z,100588.28
2023-02-19T00:10:37.378Z,100603.72
2023-02-19T00:13:05.228Z,100601.72
2023-02-19T00:15:33.767Z,100610.09
2023-02-19T00:18:02.502Z,100604.81
2023-02-19T00:20:30.549Z,100589.78
2023-02-19T00:44:01.342Z,100625.78
2023-02-19T00:46:35.617Z,100625.78
2023-02-19T00:49:04.847Z,100622.41
2023-02-19T00:51:39.536Z,100625.03
2023-02-19T00:54:07.464Z,100619.09
2023-02-19T00:56:35.670Z,100624.34
2023-02-19T00:59:04.406Z,100625.62
2023-02-19T01:19:33.524Z,100605.34
2023-02-19T01:22:03.416Z,100605.34
2023-02-19T01:24:31.265Z,100610.75
2023-02-19T01:26:59.508Z,100607.13
2023-02-19T01:29:28.411Z,100604.50
2023-02-19T01:31:56.718Z,100591.31
2023-02-19T01:34:24.674Z,100579.72
2023-02-19T01:52:36.082Z,100581.28
2023-02-19T01:55:11.045Z,100581.28
2023-02-19T01:57:44.794Z,100591.12
2023-02-19T02:00:15.693Z,100585.69
2023-02-19T02:02:49.944Z,100577.81
2023-02-19T02:30:10.025Z,100596.41
2023-02-19T02:32:53.636Z,100596.41
2023-02-19T02:35:27.052Z,100599.41
2023-02-19T02:38:00.944Z,100566.03
2023-02-19T02:40:29.928Z,100596.66
2023-02-19T02:43:00.954Z,100587.00
2023-02-19T02:45:38.242Z,100590.41
2023-02-19T03:08:17.925Z,100594.91
2023-02-19T03:11:24.962Z,100608.22
2023-02-19T03:14:36.384Z,100603.50
2023-02-19T03:17:32.057Z,100605.34
2023-02-19T03:20:03.667Z,100596.87
2023-02-19T03:41:36.793Z,100618.31
2023-02-19T03:44:29.660Z,100618.31
2023-02-19T03:47:09.899Z,100631.88
2023-02-19T03:49:50.033Z,100624.56
2023-02-19T03:52:36.469Z,100638.88
2023-02-19T03:55:12.489Z,100640.97
2023-02-19T04:16:34.908Z,100640.53
2023-02-19T04:19:09.005Z,100640.53
2023-02-19T04:21:38.460Z,100625.50
2023-02-19T04:24:17.027Z,100631.00
2023-02-19T04:26:46.389Z,100617.66
2023-02-19T04:29:14.705Z,100639.44
2023-02-19T04:31:42.890Z,100633.34
2023-02-19T04:54:50.139Z,100630.09
2023-02-19T04:57:18.680Z,100630.09
2023-02-19T04:59:47.826Z,100632.81
2023-02-19T05:02:15.816Z,100617.50
2023-02-19T05:04:44.796Z,100610.56
2023-02-19T05:07:12.789Z,100619.66
2023-02-19T05:09:40.897Z,100613.09
2023-02-19T05:35:16.880Z,100600.25
2023-02-19T05:37:45.697Z,100600.25
2023-02-19T05:40:14.884Z,100615.03
2023-02-19T05:42:42.988Z,100604.66
2023-02-19T05:45:11.832Z,100618.00
2023-02-19T05:47:40.218Z,100608.25
2023-02-19T05:50:08.973Z,100608.09
2023-02-19T06:12:53.761Z,100629.75
2023-02-19T06:15:22.852Z,100629.75
2023-02-19T06:17:50.752Z,100628.91
2023-02-19T06:20:19.845Z,100638.13
2023-02-19T06:22:50.504Z,100635.50
2023-02-19T06:25:20.898Z,100625.78
2023-02-19T06:27:49.697Z,100616.72
2023-02-19T06:48:34.734Z,100598.84
2023-02-19T06:51:03.885Z,100598.84
2023-02-19T06:53:31.961Z,100605.69
2023-02-19T06:56:06.886Z,100597.13
2023-02-19T06:58:35.105Z,100606.66
2023-02-19T07:01:03.780Z,100610.97
2023-02-19T07:03:32.061Z,100604.19
2023-02-19T07:26:43.584Z,100590.75
2023-02-19T07:29:12.475Z,100590.75
2023-02-19T07:31:41.600Z,100601.72
2023-02-19T07:34:09.527Z,100592.47
2023-02-19T07:36:38.577Z,100583.09
2023-02-19T07:39:08.078Z,100598.41
2023-02-19T07:41:38.509Z,100591.97
2023-02-19T08:04:39.883Z,100559.06
2023-02-19T08:07:08.577Z,100559.06
2023-02-19T08:09:38.221Z,100581.72
2023-02-19T08:12:25.841Z,100593.94
2023-02-19T08:14:54.095Z,100610.94
2023-02-19T08:17:22.057Z,100600.84
2023-02-19T08:19:51.559Z,100598.53
2023-02-19T08:22:19.876Z,100592.25
2023-02-19T08:42:43.060Z,100593.81
2023-02-19T08:45:11.860Z,100593.81
2023-02-19T08:47:40.103Z,100604.31
2023-02-19T08:50:10.818Z,100602.97
2023-02-19T08:52:39.054Z,100608.75
2023-02-19T08:55:07.828Z,100597.03
2023-02-19T08:57:38.535Z,100581.97
2023-02-19T09:00:09.486Z,100565.13
2023-02-19T09:02:37.798Z,100567.78
2023-02-19T09:22:43.747Z,100578.00
2023-02-19T09:25:12.736Z,100578.00
2023-02-19T09:27:41.336Z,100555.75
2023-02-19T09:30:09.871Z,100563.78
2023-02-19T09:32:39.427Z,100558.25
2023-02-19T09:35:07.629Z,100577.81
2023-02-19T09:37:38.573Z,100592.28
2023-02-19T09:40:07.321Z,100590.44
2023-02-19T10:01:06.243Z,100571.22
2023-02-19T10:03:41.496Z,100571.22
2023-02-19T10:06:27.165Z,100572.31
2023-02-19T10:09:11.786Z,100566.72
2023-02-19T10:11:40.536Z,100577.16
2023-02-19T10:14:17.618Z,100575.75
2023-02-19T10:19:31.565Z,100594.06
2023-02-19T10:37:52.018Z,100556.84
2023-02-19T10:40:25.652Z,100556.84
2023-02-19T10:43:02.027Z,100543.19
2023-02-19T10:45:36.292Z,100552.00
2023-02-19T10:48:21.325Z,100535.22
2023-02-19T10:50:56.190Z,100527.59
2023-02-19T10:53:44.053Z,100520.88
2023-02-19T11:17:30.695Z,100495.19
2023-02-19T11:20:07.638Z,100495.19
2023-02-19T11:22:46.929Z,100483.75
2023-02-19T11:25:15.302Z,100492.16
2023-02-19T11:27:58.548Z,100494.19
2023-02-19T11:30:38.411Z,100487.03
2023-02-19T11:53:20.829Z,100465.53
2023-02-19T11:56:08.018Z,100465.53
2023-02-19T11:59:02.853Z,100470.75
2023-02-19T12:01:57.463Z,100467.91
2023-02-19T12:04:44.715Z,100472.47
2023-02-19T12:07:26.378Z,100456.72
2023-02-19T12:32:36.421Z,100413.66
2023-02-19T12:35:20.483Z,100413.66
2023-02-19T12:38:09.736Z,100424.09
2023-02-19T12:40:38.085Z,100426.78
2023-02-19T12:43:31.754Z,100421.66
2023-02-19T12:46:08.235Z,100424.94
2023-02-19T13:13:34.714Z,100402.47
2023-02-19T13:16:16.068Z,100402.47
2023-02-19T13:18:58.397Z,100409.47
2023-02-19T13:21:51.164Z,100406.87
2023-02-19T13:24:27.942Z,100397.56
2023-02-19T13:27:14.519Z,100384.34
2023-02-19T13:30:22.461Z,100385.22
2023-02-19T13:51:21.734Z,100390.28
2023-02-19T13:53:56.798Z,100390.28
2023-02-19T13:56:36.919Z,100381.25
2023-02-19T13:59:11.330Z,100387.22
2023-02-19T14:01:55.123Z,100390.88
2023-02-19T14:04:43.892Z,100394.38
2023-02-19T14:07:11.879Z,100389.28
2023-02-19T14:09:40.777Z,100395.03
2023-02-19T14:28:22.258Z,100397.06
2023-02-19T14:31:11.872Z,100397.06
2023-02-19T14:33:46.260Z,100394.66
2023-02-19T14:36:33.201Z,100400.38
2023-02-19T14:39:11.209Z,100402.44
2023-02-19T14:41:44.290Z,100412.25
2023-02-19T15:05:36.779Z,100424.84
2023-02-19T15:08:22.761Z,100424.84
2023-02-19T15:10:51.125Z,100443.81
2023-02-19T15:13:26.513Z,100444.22
2023-02-19T15:15:55.630Z,100448.94
2023-02-19T15:18:26.773Z,100449.56
2023-02-19T15:21:05.912Z,100448.72
2023-02-19T15:23:36.114Z,100447.28
2023-02-19T15:26:04.637Z,100448.75
2023-02-19T15:44:35.086Z,100451.59
2023-02-19T15:47:33.783Z,100451.59
2023-02-19T15:50:31.656Z,100447.81
2023-02-19T15:53:09.560Z,100482.16
2023-02-19T15:55:46.704Z,100477.63
2023-02-19T15:58:29.810Z,100481.09
2023-02-19T16:01:23.945Z,100454.63
2023-02-19T16:24:41.080Z,100512.56
2023-02-19T16:27:10.019Z,100512.56
2023-02-19T16:29:39.836Z,100507.97
2023-02-19T16:32:17.217Z,100501.59
2023-02-19T16:34:47.836Z,100504.09
2023-02-19T16:37:40.995Z,100514.50
2023-02-19T16:40:11.275Z,100512.00
2023-02-19T17:00:31.686Z,100603.37
2023-02-19T17:03:09.131Z,100603.37
2023-02-19T17:05:39.410Z,100643.41
2023-02-19T17:08:39.009Z,100644.53
2023-02-19T17:11:12.468Z,100632.28
2023-02-19T17:13:42.160Z,100614.25
2023-02-19T17:16:40.466Z,100615.28
2023-02-19T17:19:14.602Z,100611.59
2023-02-19T17:45:30.290Z,100668.13
2023-02-19T17:48:00.723Z,100668.13
2023-02-19T17:50:32.202Z,100689.91
2023-02-19T17:53:00.750Z,100695.16
2023-02-19T17:55:29.697Z,100694.63
2023-02-19T17:57:58.764Z,100716.03
2023-02-19T18:00:30.245Z,100716.47
2023-02-19T18:02:59.869Z,100734.59
2023-02-19T18:05:28.304Z,100779.50
2023-02-19T18:28:15.086Z,100802.13
2023-02-19T18:30:44.236Z,100802.13
2023-02-19T18:33:13.558Z,100798.28
2023-02-19T18:35:41.876Z,100797.62
2023-02-19T18:38:10.196Z,100796.16
2023-02-19T18:40:39.222Z,100806.56
2023-02-19T18:43:07.389Z,100807.41
2023-02-19T18:45:37.374Z,100819.59
2023-02-19T19:08:19.784Z,100793.50
2023-02-19T19:10:51.432Z,100793.50
2023-02-19T19:13:19.728Z,100797.19
2023-02-19T19:15:51.716Z,100801.78
2023-02-19T19:18:20.825Z,100803.69
2023-02-19T19:20:49.669Z,100799.59
2023-02-19T19:23:18.071Z,100799.41
2023-02-19T19:43:40.309Z,100813.97
2023-02-19T19:46:10.100Z,100813.97
2023-02-19T19:48:41.737Z,100837.78
2023-02-19T19:51:10.759Z,100851.34
2023-02-19T19:53:39.418Z,100859.75
2023-02-19T19:56:08.378Z,100870.81
2023-02-19T19:58:37.497Z,100882.38
2023-02-19T20:01:09.328Z,100890.19
2023-02-19T20:03:38.078Z,100896.44
2023-02-19T20:06:06.639Z,100902.84
2023-02-19T20:08:42.283Z,100908.31
2023-02-19T20:28:58.369Z,100945.37
2023-02-19T20:31:27.857Z,100945.37
2023-02-19T20:33:55.934Z,100948.69
2023-02-19T20:36:28.489Z,100955.25
2023-02-19T20:38:57.144Z,100950.88
2023-02-19T20:41:25.533Z,100952.63
2023-02-19T20:43:54.084Z,100956.88
2023-02-19T20:46:22.484Z,100958.31
2023-02-19T20:48:51.994Z,100971.31
2023-02-19T21:08:51.604Z,101016.97
2023-02-19T21:11:20.653Z,101016.97
2023-02-19T21:13:48.680Z,101028.34
2023-02-19T21:16:17.442Z,101037.16
2023-02-19T21:18:46.353Z,101039.72
2023-02-19T21:21:18.237Z,101043.69
2023-02-19T21:23:47.382Z,101046.81
2023-02-19T21:26:21.537Z,101047.09
2023-02-19T21:51:50.573Z,101041.03
2023-02-19T21:54:25.114Z,101049.97
2023-02-19T21:56:54.057Z,101042.91
2023-02-19T21:59:22.894Z,101050.37
2023-02-19T22:01:51.195Z,101038.75
2023-02-19T22:04:24.705Z,101046.81
2023-02-19T22:06:56.410Z,101052.78
2023-02-19T22:09:24.973Z,101064.59
2023-02-19T22:11:53.029Z,101072.78
2023-02-19T22:14:20.984Z,101077.66
2023-02-19T22:16:49.913Z,101079.84
2023-02-19T22:36:48.713Z,101110.44
2023-02-19T22:39:23.282Z,101110.44
2023-02-19T22:41:52.145Z,101113.06
2023-02-19T22:44:20.632Z,101139.16
2023-02-19T22:46:53.709Z,101140.69
2023-02-19T22:49:23.587Z,101138.72
2023-02-19T23:17:19.989Z,101147.38
2023-02-19T23:19:49.960Z,101147.38
2023-02-19T23:22:18.026Z,101147.34
2023-02-19T23:24:45.925Z,101146.78
2023-02-19T23:27:16.006Z,101136.66
2023-02-19T23:29:45.845Z,101136.66
2023-02-19T23:32:14.699Z,101140.41
2023-02-19T23:55:19.201Z,101141.66
2023-02-19T23:57:48.043Z,101159.63
