createdAt,value
2022-09-05T00:00:48.406Z,80
2022-09-05T00:01:53.270Z,80
2022-09-05T00:03:02.980Z,80
2022-09-05T00:04:24.872Z,80
2022-09-05T00:05:27.815Z,80
2022-09-05T00:06:47.566Z,80
2022-09-05T00:07:58.634Z,80
2022-09-05T00:08:58.298Z,80
2022-09-05T00:10:02.796Z,80
2022-09-05T00:11:40.215Z,81
2022-09-05T00:12:29.767Z,81
2022-09-05T00:13:34.539Z,81
2022-09-05T00:15:15.443Z,81
2022-09-05T00:16:07.942Z,80
2022-09-05T00:17:21.048Z,81
2022-09-05T00:20:06.457Z,80
2022-09-05T00:22:23.807Z,80
2022-09-05T00:24:17.929Z,80
2022-09-05T00:24:23.720Z,80
2022-09-05T00:24:33.572Z,80
2022-09-05T00:25:00.683Z,81
2022-09-05T00:25:59.348Z,81
2022-09-05T00:27:11.932Z,81
2022-09-05T00:28:25.506Z,81
2022-09-05T00:29:46.505Z,81
2022-09-05T00:31:08.380Z,81
2022-09-05T00:31:57.686Z,80
2022-09-05T00:33:16.264Z,80
2022-09-05T00:34:19.772Z,80
2022-09-05T00:35:29.771Z,80
2022-09-05T00:36:44.637Z,81
2022-09-05T00:37:49.132Z,81
2022-09-05T00:38:53.514Z,81
2022-09-05T00:39:57.889Z,81
2022-09-05T00:41:07.350Z,81
2022-09-05T00:42:11.762Z,81
2022-09-05T00:43:15.850Z,81
2022-09-05T00:44:20.185Z,81
2022-09-05T00:45:24.526Z,81
2022-09-05T00:46:33.969Z,81
2022-09-05T00:47:38.682Z,81
2022-09-05T00:48:49.014Z,81
2022-09-05T00:50:03.562Z,81
2022-09-05T00:51:15.698Z,81
2022-09-05T00:52:30.050Z,81
2022-09-05T00:55:22.686Z,81
2022-09-05T00:56:32.138Z,81
2022-09-05T00:57:44.729Z,81
2022-09-05T00:58:59.350Z,81
2022-09-05T01:00:10.776Z,81
2022-09-05T01:01:20.781Z,81
2022-09-05T01:02:25.371Z,81
2022-09-05T01:03:36.634Z,81
2022-09-05T01:04:49.218Z,81
2022-09-05T01:05:58.526Z,81
2022-09-05T01:07:08.027Z,80
2022-09-05T01:08:22.489Z,80
2022-09-05T01:09:37.022Z,80
2022-09-05T01:10:46.454Z,80
2022-09-05T01:11:53.483Z,80
2022-09-05T01:13:00.725Z,80
2022-09-05T01:14:15.014Z,81
2022-09-05T01:15:32.111Z,81
2022-09-05T01:16:36.894Z,81
2022-09-05T01:17:51.489Z,81
2022-09-05T01:19:03.618Z,81
2022-09-05T01:20:18.782Z,81
2022-09-05T01:21:27.886Z,80
2022-09-05T01:22:37.605Z,80
2022-09-05T01:23:52.010Z,80
2022-09-05T01:25:06.722Z,80
2022-09-05T01:26:15.986Z,81
2022-09-05T01:27:33.813Z,81
2022-09-05T01:29:53.918Z,81
2022-09-05T01:31:02.091Z,81
2022-09-05T01:32:13.942Z,81
2022-09-05T01:33:28.310Z,80
2022-09-05T01:34:40.374Z,80
2022-09-05T01:35:52.294Z,80
2022-09-05T01:37:04.781Z,80
2022-09-05T01:38:18.826Z,80
2022-09-05T01:40:10.851Z,81
2022-09-05T01:40:35.808Z,81
2022-09-05T01:41:49.138Z,81
2022-09-05T01:43:04.053Z,81
2022-09-05T01:44:13.713Z,81
2022-09-05T01:45:23.241Z,81
2022-09-05T01:46:39.545Z,81
2022-09-05T01:47:54.610Z,81
2022-09-05T01:49:02.210Z,80
2022-09-05T01:50:14.610Z,80
2022-09-05T01:51:28.530Z,80
2022-09-05T01:52:36.678Z,80
2022-09-05T01:53:46.130Z,80
2022-09-05T01:54:53.494Z,80
2022-09-05T01:56:04.485Z,81
2022-09-05T01:57:08.106Z,81
2022-09-05T01:58:22.845Z,81
2022-09-05T01:59:37.237Z,80
2022-09-05T02:00:44.831Z,80
2022-09-05T02:01:51.716Z,81
2022-09-05T02:02:56.436Z,80
2022-09-05T02:04:13.428Z,81
2022-09-05T02:05:47.382Z,80
2022-09-05T02:06:37.904Z,80
2022-09-05T02:07:47.252Z,80
2022-09-05T02:08:59.096Z,80
2022-09-05T02:10:03.523Z,80
2022-09-05T02:11:12.967Z,80
2022-09-05T02:12:17.277Z,80
2022-09-05T02:13:24.753Z,80
2022-09-05T02:14:36.687Z,80
2022-09-05T02:15:45.136Z,80
2022-09-05T02:17:03.120Z,80
2022-09-05T02:18:07.912Z,80
2022-09-05T02:19:12.427Z,80
2022-09-05T02:20:23.636Z,80
2022-09-05T02:21:38.311Z,80
2022-09-05T02:22:50.351Z,80
2022-09-05T02:23:57.711Z,80
2022-09-05T02:25:21.961Z,80
2022-09-05T02:26:09.800Z,80
2022-09-05T02:27:30.283Z,80
2022-09-05T02:28:24.475Z,80
2022-09-05T02:29:36.997Z,80
2022-09-05T02:31:00.368Z,80
2022-09-05T02:31:55.669Z,80
2022-09-05T02:33:02.747Z,80
2022-09-05T02:34:19.753Z,80
2022-09-05T02:35:32.103Z,80
2022-09-05T02:36:38.951Z,80
2022-09-05T02:40:34.666Z,81
2022-09-05T02:44:39.490Z,81
2022-09-05T02:45:04.565Z,81
2022-09-05T02:45:05.221Z,81
2022-09-05T02:45:05.245Z,81
2022-09-05T02:45:25.285Z,80
2022-09-05T02:46:30.937Z,80
2022-09-05T02:47:35.191Z,80
2022-09-05T02:48:54.659Z,80
2022-09-05T02:50:36.453Z,80
2022-09-05T02:53:12.245Z,80
2022-09-05T02:57:23.531Z,80
2022-09-05T02:57:31.475Z,80
2022-09-05T02:57:32.419Z,80
2022-09-05T02:57:43.824Z,80
2022-09-05T02:57:47.863Z,80
2022-09-05T02:58:21.322Z,80
2022-09-05T02:59:30.983Z,80
2022-09-05T03:00:35.268Z,80
2022-09-05T03:01:48.831Z,80
2022-09-05T03:03:00.744Z,81
2022-09-05T03:04:10.303Z,81
2022-09-05T03:05:22.283Z,81
2022-09-05T03:06:36.699Z,81
2022-09-05T03:07:41.131Z,81
2022-09-05T03:08:55.422Z,81
2022-09-05T03:10:03.604Z,81
2022-09-05T03:11:15.835Z,81
2022-09-05T03:12:30.283Z,81
2022-09-05T03:13:48.195Z,81
2022-09-05T03:14:58.851Z,81
2022-09-05T03:16:13.474Z,80
2022-09-05T03:17:21.295Z,80
2022-09-05T03:18:36.274Z,80
2022-09-05T03:19:49.009Z,80
2022-09-05T03:21:08.894Z,80
2022-09-05T03:22:11.538Z,80
2022-09-05T03:23:21.441Z,80
2022-09-05T03:24:36.040Z,80
2022-09-05T03:27:04.280Z,80
2022-09-05T03:28:21.020Z,80
2022-09-05T03:29:38.773Z,80
2022-09-05T03:30:48.830Z,80
2022-09-05T03:32:03.479Z,80
2022-09-05T03:33:17.865Z,80
2022-09-05T03:34:32.330Z,80
2022-09-05T03:35:41.871Z,80
2022-09-05T03:36:51.363Z,80
2022-09-05T03:38:06.347Z,80
2022-09-05T03:39:22.352Z,80
2022-09-05T03:40:36.911Z,81
2022-09-05T03:41:46.346Z,81
2022-09-05T03:42:55.831Z,81
2022-09-05T03:44:08.015Z,81
2022-09-05T03:45:26.954Z,81
2022-09-05T03:46:29.302Z,81
2022-09-05T03:47:43.723Z,80
2022-09-05T03:48:58.008Z,80
2022-09-05T03:51:39.460Z,80
2022-09-05T03:53:37.963Z,80
2022-09-05T03:54:20.517Z,80
2022-09-05T03:57:10.124Z,80
2022-09-05T03:57:10.246Z,80
2022-09-05T03:57:21.290Z,80
2022-09-05T03:57:36.860Z,80
2022-09-05T03:58:55.160Z,80
2022-09-05T03:59:43.007Z,80
2022-09-05T04:01:10.922Z,80
2022-09-05T04:03:20.306Z,80
2022-09-05T04:05:18.662Z,80
2022-09-05T04:08:11.924Z,80
2022-09-05T04:08:12.058Z,80
2022-09-05T04:08:32.667Z,80
2022-09-05T04:09:49.236Z,80
2022-09-05T04:10:38.714Z,80
2022-09-05T04:13:34.071Z,80
2022-09-05T04:14:38.692Z,80
2022-09-05T04:15:47.671Z,80
2022-09-05T04:16:54.196Z,80
2022-09-05T04:18:13.647Z,80
2022-09-05T04:19:18.835Z,81
2022-09-05T04:22:27.570Z,81
2022-09-05T04:23:37.340Z,81
2022-09-05T04:24:47.915Z,81
2022-09-05T04:26:02.957Z,81
2022-09-05T04:27:07.028Z,81
2022-09-05T04:28:16.375Z,81
2022-09-05T04:29:28.983Z,81
2022-09-05T04:30:40.331Z,80
2022-09-05T04:31:50.023Z,80
2022-09-05T04:33:02.011Z,80
2022-09-05T04:34:16.272Z,80
2022-09-05T04:35:25.395Z,80
2022-09-05T04:36:29.731Z,80
2022-09-05T04:37:38.299Z,80
2022-09-05T04:38:42.123Z,80
2022-09-05T04:39:50.127Z,80
2022-09-05T04:40:54.751Z,80
2022-09-05T04:42:04.283Z,80
2022-09-05T04:43:19.114Z,80
2022-09-05T04:44:28.419Z,80
2022-09-05T04:47:25.287Z,80
2022-09-05T04:48:29.319Z,80
2022-09-05T04:50:17.162Z,80
2022-09-05T04:51:20.511Z,80
2022-09-05T04:52:34.964Z,80
2022-09-05T04:53:49.231Z,80
2022-09-05T04:55:01.804Z,80
2022-09-05T04:56:11.587Z,80
2022-09-05T04:57:16.015Z,80
2022-09-05T04:58:27.629Z,80
2022-09-05T05:00:47.037Z,80
2022-09-05T05:01:40.717Z,80
2022-09-05T05:05:52.211Z,80
2022-09-05T05:06:07.045Z,80
2022-09-05T05:06:07.849Z,80
2022-09-05T05:06:08.047Z,80
2022-09-05T05:06:44.365Z,80
2022-09-05T05:07:27.161Z,81
2022-09-05T05:08:41.734Z,80
2022-09-05T05:09:45.987Z,80
2022-09-05T05:11:15.845Z,80
2022-09-05T05:14:04.039Z,80
2022-09-05T05:17:54.582Z,80
2022-09-05T05:18:04.670Z,80
2022-09-05T05:18:05.540Z,80
2022-09-05T05:18:49.414Z,80
2022-09-05T05:19:17.176Z,80
2022-09-05T05:20:41.123Z,80
2022-09-05T05:21:38.223Z,80
2022-09-05T05:22:48.554Z,80
2022-09-05T05:24:01.859Z,80
2022-09-05T05:25:12.036Z,80
2022-09-05T05:26:16.515Z,80
2022-09-05T05:27:25.927Z,80
2022-09-05T05:28:32.898Z,80
2022-09-05T05:29:47.151Z,80
2022-09-05T05:31:01.350Z,80
2022-09-05T05:32:10.866Z,80
2022-09-05T05:33:23.310Z,80
2022-09-05T05:34:27.862Z,80
2022-09-05T05:35:38.517Z,80
2022-09-05T05:36:39.968Z,80
2022-09-05T05:38:12.034Z,80
2022-09-05T05:39:24.363Z,80
2022-09-05T05:40:31.623Z,80
2022-09-05T05:41:35.455Z,80
2022-09-05T05:42:44.974Z,80
2022-09-05T05:43:50.840Z,80
2022-09-05T05:44:55.611Z,80
2022-09-05T05:46:00.193Z,81
2022-09-05T05:47:04.830Z,80
2022-09-05T05:48:10.535Z,81
2022-09-05T05:49:21.383Z,80
2022-09-05T05:50:28.486Z,80
2022-09-05T05:51:44.147Z,80
2022-09-05T05:52:48.943Z,80
2022-09-05T05:53:58.987Z,81
2022-09-05T05:55:37.596Z,80
2022-09-05T05:56:20.679Z,80
2022-09-05T05:57:38.235Z,80
2022-09-05T05:58:52.881Z,80
2022-09-05T06:00:00.554Z,80
2022-09-05T06:01:05.051Z,80
2022-09-05T06:02:20.661Z,80
2022-09-05T06:03:33.483Z,80
2022-09-05T06:04:44.880Z,80
2022-09-05T06:05:55.942Z,80
2022-09-05T06:07:09.858Z,80
2022-09-05T06:09:05.699Z,80
2022-09-05T06:11:46.150Z,80
2022-09-05T06:14:21.948Z,80
2022-09-05T06:14:53.387Z,80
2022-09-05T06:14:53.822Z,79
2022-09-05T06:14:54.641Z,79
2022-09-05T06:15:25.565Z,79
2022-09-05T06:16:40.170Z,79
2022-09-05T06:17:50.470Z,79
2022-09-05T06:19:05.004Z,79
2022-09-05T06:21:39.042Z,80
2022-09-05T06:22:05.344Z,79
2022-09-05T06:22:38.478Z,80
2022-09-05T06:23:54.334Z,79
2022-09-05T06:25:16.623Z,79
2022-09-05T06:26:28.910Z,79
2022-09-05T06:27:43.816Z,79
2022-09-05T06:28:56.214Z,78
2022-09-05T06:30:00.590Z,78
2022-09-05T06:31:25.955Z,78
2022-09-05T06:32:16.950Z,79
2022-09-05T06:33:31.318Z,78
2022-09-05T06:34:40.952Z,78
2022-09-05T06:35:59.003Z,77
2022-09-05T06:37:06.462Z,77
2022-09-05T06:38:15.947Z,77
2022-09-05T06:39:30.521Z,77
2022-09-05T06:40:40.055Z,77
2022-09-05T06:41:45.784Z,77
2022-09-05T06:43:00.610Z,77
2022-09-05T06:44:08.482Z,77
2022-09-05T06:45:21.558Z,76
2022-09-05T06:46:52.912Z,76
2022-09-05T06:47:40.351Z,76
2022-09-05T06:48:46.522Z,76
2022-09-05T06:49:52.010Z,76
2022-09-05T06:52:53.854Z,75
2022-09-05T06:54:13.098Z,75
2022-09-05T06:55:20.375Z,75
2022-09-05T06:56:30.427Z,75
2022-09-05T06:57:44.751Z,75
2022-09-05T06:58:54.335Z,74
2022-09-05T07:00:04.557Z,74
2022-09-05T07:01:16.837Z,73
2022-09-05T07:02:46.394Z,73
2022-09-05T07:03:32.284Z,73
2022-09-05T07:06:01.695Z,73
2022-09-05T07:07:11.226Z,73
2022-09-05T07:08:33.473Z,73
2022-09-05T07:09:29.177Z,73
2022-09-05T07:10:38.731Z,73
2022-09-05T07:11:41.715Z,73
2022-09-05T07:12:54.390Z,73
2022-09-05T07:14:04.246Z,73
2022-09-05T07:15:19.871Z,73
2022-09-05T07:16:37.571Z,72
2022-09-05T07:17:53.771Z,70
2022-09-05T07:18:51.494Z,70
2022-09-05T07:20:06.382Z,70
2022-09-05T07:21:16.054Z,70
2022-09-05T07:22:29.699Z,70
2022-09-05T07:23:50.688Z,70
2022-09-05T07:24:45.628Z,70
2022-09-05T07:25:49.614Z,70
2022-09-05T07:26:55.044Z,70
2022-09-05T07:28:20.973Z,70
2022-09-05T07:29:07.073Z,70
2022-09-05T07:30:12.206Z,70
2022-09-05T07:31:26.387Z,70
2022-09-05T07:32:24.487Z,68
2022-09-05T07:33:27.926Z,69
2022-09-05T07:34:43.882Z,68
2022-09-05T07:35:54.398Z,67
2022-09-05T07:37:14.447Z,67
2022-09-05T07:39:36.973Z,68
2022-09-05T07:40:51.302Z,68
2022-09-05T07:43:28.028Z,67
2022-09-05T07:44:32.335Z,67
2022-09-05T07:45:38.534Z,68
2022-09-05T07:46:46.034Z,68
2022-09-05T07:47:55.566Z,67
2022-09-05T07:49:03.025Z,67
2022-09-05T07:50:47.266Z,67
2022-09-05T07:53:31.216Z,66
2022-09-05T07:56:48.236Z,66
2022-09-05T07:56:57.063Z,66
2022-09-05T07:56:57.243Z,66
2022-09-05T07:56:57.583Z,67
2022-09-05T07:58:05.170Z,66
2022-09-05T07:59:11.374Z,66
2022-09-05T08:00:23.192Z,66
2022-09-05T08:01:27.861Z,65
2022-09-05T08:02:36.274Z,66
2022-09-05T08:03:46.123Z,66
2022-09-05T08:04:56.062Z,65
2022-09-05T08:06:08.106Z,64
2022-09-05T08:07:48.448Z,64
2022-09-05T08:08:22.867Z,65
2022-09-05T08:10:07.341Z,64
2022-09-05T08:11:22.976Z,64
2022-09-05T08:11:44.565Z,64
2022-09-05T08:13:23.251Z,64
2022-09-05T08:13:53.290Z,64
2022-09-05T08:15:00.454Z,64
2022-09-05T08:16:14.197Z,64
2022-09-05T08:17:26.395Z,64
2022-09-05T08:18:26.455Z,63
2022-09-05T08:19:41.028Z,64
2022-09-05T08:20:49.290Z,63
2022-09-05T08:21:59.087Z,62
2022-09-05T08:23:03.607Z,62
2022-09-05T08:24:17.993Z,63
2022-09-05T08:25:25.306Z,63
2022-09-05T08:26:34.905Z,62
2022-09-05T08:27:47.130Z,62
2022-09-05T08:28:54.262Z,63
2022-09-05T08:30:25.364Z,62
2022-09-05T08:31:15.093Z,62
2022-09-05T08:32:25.121Z,61
2022-09-05T08:33:35.014Z,62
2022-09-05T08:34:45.042Z,62
2022-09-05T08:35:49.577Z,62
2022-09-05T08:36:57.327Z,62
2022-09-05T08:38:02.103Z,62
2022-09-05T08:39:06.630Z,61
2022-09-05T08:40:12.183Z,61
2022-09-05T08:41:35.539Z,61
2022-09-05T08:42:34.302Z,61
2022-09-05T08:44:19.579Z,61
2022-09-05T08:46:38.170Z,62
2022-09-05T08:46:38.925Z,62
2022-09-05T08:47:19.591Z,61
2022-09-05T08:48:34.574Z,61
2022-09-05T08:49:49.537Z,60
2022-09-05T08:51:03.882Z,59
2022-09-05T08:52:13.858Z,60
2022-09-05T08:53:45.970Z,59
2022-09-05T08:54:42.586Z,60
2022-09-05T08:55:54.688Z,60
2022-09-05T08:57:05.321Z,59
2022-09-05T08:58:15.986Z,60
2022-09-05T08:59:28.623Z,59
2022-09-05T09:00:36.656Z,59
2022-09-05T09:01:50.242Z,58
2022-09-05T09:03:04.170Z,57
2022-09-05T09:04:11.833Z,57
2022-09-05T09:05:26.458Z,57
2022-09-05T09:06:38.734Z,58
2022-09-05T09:07:53.028Z,58
2022-09-05T09:09:05.521Z,58
2022-09-05T09:10:12.514Z,58
2022-09-05T09:11:20.142Z,57
2022-09-05T09:12:29.925Z,57
2022-09-05T09:13:42.429Z,57
2022-09-05T09:14:49.589Z,57
2022-09-05T09:16:01.753Z,57
2022-09-05T09:17:17.734Z,57
2022-09-05T09:18:35.891Z,57
2022-09-05T09:20:54.983Z,56
2022-09-05T09:22:04.501Z,55
2022-09-05T09:23:28.877Z,56
2022-09-05T09:24:26.701Z,55
2022-09-05T09:25:36.666Z,56
2022-09-05T09:26:48.973Z,55
2022-09-05T09:28:47.038Z,56
2022-09-05T09:29:16.938Z,56
2022-09-05T09:30:21.690Z,56
2022-09-05T09:31:33.142Z,56
2022-09-05T09:32:42.850Z,56
2022-09-05T09:33:47.230Z,56
2022-09-05T09:34:58.433Z,56
2022-09-05T09:36:08.977Z,56
2022-09-05T09:37:25.506Z,56
2022-09-05T09:38:42.149Z,56
2022-09-05T09:39:51.778Z,56
2022-09-05T09:41:06.510Z,55
2022-09-05T09:42:32.999Z,55
2022-09-05T09:43:29.657Z,55
2022-09-05T09:44:39.301Z,55
2022-09-05T09:45:50.513Z,55
2022-09-05T09:47:03.075Z,54
2022-09-05T09:48:12.993Z,54
2022-09-05T09:49:22.889Z,53
2022-09-05T09:50:31.629Z,53
2022-09-05T09:51:39.005Z,54
2022-09-05T09:52:51.317Z,54
2022-09-05T09:54:01.045Z,54
2022-09-05T09:55:12.033Z,55
2022-09-05T09:56:26.993Z,55
2022-09-05T09:57:41.722Z,55
2022-09-05T09:58:54.381Z,55
2022-09-05T10:00:09.458Z,54
2022-09-05T10:01:20.347Z,54
2022-09-05T10:04:17.447Z,54
2022-09-05T10:04:41.645Z,53
2022-09-05T10:10:11.536Z,53
2022-09-05T10:10:37.148Z,53
2022-09-05T10:10:37.694Z,53
2022-09-05T10:10:40.928Z,53
2022-09-05T10:11:16.346Z,53
2022-09-05T10:11:33.811Z,52
2022-09-05T10:12:16.565Z,53
2022-09-05T10:13:31.209Z,53
2022-09-05T10:14:47.952Z,52
2022-09-05T10:15:58.194Z,52
2022-09-05T10:17:08.545Z,53
2022-09-05T10:18:24.196Z,50
2022-09-05T10:20:45.197Z,50
2022-09-05T10:23:05.510Z,51
2022-09-05T10:24:15.077Z,51
2022-09-05T10:25:20.041Z,51
2022-09-05T10:26:35.167Z,51
2022-09-05T10:27:47.058Z,51
2022-09-05T10:29:06.624Z,50
2022-09-05T10:30:10.865Z,50
2022-09-05T10:32:47.101Z,51
2022-09-05T10:34:39.522Z,50
2022-09-05T10:35:12.423Z,50
2022-09-05T10:35:23.089Z,51
2022-09-05T10:36:24.222Z,49
2022-09-05T10:37:32.881Z,50
2022-09-05T10:38:45.565Z,50
2022-09-05T10:39:58.912Z,51
2022-09-05T10:41:20.664Z,51
2022-09-05T10:42:07.613Z,49
2022-09-05T10:43:15.433Z,49
2022-09-05T10:44:19.917Z,48
2022-09-05T10:45:30.280Z,48
2022-09-05T10:46:50.973Z,48
2022-09-05T10:47:54.373Z,48
2022-09-05T10:49:07.377Z,47
2022-09-05T10:50:12.173Z,48
2022-09-05T10:51:27.000Z,48
2022-09-05T10:52:38.673Z,47
2022-09-05T10:53:48.205Z,48
2022-09-05T10:55:13.711Z,48
2022-09-05T10:56:17.197Z,48
2022-09-05T10:57:24.105Z,49
2022-09-05T10:58:46.285Z,49
2022-09-05T11:01:40.334Z,50
2022-09-05T11:02:25.038Z,50
2022-09-05T11:02:25.338Z,49
2022-09-05T11:03:25.048Z,49
2022-09-05T11:04:23.817Z,47
2022-09-05T11:05:33.650Z,47
2022-09-05T11:06:39.451Z,46
2022-09-05T11:07:44.057Z,46
2022-09-05T11:08:58.764Z,47
2022-09-05T11:10:04.797Z,45
2022-09-05T11:11:28.812Z,45
2022-09-05T11:12:26.030Z,45
2022-09-05T11:13:40.973Z,47
2022-09-05T11:14:45.461Z,45
2022-09-05T11:16:04.107Z,45
2022-09-05T11:17:02.501Z,45
2022-09-05T11:18:09.913Z,45
2022-09-05T11:19:17.105Z,47
2022-09-05T11:20:35.212Z,47
2022-09-05T11:21:35.394Z,47
2022-09-05T11:22:48.297Z,46
2022-09-05T11:23:57.354Z,45
2022-09-05T11:25:06.341Z,47
2022-09-05T11:26:10.820Z,48
2022-09-05T11:27:25.919Z,47
2022-09-05T11:28:35.809Z,47
2022-09-05T11:29:46.121Z,46
2022-09-05T11:30:53.797Z,45
2022-09-05T11:32:10.520Z,45
2022-09-05T11:36:35.304Z,46
2022-09-05T11:37:23.855Z,46
2022-09-05T11:37:58.413Z,46
2022-09-05T11:39:49.643Z,46
2022-09-05T11:40:00.709Z,46
2022-09-05T11:40:01.157Z,46
2022-09-05T11:40:27.078Z,46
2022-09-05T11:41:22.864Z,47
2022-09-05T11:42:26.649Z,47
2022-09-05T11:43:41.916Z,46
2022-09-05T11:44:51.793Z,48
2022-09-05T11:46:04.641Z,47
2022-09-05T11:47:28.618Z,47
2022-09-05T11:48:35.069Z,47
2022-09-05T11:49:42.301Z,47
2022-09-05T11:50:52.588Z,47
2022-09-05T11:52:03.204Z,47
2022-09-05T11:53:12.461Z,46
2022-09-05T11:54:25.029Z,47
2022-09-05T11:55:37.425Z,47
2022-09-05T11:56:48.131Z,47
2022-09-05T11:57:56.822Z,47
2022-09-05T11:59:09.876Z,47
2022-09-05T12:00:32.386Z,47
2022-09-05T12:01:36.884Z,47
2022-09-05T12:02:33.351Z,47
2022-09-05T12:03:57.881Z,47
2022-09-05T12:05:48.255Z,48
2022-09-05T12:06:14.991Z,48
2022-09-05T12:07:32.069Z,48
2022-09-05T12:08:44.705Z,48
2022-09-05T12:09:54.328Z,47
2022-09-05T12:11:09.265Z,47
2022-09-05T12:12:30.082Z,47
2022-09-05T12:13:31.184Z,47
2022-09-05T12:14:36.055Z,47
2022-09-05T12:15:53.514Z,47
2022-09-05T12:16:54.860Z,48
2022-09-05T12:18:12.508Z,48
2022-09-05T12:19:20.108Z,47
2022-09-05T12:20:32.702Z,47
2022-09-05T12:21:45.821Z,47
2022-09-05T12:22:58.813Z,47
2022-09-05T12:24:13.618Z,47
2022-09-05T12:27:37.604Z,48
2022-09-05T12:27:37.658Z,48
2022-09-05T12:29:26.103Z,48
2022-09-05T12:29:49.954Z,48
2022-09-05T12:31:00.769Z,50
2022-09-05T12:32:36.345Z,49
2022-09-05T12:34:12.973Z,48
2022-09-05T12:35:47.073Z,48
2022-09-05T12:36:09.378Z,48
2022-09-05T12:38:56.972Z,47
2022-09-05T12:40:15.868Z,48
2022-09-05T12:40:21.441Z,47
2022-09-05T12:40:38.562Z,47
2022-09-05T12:41:40.117Z,47
2022-09-05T12:42:20.579Z,47
2022-09-05T12:44:24.722Z,47
2022-09-05T12:44:40.880Z,47
2022-09-05T12:45:41.025Z,48
2022-09-05T12:46:48.541Z,48
2022-09-05T12:47:55.829Z,48
2022-09-05T12:49:09.940Z,48
2022-09-05T12:50:19.998Z,48
2022-09-05T12:51:45.521Z,47
2022-09-05T12:52:33.872Z,46
2022-09-05T12:53:45.104Z,46
2022-09-05T12:54:56.976Z,46
2022-09-05T12:56:17.177Z,47
2022-09-05T12:59:40.217Z,47
2022-09-05T13:00:12.375Z,47
2022-09-05T13:02:13.362Z,46
2022-09-05T13:02:59.846Z,47
2022-09-05T13:03:00.300Z,47
2022-09-05T13:03:10.391Z,47
2022-09-05T13:04:17.135Z,47
2022-09-05T13:05:02.996Z,48
2022-09-05T13:06:19.435Z,46
2022-09-05T13:07:28.109Z,46
2022-09-05T13:08:38.640Z,45
2022-09-05T13:10:09.012Z,46
2022-09-05T13:12:23.509Z,45
2022-09-05T13:14:46.383Z,44
2022-09-05T13:14:52.037Z,44
2022-09-05T13:14:52.246Z,44
2022-09-05T13:15:31.200Z,44
2022-09-05T13:16:39.899Z,45
2022-09-05T13:17:44.293Z,45
2022-09-05T13:18:51.500Z,44
2022-09-05T13:19:58.940Z,45
2022-09-05T13:21:03.494Z,44
2022-09-05T13:22:13.456Z,45
2022-09-05T13:23:17.872Z,44
2022-09-05T13:24:27.394Z,44
2022-09-05T13:25:31.720Z,45
2022-09-05T13:26:36.512Z,44
2022-09-05T13:27:50.885Z,44
2022-09-05T13:29:00.195Z,43
2022-09-05T13:30:59.450Z,43
2022-09-05T13:31:57.643Z,43
2022-09-05T13:36:51.530Z,45
2022-09-05T13:37:57.842Z,44
2022-09-05T13:37:57.853Z,44
2022-09-05T13:38:08.766Z,45
2022-09-05T13:38:08.874Z,45
2022-09-05T13:38:09.462Z,43
2022-09-05T13:39:04.983Z,44
2022-09-05T13:40:13.439Z,45
2022-09-05T13:41:27.507Z,45
2022-09-05T13:42:24.984Z,45
2022-09-05T13:43:33.620Z,45
2022-09-05T13:44:38.712Z,45
2022-09-05T13:45:48.579Z,45
2022-09-05T13:47:01.112Z,45
2022-09-05T13:48:10.845Z,46
2022-09-05T13:49:24.834Z,45
2022-09-05T13:50:20.322Z,45
2022-09-05T13:51:30.100Z,46
2022-09-05T13:52:40.052Z,46
2022-09-05T13:53:44.332Z,46
2022-09-05T13:54:51.173Z,45
2022-09-05T13:56:02.895Z,45
2022-09-05T13:57:15.004Z,46
2022-09-05T13:58:22.708Z,45
2022-09-05T13:59:35.265Z,45
2022-09-05T14:00:39.564Z,46
2022-09-05T14:01:44.100Z,46
2022-09-05T14:04:06.183Z,46
2022-09-05T14:05:19.315Z,46
2022-09-05T14:06:45.357Z,46
2022-09-05T14:07:45.156Z,46
2022-09-05T14:09:34.914Z,46
2022-09-05T14:09:57.433Z,46
2022-09-05T14:11:05.354Z,45
2022-09-05T14:12:15.252Z,45
2022-09-05T14:13:24.970Z,45
2022-09-05T14:15:59.114Z,45
2022-09-05T14:17:50.033Z,45
2022-09-05T14:18:11.598Z,44
2022-09-05T14:19:18.031Z,46
2022-09-05T14:20:27.520Z,45
2022-09-05T14:21:37.085Z,45
2022-09-05T14:22:41.808Z,44
2022-09-05T14:23:54.163Z,45
2022-09-05T14:24:58.807Z,45
2022-09-05T14:26:02.856Z,44
2022-09-05T14:27:07.190Z,44
2022-09-05T14:28:14.393Z,45
2022-09-05T14:29:19.038Z,44
2022-09-05T14:31:08.209Z,44
2022-09-05T14:32:51.794Z,45
2022-09-05T14:37:38.343Z,45
2022-09-05T14:37:46.989Z,45
2022-09-05T14:37:47.362Z,45
2022-09-05T14:37:48.021Z,46
2022-09-05T14:37:58.296Z,45
2022-09-05T14:38:48.954Z,45
2022-09-05T14:39:55.581Z,45
2022-09-05T14:41:07.545Z,45
2022-09-05T14:42:23.686Z,45
2022-09-05T14:43:39.042Z,45
2022-09-05T14:44:54.561Z,45
2022-09-05T14:46:10.164Z,44
2022-09-05T14:47:34.787Z,45
2022-09-05T14:48:40.301Z,45
2022-09-05T14:49:49.295Z,45
2022-09-05T14:50:59.570Z,45
2022-09-05T14:52:12.904Z,44
2022-09-05T14:55:27.476Z,45
2022-09-05T14:57:24.141Z,45
2022-09-05T15:00:44.515Z,45
2022-09-05T15:02:40.611Z,44
2022-09-05T15:02:46.751Z,45
2022-09-05T15:02:47.103Z,44
2022-09-05T15:02:47.253Z,45
2022-09-05T15:04:35.404Z,45
2022-09-05T15:05:49.845Z,45
2022-09-05T15:06:55.042Z,45
2022-09-05T15:07:59.778Z,46
2022-09-05T15:11:06.433Z,46
2022-09-05T15:11:25.148Z,46
2022-09-05T15:12:19.311Z,45
2022-09-05T15:12:47.518Z,45
2022-09-05T15:13:43.706Z,46
2022-09-05T15:14:59.045Z,45
2022-09-05T15:16:14.423Z,45
2022-09-05T15:17:19.038Z,44
2022-09-05T15:18:23.423Z,44
2022-09-05T15:19:28.030Z,45
2022-09-05T15:20:44.317Z,45
2022-09-05T15:21:51.386Z,44
2022-09-05T15:22:57.491Z,44
2022-09-05T15:24:00.940Z,45
2022-09-05T15:25:12.082Z,45
2022-09-05T15:26:13.361Z,45
2022-09-05T15:27:18.377Z,45
2022-09-05T15:28:23.366Z,45
2022-09-05T15:29:34.614Z,44
2022-09-05T15:30:39.098Z,44
2022-09-05T15:31:43.465Z,44
2022-09-05T15:32:50.458Z,45
2022-09-05T15:33:55.321Z,45
2022-09-05T15:34:59.658Z,45
2022-09-05T15:36:04.129Z,45
2022-09-05T15:37:21.915Z,45
2022-09-05T15:38:18.813Z,44
2022-09-05T15:39:28.834Z,44
2022-09-05T15:40:33.233Z,44
2022-09-05T15:41:41.235Z,44
2022-09-05T15:42:41.970Z,44
2022-09-05T15:43:49.170Z,44
2022-09-05T15:45:09.017Z,45
2022-09-05T15:46:01.341Z,45
2022-09-05T15:47:09.501Z,45
2022-09-05T15:48:15.647Z,45
2022-09-05T15:49:19.089Z,45
2022-09-05T15:50:31.356Z,45
2022-09-05T15:51:41.269Z,46
2022-09-05T15:52:55.140Z,46
2022-09-05T15:53:57.110Z,46
2022-09-05T15:55:01.655Z,46
2022-09-05T15:56:09.313Z,46
2022-09-05T15:57:19.257Z,45
2022-09-05T15:58:26.945Z,46
2022-09-05T15:59:30.981Z,46
2022-09-05T16:00:40.369Z,46
2022-09-05T16:01:58.773Z,46
2022-09-05T16:03:16.221Z,46
2022-09-05T16:04:42.201Z,46
2022-09-05T16:06:59.885Z,46
2022-09-05T16:10:31.940Z,46
2022-09-05T16:10:32.184Z,47
2022-09-05T16:10:32.610Z,47
2022-09-05T16:11:15.323Z,47
2022-09-05T16:12:21.577Z,47
2022-09-05T16:15:51.485Z,47
2022-09-05T16:18:12.778Z,47
2022-09-05T16:20:57.135Z,48
2022-09-05T16:22:44.484Z,49
2022-09-05T16:23:21.837Z,49
2022-09-05T16:23:23.009Z,48
2022-09-05T16:23:46.663Z,49
2022-09-05T16:24:58.866Z,48
2022-09-05T16:26:08.360Z,48
2022-09-05T16:27:32.117Z,49
2022-09-05T16:28:46.505Z,49
2022-09-05T16:29:56.290Z,49
2022-09-05T16:31:24.260Z,50
2022-09-05T16:32:38.052Z,49
2022-09-05T16:34:02.553Z,49
2022-09-05T16:35:24.844Z,50
2022-09-05T16:36:26.772Z,50
2022-09-05T16:37:34.134Z,50
2022-09-05T16:38:49.352Z,50
2022-09-05T16:39:52.079Z,50
2022-09-05T16:41:06.417Z,51
2022-09-05T16:42:13.545Z,51
2022-09-05T16:43:20.618Z,51
2022-09-05T16:44:26.140Z,52
2022-09-05T16:46:08.831Z,52
2022-09-05T16:47:21.494Z,52
2022-09-05T16:48:38.465Z,52
2022-09-05T16:49:56.356Z,52
2022-09-05T16:51:15.535Z,53
2022-09-05T16:52:25.721Z,53
2022-09-05T16:53:46.209Z,53
2022-09-05T16:55:00.164Z,54
2022-09-05T16:56:05.848Z,53
2022-09-05T16:57:13.177Z,54
2022-09-05T16:58:28.692Z,54
2022-09-05T17:01:20.439Z,55
2022-09-05T17:02:35.517Z,55
2022-09-05T17:03:43.013Z,55
2022-09-05T17:05:20.452Z,56
2022-09-05T17:06:29.668Z,56
2022-09-05T17:07:44.084Z,56
2022-09-05T17:08:56.793Z,56
2022-09-05T17:10:13.372Z,57
2022-09-05T17:11:29.753Z,57
2022-09-05T17:12:32.162Z,56
2022-09-05T17:13:36.482Z,56
2022-09-05T17:15:02.488Z,57
2022-09-05T17:16:17.049Z,57
2022-09-05T17:17:54.137Z,58
2022-09-05T17:18:34.072Z,58
2022-09-05T17:21:07.737Z,58