createdAt,value
2017-10-31T00:00:50.147Z,102166.05
2017-10-31T00:05:52.912Z,102160.83
2017-10-31T00:10:56.293Z,102161.70
2017-10-31T00:15:59.095Z,102165.60
2017-10-31T00:21:01.716Z,102163.44
2017-10-31T00:26:04.424Z,102160.82
2017-10-31T00:31:07.000Z,102161.27
2017-10-31T00:36:09.752Z,102161.70
2017-10-31T00:41:13.289Z,102165.19
2017-10-31T00:46:16.791Z,102161.28
2017-10-31T00:51:19.662Z,102161.73
2017-10-31T00:56:22.922Z,102156.07
2017-10-31T01:01:25.570Z,102154.77
2017-10-31T01:06:28.130Z,102156.95
2017-10-31T01:11:31.608Z,102159.12
2017-10-31T01:16:34.340Z,102161.31
2017-10-31T01:21:36.928Z,102152.19
2017-10-31T01:26:39.653Z,102154.78
2017-10-31T01:31:42.445Z,102143.03
2017-10-31T01:36:45.186Z,102145.20
2017-10-31T01:41:47.979Z,102131.70
2017-10-31T01:46:50.848Z,102123.00
2017-10-31T01:51:53.735Z,102123.45
2017-10-31T01:56:56.509Z,102121.25
2017-10-31T02:01:59.451Z,102128.63
2017-10-31T02:07:02.244Z,102127.27
2017-10-31T02:12:05.166Z,102120.28
2017-10-31T02:17:08.758Z,102115.94
2017-10-31T02:22:11.650Z,102122.41
2017-10-31T02:27:14.504Z,102112.40
2017-10-31T02:32:17.085Z,102120.66
2017-10-31T02:37:35.389Z,102121.52
2017-10-31T02:42:38.301Z,102113.65
2017-10-31T02:47:41.293Z,102113.67
2017-10-31T02:52:44.126Z,102107.08
2017-10-31T02:57:47.168Z,102113.59
2017-10-31T03:02:50.615Z,102113.14
2017-10-31T03:07:53.512Z,102108.70
2017-10-31T03:12:56.170Z,102103.95
2017-10-31T03:17:59.048Z,102108.30
2017-10-31T03:23:02.068Z,102098.64
2017-10-31T03:28:05.085Z,102102.14
2017-10-31T03:33:08.216Z,102107.34
2017-10-31T03:38:10.271Z,102101.71
2017-10-31T03:43:13.018Z,102106.98
2017-10-31T03:48:15.121Z,102103.92
2017-10-31T03:53:17.108Z,102104.39
2017-10-31T03:58:19.878Z,102105.71
2017-10-31T04:03:21.876Z,102110.47
2017-10-31T04:08:23.882Z,102109.55
2017-10-31T04:13:25.889Z,102114.28
2017-10-31T04:18:27.835Z,102107.77
2017-10-31T04:23:29.795Z,102111.66
2017-10-31T04:28:31.759Z,102110.82
2017-10-31T04:33:34.475Z,102108.16
2017-10-31T04:38:38.012Z,102112.02
2017-10-31T04:43:40.700Z,102108.56
2017-10-31T04:48:42.719Z,102103.41
2017-10-31T04:53:44.792Z,102106.56
2017-10-31T04:58:46.786Z,102098.27
2017-10-31T05:03:49.200Z,102099.59
2017-10-31T05:08:51.165Z,102100.02
2017-10-31T05:13:53.099Z,102087.84
2017-10-31T05:18:54.987Z,102091.29
2017-10-31T05:23:57.648Z,102079.13
2017-10-31T05:28:59.565Z,102074.84
2017-10-31T05:34:01.515Z,102067.46
2017-10-31T05:39:04.296Z,102071.39
2017-10-31T05:44:06.260Z,102068.80
2017-10-31T05:49:08.511Z,102075.80
2017-10-31T05:54:14.113Z,102068.85
2017-10-31T05:59:20.590Z,102074.45
2017-10-31T06:04:24.729Z,102080.09
2017-10-31T06:09:29.023Z,102076.18
2017-10-31T06:14:31.029Z,102086.59
2017-10-31T06:19:32.957Z,102086.55
2017-10-31T06:24:40.921Z,102091.75
2017-10-31T06:29:49.548Z,102106.07
2017-10-31T06:34:51.472Z,102096.02
2017-10-31T06:39:53.465Z,102103.77
2017-10-31T06:44:55.353Z,102105.50
2017-10-31T06:49:57.302Z,102104.20
2017-10-31T06:54:59.216Z,102100.63
2017-10-31T07:00:01.205Z,102098.90
2017-10-31T07:05:03.909Z,102106.25
2017-10-31T07:10:05.842Z,102108.34
2017-10-31T07:15:07.799Z,102118.80
2017-10-31T07:20:09.724Z,102111.37
2017-10-31T07:25:11.633Z,102105.14
2017-10-31T07:30:14.348Z,102103.23
2017-10-31T07:35:16.264Z,102107.44
2017-10-31T07:40:18.896Z,102107.09
2017-10-31T07:45:20.928Z,102106.17
2017-10-31T07:50:23.176Z,102117.76
2017-10-31T07:55:25.151Z,102116.96
2017-10-31T08:00:29.127Z,102115.34
2017-10-31T08:05:33.138Z,102116.95
2017-10-31T08:10:35.910Z,102114.13
2017-10-31T08:15:37.821Z,102113.44
2017-10-31T08:20:40.552Z,102113.64
2017-10-31T08:25:43.238Z,102100.61
2017-10-31T08:30:45.768Z,102111.77
2017-10-31T08:35:47.726Z,102105.98
2017-10-31T08:40:49.701Z,102096.81
2017-10-31T08:51:28.526Z,102109.98
2017-10-31T08:56:31.299Z,102108.46
2017-10-31T09:01:33.342Z,102110.03
2017-10-31T09:06:35.277Z,102104.61
2017-10-31T09:11:37.206Z,102100.92
2017-10-31T09:16:39.186Z,102108.08
2017-10-31T09:21:41.095Z,102107.35
2017-10-31T09:26:43.002Z,102111.98
2017-10-31T09:31:44.903Z,102122.51
2017-10-31T09:36:46.850Z,102113.20
2017-10-31T09:41:48.852Z,102115.48
2017-10-31T09:46:50.734Z,102116.45
2017-10-31T09:51:52.715Z,102115.10
2017-10-31T09:56:54.765Z,102113.20
2017-10-31T10:01:56.762Z,102102.58
2017-10-31T10:06:58.675Z,102090.23
2017-10-31T10:12:00.711Z,102091.98
2017-10-31T10:17:03.443Z,102089.88
2017-10-31T10:22:06.096Z,102088.89
2017-10-31T10:27:08.015Z,102086.80
2017-10-31T10:32:09.911Z,102080.64
2017-10-31T10:37:11.812Z,102069.99
2017-10-31T10:42:13.752Z,102056.95
2017-10-31T10:47:15.730Z,102057.70
2017-10-31T10:52:17.707Z,102058.80
2017-10-31T10:57:19.638Z,102050.85
2017-10-31T11:02:21.688Z,102046.61
2017-10-31T11:07:24.384Z,102043.37
2017-10-31T11:12:26.495Z,102033.30
2017-10-31T11:17:28.460Z,102021.48
2017-10-31T11:22:30.411Z,102023.98
2017-10-31T11:27:32.367Z,102013.34
2017-10-31T11:32:34.343Z,102019.46
2017-10-31T11:37:36.280Z,102013.58
2017-10-31T11:42:40.543Z,102019.80
2017-10-31T11:47:42.468Z,102011.28
2017-10-31T11:52:44.431Z,102015.86
2017-10-31T11:57:46.353Z,102015.25
2017-10-31T12:02:48.286Z,102018.46
2017-10-31T12:07:50.275Z,102026.20
2017-10-31T12:12:52.192Z,102015.11
2017-10-31T12:17:54.111Z,102008.65
2017-10-31T12:22:56.806Z,102005.11
2017-10-31T12:27:58.732Z,102004.56
2017-10-31T12:33:00.713Z,101995.66
2017-10-31T12:38:02.727Z,102000.53
2017-10-31T12:43:04.667Z,101998.77
2017-10-31T12:48:06.633Z,101997.62
2017-10-31T12:53:08.581Z,101986.27
2017-10-31T12:58:10.563Z,101985.55
2017-10-31T13:03:12.488Z,101970.09
2017-10-31T13:08:14.472Z,101966.75
2017-10-31T13:13:17.166Z,101967.88
2017-10-31T13:18:19.136Z,101956.13
2017-10-31T13:23:21.167Z,101952.52
2017-10-31T13:28:23.913Z,101951.59
2017-10-31T13:33:26.964Z,101942.31
2017-10-31T13:38:29.929Z,101943.55
2017-10-31T13:43:32.888Z,101947.17
2017-10-31T13:48:35.100Z,101941.00
2017-10-31T13:53:36.992Z,101938.89
2017-10-31T13:58:39.131Z,101932.09
2017-10-31T14:03:42.468Z,101932.77
2017-10-31T14:08:45.951Z,101927.83
2017-10-31T14:13:47.887Z,101927.52
2017-10-31T14:18:50.436Z,101922.17
2017-10-31T14:23:53.227Z,101928.22
2017-10-31T14:28:55.175Z,101912.90
2017-10-31T14:33:57.100Z,101909.23
2017-10-31T14:38:59.064Z,101903.91
2017-10-31T14:44:01.720Z,101902.38
2017-10-31T14:49:03.690Z,101897.80
2017-10-31T14:54:05.637Z,101891.05
2017-10-31T14:59:07.595Z,101882.03
2017-10-31T15:04:10.281Z,101874.84
2017-10-31T15:09:12.184Z,101872.69
2017-10-31T15:14:14.112Z,101868.52
2017-10-31T15:19:16.061Z,101874.44
2017-10-31T15:24:17.987Z,101863.09
2017-10-31T15:29:19.889Z,101860.52
2017-10-31T15:34:21.826Z,101857.63
2017-10-31T15:39:24.484Z,101852.01
2017-10-31T15:44:26.424Z,101849.69
2017-10-31T15:49:28.356Z,101848.72
2017-10-31T15:54:31.089Z,101852.38
2017-10-31T15:59:33.735Z,101850.06
2017-10-31T16:04:35.651Z,101850.75
2017-10-31T16:09:37.556Z,101850.23
2017-10-31T16:14:39.500Z,101836.44
2017-10-31T16:19:42.230Z,101842.56
2017-10-31T16:24:44.883Z,101830.70
2017-10-31T16:29:46.804Z,101842.12
2017-10-31T16:34:48.753Z,101836.59
2017-10-31T16:39:51.409Z,101839.53
2017-10-31T16:44:53.396Z,101838.42
2017-10-31T16:49:55.315Z,101834.41
2017-10-31T16:54:57.238Z,101829.11
2017-10-31T16:59:59.146Z,101833.37
2017-10-31T17:05:01.049Z,101834.32
2017-10-31T17:10:03.080Z,101827.00
2017-10-31T17:15:05.025Z,101833.92
2017-10-31T17:20:06.942Z,101828.99
2017-10-31T17:25:08.903Z,101823.73
2017-10-31T17:30:11.704Z,101832.27
2017-10-31T17:35:13.622Z,101833.25
2017-10-31T17:40:15.558Z,101827.00
2017-10-31T17:45:17.735Z,101828.00
2017-10-31T17:50:19.816Z,101828.16
2017-10-31T17:55:21.781Z,101837.31
2017-10-31T18:00:23.844Z,101829.47
2017-10-31T18:05:25.860Z,101831.73
2017-10-31T18:10:28.516Z,101820.32
2017-10-31T18:15:30.468Z,101820.31
2017-10-31T18:20:32.419Z,101821.34
2017-10-31T18:25:34.808Z,101819.34
2017-10-31T18:30:42.455Z,101818.03
2017-10-31T18:35:50.030Z,101817.91
2017-10-31T18:40:53.009Z,101814.81
2017-10-31T18:45:55.768Z,101798.72
2017-10-31T18:50:59.961Z,101804.33
2017-10-31T18:56:04.129Z,101788.16
2017-10-31T19:01:07.888Z,101784.45
2017-10-31T19:06:11.873Z,101773.12
2017-10-31T19:11:18.629Z,101774.42
2017-10-31T19:16:25.413Z,101772.17
2017-10-31T19:21:28.503Z,101768.60
2017-10-31T19:26:31.136Z,101758.40
2017-10-31T19:31:33.784Z,101752.67
2017-10-31T19:36:37.583Z,101762.77
2017-10-31T19:41:44.930Z,101757.48
2017-10-31T19:46:57.249Z,101758.32
2017-10-31T19:52:05.680Z,101749.38
2017-10-31T19:57:12.030Z,101755.09
2017-10-31T20:02:19.645Z,101741.54
2017-10-31T20:07:29.426Z,101750.28
2017-10-31T20:12:39.601Z,101747.47
2017-10-31T20:17:51.524Z,101752.56
2017-10-31T20:22:54.595Z,101741.52
2017-10-31T20:27:57.236Z,101740.37
2017-10-31T20:33:00.285Z,101737.42
2017-10-31T20:38:03.301Z,101736.58
2017-10-31T20:43:06.896Z,101737.19
2017-10-31T20:48:08.868Z,101742.23
2017-10-31T20:53:14.899Z,101737.02
2017-10-31T20:58:17.070Z,101733.72
2017-10-31T21:03:21.055Z,101730.70
2017-10-31T21:08:22.969Z,101723.62
2017-10-31T21:13:25.076Z,101727.17
2017-10-31T21:18:27.770Z,101721.43
2017-10-31T21:23:30.473Z,101710.66
2017-10-31T21:28:34.044Z,101711.42
2017-10-31T21:33:36.582Z,101704.14
2017-10-31T21:38:39.310Z,101701.16
2017-10-31T21:43:42.174Z,101695.73
2017-10-31T21:48:45.573Z,101695.59
2017-10-31T21:53:48.129Z,101684.39
2017-10-31T21:58:51.839Z,101683.26
2017-10-31T22:03:53.800Z,101685.05
2017-10-31T22:08:55.729Z,101671.83
2017-10-31T22:13:57.642Z,101679.29
2017-10-31T22:18:59.567Z,101676.41
2017-10-31T22:24:01.602Z,101678.08
2017-10-31T22:29:04.250Z,101673.46
2017-10-31T22:34:06.315Z,101670.72
2017-10-31T22:39:08.304Z,101668.58
2017-10-31T22:44:10.193Z,101655.39
2017-10-31T22:49:12.076Z,101656.09
2017-10-31T22:54:13.981Z,101649.80
2017-10-31T22:59:15.896Z,101645.02
2017-10-31T23:04:17.781Z,101642.08
2017-10-31T23:09:19.704Z,101641.68
2017-10-31T23:14:21.643Z,101646.68
2017-10-31T23:19:23.529Z,101641.61
2017-10-31T23:24:25.547Z,101638.41
2017-10-31T23:29:28.213Z,101638.70
2017-10-31T23:34:30.755Z,101632.83
2017-10-31T23:39:32.668Z,101625.12
2017-10-31T23:44:34.592Z,101620.20
2017-10-31T23:49:36.567Z,101617.02
2017-10-31T23:54:38.551Z,101606.09
2017-10-31T23:59:40.432Z,101608.56
